createdAt,value
2018-07-05T00:00:41.042Z,99.90
2018-07-05T00:03:20.609Z,99.90
2018-07-05T00:06:00.352Z,99.90
2018-07-05T00:08:40.120Z,99.90
2018-07-05T00:11:19.809Z,99.90
2018-07-05T00:13:59.410Z,99.90
2018-07-05T00:16:38.926Z,99.90
2018-07-05T00:19:18.819Z,99.90
2018-07-05T00:21:58.474Z,99.90
2018-07-05T00:24:38.151Z,99.90
2018-07-05T00:27:17.869Z,99.90
2018-07-05T00:29:57.621Z,99.90
2018-07-05T00:32:37.786Z,99.90
2018-07-05T00:35:17.570Z,99.90
2018-07-05T00:37:57.302Z,99.90
2018-07-05T00:40:36.953Z,99.90
2018-07-05T00:43:16.610Z,99.90
2018-07-05T00:45:56.410Z,99.90
2018-07-05T00:48:36.309Z,99.90
2018-07-05T00:51:15.848Z,99.90
2018-07-05T00:53:55.425Z,99.90
2018-07-05T00:56:35.304Z,99.90
2018-07-05T00:59:15.255Z,99.90
2018-07-05T01:01:54.978Z,99.90
2018-07-05T01:04:34.492Z,99.90
2018-07-05T01:07:14.075Z,99.90
2018-07-05T01:09:53.693Z,99.90
2018-07-05T01:12:33.417Z,99.90
2018-07-05T01:15:13.131Z,99.90
2018-07-05T01:17:52.763Z,99.90
2018-07-05T01:20:32.468Z,99.90
2018-07-05T01:23:12.110Z,99.90
2018-07-05T01:25:51.751Z,99.90
2018-07-05T01:28:31.373Z,99.90
2018-07-05T01:31:10.932Z,99.90
2018-07-05T01:33:50.552Z,99.90
2018-07-05T01:36:30.336Z,99.90
2018-07-05T01:39:10.115Z,99.90
2018-07-05T01:41:49.772Z,99.90
2018-07-05T01:44:29.473Z,99.90
2018-07-05T01:47:09.431Z,99.90
2018-07-05T01:52:22.901Z,99.90
2018-07-05T01:55:02.540Z,99.90
2018-07-05T01:57:42.285Z,99.90
2018-07-05T02:00:22.019Z,99.90
2018-07-05T02:03:01.495Z,99.90
2018-07-05T02:05:41.140Z,99.90
2018-07-05T02:08:20.643Z,99.90
2018-07-05T02:11:00.456Z,99.90
2018-07-05T02:13:40.095Z,99.90
2018-07-05T02:16:20.043Z,99.90
2018-07-05T02:18:59.947Z,99.90
2018-07-05T02:21:39.560Z,99.90
2018-07-05T02:24:19.183Z,99.90
2018-07-05T02:26:58.830Z,99.90
2018-07-05T02:29:38.510Z,99.90
2018-07-05T02:32:18.049Z,99.90
2018-07-05T02:34:57.630Z,99.90
2018-07-05T02:37:42.782Z,99.90
2018-07-05T02:40:22.471Z,99.90
2018-07-05T02:45:35.992Z,99.90
2018-07-05T02:48:15.554Z,99.90
2018-07-05T02:50:55.151Z,99.90
2018-07-05T02:53:34.823Z,99.90
2018-07-05T02:56:14.575Z,99.90
2018-07-05T02:58:54.229Z,99.90
2018-07-05T03:01:33.805Z,99.90
2018-07-05T03:04:13.423Z,99.90
2018-07-05T03:06:52.979Z,99.90
2018-07-05T03:09:32.636Z,99.90
2018-07-05T03:12:12.149Z,99.90
2018-07-05T03:14:51.775Z,99.90
2018-07-05T03:17:31.462Z,99.90
2018-07-05T03:20:11.180Z,99.90
2018-07-05T03:22:51.007Z,99.90
2018-07-05T03:25:30.746Z,99.90
2018-07-05T03:28:10.385Z,99.90
2018-07-05T03:30:50.118Z,99.90
2018-07-05T03:33:29.731Z,99.90
2018-07-05T03:36:09.439Z,99.90
2018-07-05T03:38:48.948Z,99.90
2018-07-05T03:41:28.707Z,99.90
2018-07-05T03:44:08.611Z,99.90
2018-07-05T03:46:48.331Z,99.90
2018-07-05T03:49:28.135Z,99.90
2018-07-05T03:52:07.647Z,99.90
2018-07-05T03:54:47.690Z,99.90
2018-07-05T03:57:27.434Z,99.90
2018-07-05T04:00:07.099Z,99.90
2018-07-05T04:02:46.938Z,99.90
2018-07-05T04:05:26.502Z,99.90
2018-07-05T04:08:06.498Z,99.90
2018-07-05T04:10:46.106Z,99.90
2018-07-05T04:13:25.609Z,99.90
2018-07-05T04:16:05.216Z,99.90
2018-07-05T04:18:44.875Z,99.90
2018-07-05T04:21:25.007Z,99.90
2018-07-05T04:24:04.784Z,99.90
2018-07-05T04:26:44.211Z,99.90
2018-07-05T04:29:23.878Z,99.90
2018-07-05T04:32:03.737Z,99.90
2018-07-05T04:34:43.411Z,99.90
2018-07-05T04:37:23.020Z,99.90
2018-07-05T04:40:02.608Z,99.90
2018-07-05T04:45:16.091Z,99.90
2018-07-05T04:47:55.824Z,99.90
2018-07-05T04:50:35.628Z,99.90
2018-07-05T04:53:15.340Z,99.90
2018-07-05T04:55:55.059Z,99.90
2018-07-05T04:58:34.831Z,99.90
2018-07-05T05:01:14.444Z,99.90
2018-07-05T05:03:54.122Z,99.90
2018-07-05T05:06:33.964Z,99.90
2018-07-05T05:09:13.854Z,99.90
2018-07-05T05:11:53.796Z,99.90
2018-07-05T05:14:33.448Z,99.90
2018-07-05T05:17:13.299Z,99.90
2018-07-05T05:22:26.775Z,99.90
2018-07-05T05:25:06.844Z,99.80
2018-07-05T05:27:46.754Z,99.40
2018-07-05T05:30:26.227Z,99.50
2018-07-05T05:33:06.037Z,99.20
2018-07-05T05:35:45.813Z,99.30
2018-07-05T05:38:25.563Z,99.50
2018-07-05T05:41:05.347Z,99.50
2018-07-05T05:43:45.105Z,99.30
2018-07-05T05:46:24.882Z,99.30
2018-07-05T05:49:04.543Z,98.80
2018-07-05T05:51:44.170Z,98.90
2018-07-05T05:54:23.887Z,99.10
2018-07-05T05:57:03.503Z,99.30
2018-07-05T05:59:43.200Z,99.70
2018-07-05T06:02:22.929Z,99.50
2018-07-05T06:05:02.528Z,99.70
2018-07-05T06:07:42.169Z,99.50
2018-07-05T06:10:21.784Z,99.30
2018-07-05T06:13:01.516Z,99.20
2018-07-05T06:15:41.144Z,98.60
2018-07-05T06:18:20.716Z,98.10
2018-07-05T06:21:00.292Z,98.30
2018-07-05T06:23:40.271Z,97.90
2018-07-05T06:26:19.929Z,97.80
2018-07-05T06:28:59.824Z,97.70
2018-07-05T06:31:39.511Z,97.40
2018-07-05T06:36:52.785Z,97.00
2018-07-05T06:39:32.491Z,96.70
2018-07-05T06:42:12.088Z,96.60
2018-07-05T06:44:51.744Z,96.20
2018-07-05T06:47:32.150Z,95.90
2018-07-05T06:50:11.874Z,95.30
2018-07-05T06:52:51.625Z,94.80
2018-07-05T06:55:31.517Z,94.70
2018-07-05T06:58:11.415Z,94.50
2018-07-05T07:00:51.110Z,94.60
2018-07-05T07:03:30.753Z,94.40
2018-07-05T07:06:10.288Z,94.20
2018-07-05T07:08:50.230Z,94.50
2018-07-05T07:11:29.892Z,93.90
2018-07-05T07:14:09.527Z,93.60
2018-07-05T07:16:49.245Z,93.50
2018-07-05T07:19:28.867Z,93.30
2018-07-05T07:22:08.429Z,93.10
2018-07-05T07:24:47.995Z,93.00
2018-07-05T07:27:27.578Z,93.30
2018-07-05T07:32:41.342Z,92.50
2018-07-05T07:37:55.204Z,92.00
2018-07-05T07:40:35.028Z,91.70
2018-07-05T07:43:02.404Z,91.80
2018-07-05T07:45:29.835Z,91.20
2018-07-05T07:47:57.142Z,91.20
2018-07-05T07:50:24.587Z,91.20
2018-07-05T07:52:51.929Z,90.90
2018-07-05T07:57:47.283Z,89.50
2018-07-05T08:00:14.659Z,89.40
2018-07-05T08:02:42.053Z,88.40
2018-07-05T08:05:09.646Z,89.10
2018-07-05T08:07:36.995Z,89.30
2018-07-05T08:10:04.383Z,88.70
2018-07-05T08:12:31.851Z,88.90
2018-07-05T08:14:59.221Z,88.30
2018-07-05T08:17:27.690Z,88.40
2018-07-05T08:19:55.042Z,88.50
2018-07-05T08:22:22.600Z,88.00
2018-07-05T08:24:50.028Z,88.40
2018-07-05T08:27:17.460Z,89.40
2018-07-05T08:29:44.804Z,87.60
2018-07-05T08:32:12.125Z,87.30
2018-07-05T08:34:39.626Z,88.50
2018-07-05T08:37:06.941Z,87.10
2018-07-05T08:39:34.361Z,86.70
2018-07-05T08:42:01.733Z,86.70
2018-07-05T08:44:29.207Z,85.80
2018-07-05T08:46:56.680Z,83.90
2018-07-05T08:49:24.239Z,83.60
2018-07-05T08:51:51.755Z,82.30
2018-07-05T08:54:19.475Z,81.80
2018-07-05T08:56:46.843Z,80.50
2018-07-05T08:59:14.190Z,80.00
2018-07-05T09:01:41.541Z,80.10
2018-07-05T09:04:09.155Z,78.80
2018-07-05T09:06:36.571Z,78.70
2018-07-05T09:09:04.840Z,78.80
2018-07-05T09:11:32.198Z,78.70
2018-07-05T09:13:59.555Z,77.40
2018-07-05T09:16:26.967Z,77.20
2018-07-05T09:18:54.379Z,78.20
2018-07-05T09:21:22.191Z,79.50
2018-07-05T09:23:49.677Z,79.30
2018-07-05T09:26:16.960Z,74.00
2018-07-05T09:28:44.317Z,75.00
2018-07-05T09:31:11.699Z,76.30
2018-07-05T09:33:39.210Z,77.80
2018-07-05T09:36:06.584Z,78.30
2018-07-05T09:38:34.032Z,79.00
2018-07-05T09:41:01.459Z,82.10
2018-07-05T09:43:28.815Z,84.40
2018-07-05T09:45:56.205Z,85.20
2018-07-05T09:48:23.598Z,84.50
2018-07-05T09:50:50.959Z,82.50
2018-07-05T09:53:18.379Z,81.80
2018-07-05T09:55:45.979Z,80.30
2018-07-05T09:58:13.339Z,79.00
2018-07-05T10:00:55.074Z,78.50
2018-07-05T10:03:23.088Z,76.70
2018-07-05T10:05:50.569Z,75.20
2018-07-05T10:08:19.027Z,71.10
2018-07-05T10:10:46.555Z,68.90
2018-07-05T10:13:14.147Z,65.90
2018-07-05T10:15:41.549Z,64.10
2018-07-05T10:18:08.923Z,62.60
2018-07-05T10:20:36.316Z,61.40
2018-07-05T10:23:03.679Z,60.10
2018-07-05T10:25:31.235Z,61.80
2018-07-05T10:30:38.904Z,62.70
2018-07-05T10:33:18.902Z,63.90
2018-07-05T10:35:46.226Z,64.70
2018-07-05T10:38:13.587Z,66.20
2018-07-05T10:40:53.298Z,66.70
2018-07-05T10:43:32.951Z,66.90
2018-07-05T10:46:12.768Z,68.30
2018-07-05T10:48:52.514Z,68.00
2018-07-05T10:51:32.135Z,68.90
2018-07-05T10:54:11.871Z,68.80
2018-07-05T10:56:51.711Z,69.40
2018-07-05T10:59:31.384Z,68.40
2018-07-05T11:02:11.167Z,68.70
2018-07-05T11:04:50.873Z,68.50
2018-07-05T11:07:30.604Z,68.80
2018-07-05T11:10:10.283Z,68.70
2018-07-05T11:12:49.967Z,68.30
2018-07-05T11:18:03.600Z,69.70
2018-07-05T11:20:43.315Z,69.90
2018-07-05T11:23:22.951Z,68.40
2018-07-05T11:26:02.888Z,69.80
2018-07-05T11:28:42.627Z,69.00
2018-07-05T11:31:22.519Z,70.10
2018-07-05T11:34:02.443Z,69.80
2018-07-05T11:36:42.523Z,75.70
2018-07-05T11:39:22.160Z,77.40
2018-07-05T11:42:02.079Z,80.30
2018-07-05T11:44:41.619Z,83.40
2018-07-05T11:47:21.375Z,86.10
2018-07-05T11:50:01.089Z,87.90
2018-07-05T11:52:40.687Z,89.40
2018-07-05T11:55:20.578Z,90.00
2018-07-05T11:58:00.569Z,90.50
2018-07-05T12:00:40.409Z,90.00
2018-07-05T12:03:20.353Z,89.90
2018-07-05T12:06:00.091Z,89.70
2018-07-05T12:08:39.704Z,90.10
2018-07-05T12:13:53.036Z,90.00
2018-07-05T12:16:33.223Z,90.70
2018-07-05T12:19:12.757Z,90.90
2018-07-05T12:21:52.522Z,91.90
2018-07-05T12:24:32.229Z,91.70
2018-07-05T12:27:12.006Z,91.70
2018-07-05T12:29:51.790Z,92.60
2018-07-05T12:32:31.890Z,91.90
2018-07-05T12:37:45.430Z,92.90
2018-07-05T12:40:25.265Z,93.00
2018-07-05T12:43:05.198Z,93.10
2018-07-05T12:45:45.106Z,93.10
2018-07-05T12:48:25.108Z,93.10
2018-07-05T12:51:05.152Z,93.20
2018-07-05T12:53:45.102Z,92.80
2018-07-05T12:56:24.896Z,92.70
2018-07-05T12:59:04.599Z,92.70
2018-07-05T13:01:44.220Z,92.50
2018-07-05T13:04:23.897Z,93.00
2018-07-05T13:07:03.547Z,93.10
2018-07-05T13:09:43.207Z,93.50
2018-07-05T13:12:23.060Z,94.00
2018-07-05T13:15:02.753Z,94.00
2018-07-05T13:17:42.376Z,94.50
2018-07-05T13:20:21.902Z,94.10
2018-07-05T13:23:01.792Z,93.80
2018-07-05T13:25:41.396Z,93.70
2018-07-05T13:28:21.208Z,93.60
2018-07-05T13:31:01.020Z,93.10
2018-07-05T13:33:40.879Z,92.80
2018-07-05T13:36:20.699Z,92.50
2018-07-05T13:39:00.447Z,92.20
2018-07-05T13:41:40.188Z,92.20
2018-07-05T13:44:19.747Z,91.90
2018-07-05T13:46:59.481Z,91.80
2018-07-05T13:49:39.200Z,90.90
2018-07-05T13:52:19.066Z,90.60
2018-07-05T13:54:58.867Z,90.30
2018-07-05T13:57:39.325Z,90.30
2018-07-05T14:00:18.975Z,88.80
2018-07-05T14:02:59.000Z,88.10
2018-07-05T14:05:38.600Z,87.90
2018-07-05T14:08:18.537Z,87.80
2018-07-05T14:10:58.518Z,87.30
2018-07-05T14:13:38.276Z,86.80
2018-07-05T14:16:18.317Z,85.00
2018-07-05T14:18:58.292Z,84.90
2018-07-05T14:21:38.152Z,85.90
2018-07-05T14:24:18.300Z,85.30
2018-07-05T14:26:58.050Z,85.30
2018-07-05T14:29:37.777Z,86.40
2018-07-05T14:32:17.625Z,86.10
2018-07-05T14:34:57.778Z,85.30
2018-07-05T14:37:37.729Z,85.40
2018-07-05T14:40:17.573Z,85.00
2018-07-05T14:42:57.668Z,84.80
2018-07-05T14:45:37.795Z,84.80
2018-07-05T14:48:17.730Z,84.30
2018-07-05T14:50:57.285Z,84.40
2018-07-05T14:53:37.023Z,83.30
2018-07-05T14:56:16.689Z,83.90
2018-07-05T14:58:56.463Z,83.20
2018-07-05T15:01:36.450Z,82.00
2018-07-05T15:04:16.221Z,83.20
2018-07-05T15:06:56.000Z,85.60
2018-07-05T15:09:36.005Z,86.10
2018-07-05T15:12:16.170Z,86.80
2018-07-05T15:14:55.818Z,86.80
2018-07-05T15:17:35.580Z,87.60
2018-07-05T15:20:15.495Z,87.40
2018-07-05T15:22:55.540Z,87.20
2018-07-05T15:25:35.534Z,86.50
2018-07-05T15:28:15.311Z,86.30
2018-07-05T15:30:55.031Z,85.60
2018-07-05T15:33:34.856Z,85.90
2018-07-05T15:38:48.742Z,85.10
2018-07-05T15:41:28.528Z,85.00
2018-07-05T15:44:08.516Z,85.10
2018-07-05T15:46:49.682Z,85.90
2018-07-05T15:49:29.499Z,85.20
2018-07-05T15:52:09.238Z,84.80
2018-07-05T15:54:49.262Z,84.10
2018-07-05T15:57:29.165Z,83.10
2018-07-05T16:00:08.999Z,80.20
2018-07-05T16:02:48.755Z,76.50
2018-07-05T16:05:28.577Z,73.70
2018-07-05T16:08:08.332Z,67.80
2018-07-05T16:10:48.351Z,63.80
2018-07-05T16:13:28.188Z,63.90
2018-07-05T16:16:08.068Z,63.90
2018-07-05T16:18:47.971Z,64.10
2018-07-05T16:21:27.935Z,65.10
2018-07-05T16:24:07.727Z,65.10
2018-07-05T16:26:47.245Z,65.80
2018-07-05T16:29:26.902Z,65.70
2018-07-05T16:32:06.541Z,66.60
2018-07-05T16:34:46.071Z,66.00
2018-07-05T16:37:25.708Z,67.40
2018-07-05T16:40:05.446Z,67.50
2018-07-05T16:42:45.405Z,68.40
2018-07-05T16:45:25.160Z,68.80
2018-07-05T16:48:04.818Z,69.40
2018-07-05T16:50:44.493Z,68.80
2018-07-05T16:53:24.181Z,67.80
2018-07-05T16:56:04.071Z,68.70
2018-07-05T16:58:43.899Z,70.30
2018-07-05T17:01:23.897Z,72.40
2018-07-05T17:04:03.593Z,72.70
2018-07-05T17:06:43.358Z,74.40
2018-07-05T17:09:23.244Z,76.70
2018-07-05T17:12:02.879Z,77.70
2018-07-05T17:14:42.755Z,78.50
2018-07-05T17:17:22.603Z,79.60
2018-07-05T17:20:02.322Z,80.20
2018-07-05T17:22:42.327Z,79.60
2018-07-05T17:25:21.993Z,80.20
2018-07-05T17:28:01.772Z,80.60
2018-07-05T17:30:41.695Z,80.70
2018-07-05T17:33:21.595Z,81.10
2018-07-05T17:36:01.507Z,81.00
2018-07-05T17:38:41.545Z,81.60
2018-07-05T17:41:21.233Z,81.70
2018-07-05T17:44:00.853Z,82.00
2018-07-05T17:46:40.543Z,81.80
2018-07-05T17:49:20.258Z,82.50
2018-07-05T17:52:00.180Z,82.60
2018-07-05T17:54:40.185Z,82.50
2018-07-05T17:57:20.212Z,82.90
2018-07-05T18:00:00.084Z,83.20
2018-07-05T18:02:40.272Z,83.50
2018-07-05T18:05:20.051Z,83.90
2018-07-05T18:07:59.869Z,84.30
2018-07-05T18:10:39.476Z,84.80
2018-07-05T18:13:19.231Z,85.30
2018-07-05T18:15:59.053Z,85.80
2018-07-05T18:18:38.776Z,86.20
2018-07-05T18:21:18.420Z,86.60
2018-07-05T18:23:58.148Z,87.10
2018-07-05T18:26:38.255Z,87.70
2018-07-05T18:29:18.107Z,87.70
2018-07-05T18:31:57.749Z,88.00
2018-07-05T18:37:11.504Z,88.50
2018-07-05T18:39:51.586Z,88.80
2018-07-05T18:42:31.388Z,89.00
2018-07-05T18:45:11.293Z,89.20
2018-07-05T18:47:51.315Z,89.00
2018-07-05T18:53:04.719Z,89.60
2018-07-05T18:55:44.525Z,89.70
2018-07-05T18:58:24.523Z,90.00
2018-07-05T19:01:04.280Z,89.80
2018-07-05T19:03:44.076Z,90.10
2018-07-05T19:06:24.023Z,90.00
2018-07-05T19:09:04.361Z,90.30
2018-07-05T19:11:44.160Z,90.40
2018-07-05T19:14:24.073Z,90.60
2018-07-05T19:17:04.038Z,90.80
2018-07-05T19:19:43.975Z,90.90
2018-07-05T19:22:23.720Z,91.10
2018-07-05T19:25:03.357Z,91.20
2018-07-05T19:27:42.940Z,91.30
2018-07-05T19:30:22.743Z,91.30
2018-07-05T19:33:02.557Z,91.40
2018-07-05T19:35:42.516Z,91.60
2018-07-05T19:38:22.447Z,91.80
2018-07-05T19:41:02.335Z,92.10
2018-07-05T19:43:42.092Z,92.40
2018-07-05T19:46:21.898Z,92.40
2018-07-05T19:49:01.731Z,92.40
2018-07-05T19:51:41.515Z,92.60
2018-07-05T19:54:21.431Z,92.70
2018-07-05T19:57:01.320Z,93.00
2018-07-05T19:59:41.118Z,93.20
2018-07-05T20:02:21.117Z,93.30
2018-07-05T20:05:01.000Z,93.50
2018-07-05T20:07:41.012Z,93.80
2018-07-05T20:10:20.757Z,93.50
2018-07-05T20:13:00.576Z,93.60
2018-07-05T20:15:40.301Z,93.60
2018-07-05T20:18:20.085Z,93.90
2018-07-05T20:21:00.303Z,94.10
2018-07-05T20:23:40.067Z,94.30
2018-07-05T20:26:19.754Z,94.40
2018-07-05T20:28:59.513Z,94.60
2018-07-05T20:31:39.221Z,94.70
2018-07-05T20:34:18.812Z,94.90
2018-07-05T20:36:58.543Z,94.90
2018-07-05T20:39:38.218Z,95.00
2018-07-05T20:42:17.924Z,95.20
2018-07-05T20:44:57.665Z,95.20
2018-07-05T20:47:37.274Z,95.30
2018-07-05T20:50:16.910Z,95.50
2018-07-05T20:52:56.419Z,95.70
2018-07-05T20:55:36.152Z,95.90
2018-07-05T20:58:15.995Z,96.00
2018-07-05T21:00:55.507Z,95.90
2018-07-05T21:03:35.172Z,94.60
2018-07-05T21:06:14.995Z,95.20
2018-07-05T21:08:54.666Z,95.80
2018-07-05T21:11:34.219Z,94.90
2018-07-05T21:14:13.867Z,94.50
2018-07-05T21:16:53.796Z,94.10
2018-07-05T21:19:33.799Z,93.00
2018-07-05T21:22:13.532Z,93.20
2018-07-05T21:24:53.249Z,92.90
2018-07-05T21:27:32.862Z,92.40
2018-07-05T21:30:12.933Z,92.30
2018-07-05T21:32:52.641Z,91.90
2018-07-05T21:35:32.654Z,91.80
2018-07-05T21:40:46.060Z,92.00
2018-07-05T21:43:25.985Z,92.30
2018-07-05T21:46:05.680Z,92.30
2018-07-05T21:48:45.364Z,92.40
2018-07-05T21:51:25.071Z,92.30
2018-07-05T21:54:04.727Z,92.50
2018-07-05T21:59:18.498Z,92.80
2018-07-05T22:01:58.164Z,92.60
2018-07-05T22:04:37.683Z,92.80
2018-07-05T22:07:17.336Z,93.20
2018-07-05T22:09:57.185Z,93.40
2018-07-05T22:12:36.982Z,93.20
2018-07-05T22:15:17.041Z,93.70
2018-07-05T22:18:02.264Z,93.30
2018-07-05T22:20:47.387Z,93.60
2018-07-05T22:23:32.596Z,93.70
2018-07-05T22:26:17.778Z,93.80
2018-07-05T22:29:03.053Z,94.00
2018-07-05T22:31:43.182Z,94.30
2018-07-05T22:34:23.156Z,94.50
2018-07-05T22:37:02.951Z,94.60
2018-07-05T22:39:42.574Z,94.80
2018-07-05T22:42:22.280Z,94.70
2018-07-05T22:45:01.905Z,95.10
2018-07-05T22:47:41.961Z,95.40
2018-07-05T22:50:21.680Z,95.30
2018-07-05T22:53:01.318Z,95.50
2018-07-05T22:55:40.976Z,96.00
2018-07-05T22:58:20.649Z,96.20
2018-07-05T23:01:00.603Z,96.30
2018-07-05T23:03:40.367Z,96.30
2018-07-05T23:06:20.154Z,96.20
2018-07-05T23:08:59.994Z,96.20
2018-07-05T23:11:39.693Z,96.50
2018-07-05T23:14:19.367Z,96.80
2018-07-05T23:16:59.789Z,97.20
2018-07-05T23:19:39.464Z,97.00
2018-07-05T23:22:19.383Z,97.60
2018-07-05T23:24:59.284Z,97.80
2018-07-05T23:27:39.000Z,98.00
2018-07-05T23:30:19.233Z,98.30
2018-07-05T23:32:59.264Z,98.40
2018-07-05T23:35:38.899Z,98.70
2018-07-05T23:38:18.493Z,98.70
2018-07-05T23:40:58.221Z,98.90
2018-07-05T23:43:37.852Z,99.10
2018-07-05T23:46:17.609Z,99.00
2018-07-05T23:48:57.284Z,99.30
2018-07-05T23:51:36.984Z,99.10
2018-07-05T23:54:16.737Z,99.20
2018-07-05T23:56:56.246Z,99.40
2018-07-05T23:59:35.921Z,99.70
