createdAt,value
2018-08-03T00:00:09.694Z,3.218688
2018-08-03T00:00:22.194Z,3.218688
2018-08-03T00:00:34.625Z,3.218688
2018-08-03T00:00:47.086Z,3.218688
2018-08-03T00:00:59.517Z,3.218688
2018-08-03T00:01:11.945Z,3.218688
2018-08-03T00:01:24.399Z,3.218688
2018-08-03T00:01:36.829Z,3.218688
2018-08-03T00:01:49.251Z,6.437376
2018-08-03T00:02:01.666Z,6.437376
2018-08-03T00:02:14.092Z,3.218688
2018-08-03T00:02:26.587Z,3.218688
2018-08-03T00:02:38.988Z,3.218688
2018-08-03T00:02:51.410Z,3.218688
2018-08-03T00:03:03.839Z,3.218688
2018-08-03T00:03:16.256Z,3.218688
2018-08-03T00:03:28.651Z,3.218688
2018-08-03T00:03:41.057Z,3.218688
2018-08-03T00:03:53.473Z,3.218688
2018-08-03T00:04:06.187Z,3.218688
2018-08-03T00:04:18.622Z,3.218688
2018-08-03T00:04:31.041Z,3.218688
2018-08-03T00:04:43.470Z,3.218688
2018-08-03T00:04:55.886Z,3.218688
2018-08-03T00:05:08.294Z,3.218688
2018-08-03T00:05:20.707Z,6.437376
2018-08-03T00:05:33.162Z,6.437376
2018-08-03T00:05:45.640Z,6.437376
2018-08-03T00:05:58.060Z,6.437376
2018-08-03T00:06:10.501Z,1.609344
2018-08-03T00:06:23.057Z,4.828032
2018-08-03T00:06:35.474Z,8.04672
2018-08-03T00:06:47.890Z,8.04672
2018-08-03T00:07:00.305Z,8.04672
2018-08-03T00:07:12.732Z,3.218688
2018-08-03T00:07:25.149Z,3.218688
2018-08-03T00:07:37.557Z,3.218688
2018-08-03T00:07:49.981Z,3.218688
2018-08-03T00:08:02.426Z,3.218688
2018-08-03T00:08:14.899Z,3.218688
2018-08-03T00:08:27.314Z,3.218688
2018-08-03T00:08:39.730Z,3.218688
2018-08-03T00:08:52.163Z,3.218688
2018-08-03T00:09:04.571Z,3.218688
2018-08-03T00:09:17.131Z,4.828032
2018-08-03T00:09:29.529Z,4.828032
2018-08-03T00:09:41.925Z,4.828032
2018-08-03T00:09:54.332Z,4.828032
2018-08-03T00:10:06.752Z,3.218688
2018-08-03T00:10:19.211Z,3.218688
2018-08-03T00:10:31.635Z,3.218688
2018-08-03T00:10:44.123Z,3.218688
2018-08-03T00:10:56.515Z,3.218688
2018-08-03T00:11:08.934Z,3.218688
2018-08-03T00:11:21.339Z,3.218688
2018-08-03T00:11:33.740Z,3.218688
2018-08-03T00:11:46.162Z,4.828032
2018-08-03T00:11:58.604Z,8.04672
2018-08-03T00:12:11.022Z,8.04672
2018-08-03T00:12:23.433Z,8.04672
2018-08-03T00:12:35.882Z,8.04672
2018-08-03T00:12:48.275Z,8.04672
2018-08-03T00:13:00.684Z,8.04672
2018-08-03T00:13:13.100Z,4.828032
2018-08-03T00:13:25.512Z,4.828032
2018-08-03T00:13:37.937Z,4.828032
2018-08-03T00:13:50.381Z,4.828032
2018-08-03T00:14:02.923Z,4.828032
2018-08-03T00:14:15.364Z,1.609344
2018-08-03T00:14:27.777Z,3.218688
2018-08-03T00:14:40.200Z,3.218688
2018-08-03T00:14:52.615Z,3.218688
2018-08-03T00:15:05.169Z,1.609344
2018-08-03T00:15:17.630Z,3.218688
2018-08-03T00:15:30.064Z,3.218688
2018-08-03T00:15:42.528Z,3.218688
2018-08-03T00:15:54.995Z,3.218688
2018-08-03T00:16:07.484Z,1.609344
2018-08-03T00:16:19.915Z,1.609344
2018-08-03T00:16:32.510Z,1.609344
2018-08-03T00:16:44.905Z,1.609344
2018-08-03T00:16:57.311Z,1.609344
2018-08-03T00:17:09.716Z,1.609344
2018-08-03T00:17:22.117Z,1.609344
2018-08-03T00:17:34.502Z,1.609344
2018-08-03T00:17:46.899Z,3.218688
2018-08-03T00:17:59.306Z,3.218688
2018-08-03T00:18:11.717Z,3.218688
2018-08-03T00:18:24.121Z,3.218688
2018-08-03T00:18:36.613Z,3.218688
2018-08-03T00:18:49.136Z,3.218688
2018-08-03T00:19:01.552Z,3.218688
2018-08-03T00:19:13.971Z,1.609344
2018-08-03T00:19:26.446Z,1.609344
2018-08-03T00:19:39.018Z,1.609344
2018-08-03T00:19:51.416Z,1.609344
2018-08-03T00:20:03.838Z,1.609344
2018-08-03T00:20:16.263Z,6.437376
2018-08-03T00:20:28.707Z,11.265408
2018-08-03T00:20:41.100Z,11.265408
2018-08-03T00:20:53.507Z,11.265408
2018-08-03T00:21:06.084Z,4.828032
2018-08-03T00:21:18.483Z,6.437376
2018-08-03T00:21:31.063Z,6.437376
2018-08-03T00:21:43.471Z,6.437376
2018-08-03T00:21:55.935Z,8.04672
2018-08-03T00:22:08.355Z,4.828032
2018-08-03T00:22:20.758Z,8.04672
2018-08-03T00:22:33.183Z,9.656064
2018-08-03T00:22:45.586Z,9.656064
2018-08-03T00:22:58.005Z,9.656064
2018-08-03T00:23:10.435Z,1.609344
2018-08-03T00:23:22.839Z,1.609344
2018-08-03T00:23:35.235Z,1.609344
2018-08-03T00:23:47.656Z,1.609344
2018-08-03T00:24:00.064Z,3.218688
2018-08-03T00:24:12.483Z,3.218688
2018-08-03T00:24:24.883Z,8.04672
2018-08-03T00:24:37.292Z,8.04672
2018-08-03T00:24:49.699Z,8.04672
2018-08-03T00:25:02.113Z,8.04672
2018-08-03T00:25:14.516Z,4.828032
2018-08-03T00:25:26.957Z,8.04672
2018-08-03T00:25:39.363Z,8.04672
2018-08-03T00:25:51.783Z,8.04672
2018-08-03T00:26:04.191Z,4.828032
2018-08-03T00:26:16.595Z,8.04672
2018-08-03T00:26:29.023Z,8.04672
2018-08-03T00:26:41.416Z,8.04672
2018-08-03T00:26:53.909Z,8.04672
2018-08-03T00:27:06.317Z,6.437376
2018-08-03T00:27:18.798Z,6.437376
2018-08-03T00:27:31.201Z,6.437376
2018-08-03T00:27:43.631Z,6.437376
2018-08-03T00:27:56.054Z,6.437376
2018-08-03T00:28:08.470Z,3.218688
2018-08-03T00:28:20.898Z,4.828032
2018-08-03T00:28:33.306Z,4.828032
2018-08-03T00:28:45.738Z,4.828032
2018-08-03T00:28:58.190Z,8.04672
2018-08-03T00:29:10.603Z,4.828032
2018-08-03T00:29:23.014Z,6.437376
2018-08-03T00:29:35.458Z,6.437376
2018-08-03T00:29:47.942Z,8.04672
2018-08-03T00:30:00.347Z,8.04672
2018-08-03T00:30:12.766Z,3.218688
2018-08-03T00:30:25.204Z,3.218688
2018-08-03T00:30:37.618Z,4.828032
2018-08-03T00:30:50.001Z,4.828032
2018-08-03T00:31:02.531Z,4.828032
2018-08-03T00:31:14.974Z,3.218688
2018-08-03T00:31:27.395Z,3.218688
2018-08-03T00:31:39.813Z,4.828032
2018-08-03T00:31:52.227Z,4.828032
2018-08-03T00:32:04.640Z,1.609344
2018-08-03T00:32:17.056Z,1.609344
2018-08-03T00:32:29.461Z,3.218688
2018-08-03T00:32:41.938Z,3.218688
2018-08-03T00:32:54.431Z,6.437376
2018-08-03T00:33:06.860Z,8.04672
2018-08-03T00:33:19.272Z,8.04672
2018-08-03T00:33:31.669Z,8.04672
2018-08-03T00:33:44.078Z,8.04672
2018-08-03T00:33:56.494Z,8.04672
2018-08-03T00:34:08.968Z,8.04672
2018-08-03T00:34:21.395Z,8.04672
2018-08-03T00:34:33.785Z,8.04672
2018-08-03T00:34:46.185Z,8.04672
2018-08-03T00:34:58.616Z,8.04672
2018-08-03T00:35:11.024Z,8.04672
2018-08-03T00:35:23.421Z,8.04672
2018-08-03T00:35:35.819Z,8.04672
2018-08-03T00:35:48.258Z,8.04672
2018-08-03T00:36:00.722Z,8.04672
2018-08-03T00:36:13.117Z,6.437376
2018-08-03T00:36:25.533Z,8.04672
2018-08-03T00:36:37.926Z,8.04672
2018-08-03T00:36:50.352Z,8.04672
2018-08-03T00:37:02.779Z,8.04672
2018-08-03T00:37:15.191Z,3.218688
2018-08-03T00:37:27.607Z,3.218688
2018-08-03T00:37:40.018Z,3.218688
2018-08-03T00:37:52.424Z,3.218688
2018-08-03T00:38:04.810Z,3.218688
2018-08-03T00:38:17.218Z,3.218688
2018-08-03T00:38:29.656Z,3.218688
2018-08-03T00:38:42.061Z,4.828032
2018-08-03T00:38:54.463Z,6.437376
2018-08-03T00:39:06.888Z,1.609344
2018-08-03T00:39:19.279Z,3.218688
2018-08-03T00:39:31.791Z,9.656064
2018-08-03T00:39:44.204Z,9.656064
2018-08-03T00:39:56.638Z,9.656064
2018-08-03T00:40:09.071Z,8.04672
2018-08-03T00:40:21.463Z,8.04672
2018-08-03T00:40:33.861Z,8.04672
2018-08-03T00:40:46.260Z,8.04672
2018-08-03T00:40:58.674Z,8.04672
2018-08-03T00:41:11.110Z,3.218688
2018-08-03T00:41:23.514Z,3.218688
2018-08-03T00:41:35.941Z,3.218688
2018-08-03T00:41:48.367Z,3.218688
2018-08-03T00:42:00.817Z,4.828032
2018-08-03T00:42:13.231Z,3.218688
2018-08-03T00:42:25.668Z,3.218688
2018-08-03T00:42:38.078Z,4.828032
2018-08-03T00:42:50.492Z,8.04672
2018-08-03T00:43:02.892Z,8.04672
2018-08-03T00:43:15.294Z,8.04672
2018-08-03T00:43:27.711Z,8.04672
2018-08-03T00:43:40.131Z,9.656064
2018-08-03T00:43:52.565Z,9.656064
2018-08-03T00:44:05.049Z,4.828032
2018-08-03T00:44:17.538Z,6.437376
2018-08-03T00:44:29.983Z,6.437376
2018-08-03T00:44:42.460Z,6.437376
2018-08-03T00:44:54.920Z,6.437376
2018-08-03T00:45:07.377Z,3.218688
2018-08-03T00:45:19.818Z,3.218688
2018-08-03T00:45:32.259Z,4.828032
2018-08-03T00:45:44.673Z,6.437376
2018-08-03T00:45:57.096Z,6.437376
2018-08-03T00:46:09.505Z,3.218688
2018-08-03T00:46:21.928Z,3.218688
2018-08-03T00:46:34.331Z,3.218688
2018-08-03T00:46:46.741Z,3.218688
2018-08-03T00:46:59.140Z,6.437376
2018-08-03T00:47:11.533Z,6.437376
2018-08-03T00:47:23.973Z,6.437376
2018-08-03T00:47:36.368Z,6.437376
2018-08-03T00:47:48.812Z,11.265408
2018-08-03T00:48:01.369Z,11.265408
2018-08-03T00:48:13.800Z,8.04672
2018-08-03T00:48:26.207Z,8.04672
2018-08-03T00:48:38.600Z,8.04672
2018-08-03T00:48:50.991Z,8.04672
2018-08-03T00:49:03.634Z,8.04672
2018-08-03T00:49:16.064Z,4.828032
2018-08-03T00:49:28.490Z,4.828032
2018-08-03T00:49:40.922Z,6.437376
2018-08-03T00:49:53.513Z,9.656064
2018-08-03T00:50:05.917Z,8.04672
2018-08-03T00:50:18.331Z,8.04672
2018-08-03T00:50:30.749Z,8.04672
2018-08-03T00:50:43.169Z,8.04672
2018-08-03T00:50:55.569Z,9.656064
2018-08-03T00:51:08.149Z,9.656064
2018-08-03T00:51:20.538Z,9.656064
2018-08-03T00:51:33.070Z,9.656064
2018-08-03T00:51:45.476Z,9.656064
2018-08-03T00:51:57.875Z,9.656064
2018-08-03T00:52:10.278Z,3.218688
2018-08-03T00:52:22.671Z,6.437376
2018-08-03T00:52:35.076Z,8.04672
2018-08-03T00:52:47.488Z,8.04672
2018-08-03T00:52:59.884Z,8.04672
2018-08-03T00:53:12.292Z,6.437376
2018-08-03T00:53:24.719Z,6.437376
2018-08-03T00:53:37.116Z,6.437376
2018-08-03T00:53:49.524Z,6.437376
2018-08-03T00:54:01.942Z,6.437376
2018-08-03T00:54:14.327Z,11.265408
2018-08-03T00:54:26.716Z,11.265408
2018-08-03T00:54:39.136Z,11.265408
2018-08-03T00:54:51.528Z,11.265408
2018-08-03T00:55:03.950Z,11.265408
2018-08-03T00:55:16.400Z,3.218688
2018-08-03T00:55:28.832Z,6.437376
2018-08-03T00:55:41.283Z,6.437376
2018-08-03T00:55:53.684Z,6.437376
2018-08-03T00:56:06.129Z,6.437376
2018-08-03T00:56:18.518Z,8.04672
2018-08-03T00:56:31.829Z,8.04672
2018-08-03T00:56:44.249Z,8.04672
2018-08-03T00:56:56.647Z,8.04672
2018-08-03T00:57:09.059Z,8.04672
2018-08-03T00:57:21.442Z,8.04672
2018-08-03T00:57:33.854Z,8.04672
2018-08-03T00:57:46.256Z,8.04672
2018-08-03T00:57:58.683Z,8.04672
2018-08-03T00:58:11.076Z,1.609344
2018-08-03T00:58:23.480Z,3.218688
2018-08-03T00:58:35.909Z,6.437376
2018-08-03T00:58:48.305Z,8.04672
2018-08-03T00:59:00.754Z,8.04672
2018-08-03T00:59:13.159Z,6.437376
2018-08-03T00:59:25.750Z,6.437376
2018-08-03T00:59:38.161Z,6.437376
2018-08-03T00:59:50.607Z,6.437376
2018-08-03T01:00:03.006Z,6.437376
2018-08-03T01:00:15.422Z,1.609344
2018-08-03T01:00:27.838Z,6.437376
2018-08-03T01:00:40.275Z,8.04672
2018-08-03T01:00:52.703Z,8.04672
2018-08-03T01:01:05.293Z,1.609344
2018-08-03T01:01:17.737Z,3.218688
2018-08-03T01:01:30.183Z,4.828032
2018-08-03T01:01:42.655Z,6.437376
2018-08-03T01:01:55.067Z,6.437376
2018-08-03T01:02:07.523Z,3.218688
2018-08-03T01:02:20.106Z,3.218688
2018-08-03T01:02:32.537Z,6.437376
2018-08-03T01:02:44.971Z,6.437376
2018-08-03T01:02:57.420Z,6.437376
2018-08-03T01:03:09.808Z,3.218688
2018-08-03T01:03:22.234Z,3.218688
2018-08-03T01:03:34.643Z,3.218688
2018-08-03T01:03:47.034Z,3.218688
2018-08-03T01:03:59.449Z,4.828032
2018-08-03T01:04:11.887Z,3.218688
2018-08-03T01:04:24.370Z,3.218688
2018-08-03T01:04:36.833Z,3.218688
2018-08-03T01:04:49.296Z,3.218688
2018-08-03T01:05:01.724Z,3.218688
2018-08-03T01:05:14.195Z,3.218688
2018-08-03T01:05:26.647Z,4.828032
2018-08-03T01:05:39.064Z,4.828032
2018-08-03T01:05:51.477Z,4.828032
2018-08-03T01:06:03.904Z,4.828032
2018-08-03T01:06:16.372Z,3.218688
2018-08-03T01:06:28.807Z,3.218688
2018-08-03T01:06:41.247Z,3.218688
2018-08-03T01:06:53.665Z,3.218688
2018-08-03T01:07:06.077Z,1.609344
2018-08-03T01:07:18.549Z,1.609344
2018-08-03T01:07:30.956Z,1.609344
2018-08-03T01:07:43.350Z,8.04672
2018-08-03T01:07:55.753Z,9.656064
2018-08-03T01:08:08.176Z,3.218688
2018-08-03T01:08:20.574Z,3.218688
2018-08-03T01:08:33.011Z,3.218688
2018-08-03T01:08:45.444Z,3.218688
2018-08-03T01:08:57.885Z,3.218688
2018-08-03T01:09:10.282Z,3.218688
2018-08-03T01:09:22.851Z,3.218688
2018-08-03T01:09:35.265Z,3.218688
2018-08-03T01:09:47.671Z,3.218688
2018-08-03T01:10:00.068Z,4.828032
2018-08-03T01:10:12.509Z,6.437376
2018-08-03T01:10:24.918Z,6.437376
2018-08-03T01:10:37.306Z,6.437376
2018-08-03T01:10:49.745Z,6.437376
2018-08-03T01:11:02.191Z,6.437376
2018-08-03T01:11:14.594Z,3.218688
2018-08-03T01:11:26.991Z,3.218688
2018-08-03T01:11:39.391Z,3.218688
2018-08-03T01:11:51.785Z,3.218688
2018-08-03T01:12:04.180Z,3.218688
2018-08-03T01:12:16.577Z,3.218688
2018-08-03T01:12:28.969Z,3.218688
2018-08-03T01:12:41.405Z,4.828032
2018-08-03T01:12:53.797Z,6.437376
2018-08-03T01:13:06.268Z,6.437376
2018-08-03T01:13:18.722Z,6.437376
2018-08-03T01:13:31.121Z,6.437376
2018-08-03T01:13:43.544Z,6.437376
2018-08-03T01:13:55.932Z,6.437376
2018-08-03T01:14:08.348Z,3.218688
2018-08-03T01:14:20.785Z,3.218688
2018-08-03T01:14:33.315Z,6.437376
2018-08-03T01:14:45.714Z,6.437376
2018-08-03T01:14:58.202Z,6.437376
2018-08-03T01:15:10.627Z,3.218688
2018-08-03T01:15:23.024Z,6.437376
2018-08-03T01:15:35.415Z,8.04672
2018-08-03T01:15:47.862Z,8.04672
2018-08-03T01:16:00.278Z,8.04672
2018-08-03T01:16:12.673Z,1.609344
2018-08-03T01:16:25.072Z,3.218688
2018-08-03T01:16:37.482Z,3.218688
2018-08-03T01:16:49.952Z,8.04672
2018-08-03T01:17:02.367Z,8.04672
2018-08-03T01:17:14.784Z,6.437376
2018-08-03T01:17:27.195Z,6.437376
2018-08-03T01:17:39.609Z,6.437376
2018-08-03T01:17:51.997Z,6.437376
2018-08-03T01:18:04.400Z,3.218688
2018-08-03T01:18:16.835Z,8.04672
2018-08-03T01:18:29.266Z,8.04672
2018-08-03T01:18:41.686Z,9.656064
2018-08-03T01:18:54.096Z,9.656064
2018-08-03T01:19:06.493Z,3.218688
2018-08-03T01:19:19.297Z,3.218688
2018-08-03T01:19:31.914Z,3.218688
2018-08-03T01:19:44.346Z,9.656064
2018-08-03T01:19:56.764Z,9.656064
2018-08-03T01:20:09.176Z,6.437376
2018-08-03T01:20:21.576Z,6.437376
2018-08-03T01:20:33.987Z,6.437376
2018-08-03T01:20:46.415Z,6.437376
2018-08-03T01:20:58.797Z,6.437376
2018-08-03T01:21:11.382Z,3.218688
2018-08-03T01:21:23.775Z,4.828032
2018-08-03T01:21:36.172Z,4.828032
2018-08-03T01:21:48.787Z,4.828032
2018-08-03T01:22:01.173Z,4.828032
2018-08-03T01:22:13.601Z,3.218688
2018-08-03T01:22:25.995Z,3.218688
2018-08-03T01:22:38.398Z,3.218688
2018-08-03T01:22:50.789Z,3.218688
2018-08-03T01:23:03.185Z,3.218688
2018-08-03T01:23:15.603Z,1.609344
2018-08-03T01:23:27.999Z,4.828032
2018-08-03T01:23:40.400Z,4.828032
2018-08-03T01:23:52.804Z,6.437376
2018-08-03T01:24:05.245Z,3.218688
2018-08-03T01:24:17.686Z,6.437376
2018-08-03T01:24:30.136Z,6.437376
2018-08-03T01:24:42.551Z,6.437376
2018-08-03T01:24:54.952Z,6.437376
2018-08-03T01:25:07.496Z,4.828032
2018-08-03T01:25:19.903Z,4.828032
2018-08-03T01:25:32.332Z,6.437376
2018-08-03T01:25:44.737Z,6.437376
2018-08-03T01:25:57.141Z,6.437376
2018-08-03T01:26:09.538Z,1.609344
2018-08-03T01:26:21.967Z,6.437376
2018-08-03T01:26:34.361Z,6.437376
2018-08-03T01:26:46.773Z,8.04672
2018-08-03T01:26:59.163Z,8.04672
2018-08-03T01:27:11.548Z,4.828032
2018-08-03T01:27:24.023Z,6.437376
2018-08-03T01:27:36.415Z,8.04672
2018-08-03T01:27:48.816Z,8.04672
2018-08-03T01:28:01.246Z,8.04672
2018-08-03T01:28:13.673Z,9.656064
2018-08-03T01:28:26.089Z,9.656064
2018-08-03T01:28:38.742Z,9.656064
2018-08-03T01:28:51.175Z,9.656064
2018-08-03T01:29:03.588Z,9.656064
2018-08-03T01:29:15.976Z,3.218688
2018-08-03T01:29:28.409Z,3.218688
2018-08-03T01:29:40.944Z,6.437376
2018-08-03T01:29:53.400Z,6.437376
2018-08-03T01:30:05.814Z,0
2018-08-03T01:30:18.232Z,1.609344
2018-08-03T01:30:30.635Z,3.218688
2018-08-03T01:30:43.039Z,3.218688
2018-08-03T01:30:55.439Z,3.218688
2018-08-03T01:31:07.852Z,1.609344
2018-08-03T01:31:20.269Z,3.218688
2018-08-03T01:31:32.713Z,3.218688
2018-08-03T01:31:45.131Z,3.218688
2018-08-03T01:31:57.549Z,3.218688
2018-08-03T01:32:09.944Z,1.609344
2018-08-03T01:32:22.340Z,1.609344
2018-08-03T01:32:34.814Z,1.609344
2018-08-03T01:32:47.230Z,3.218688
2018-08-03T01:32:59.658Z,4.828032
2018-08-03T01:33:12.073Z,3.218688
2018-08-03T01:33:24.490Z,3.218688
2018-08-03T01:33:36.915Z,3.218688
2018-08-03T01:33:49.313Z,3.218688
2018-08-03T01:34:01.763Z,3.218688
2018-08-03T01:34:14.188Z,1.609344
2018-08-03T01:34:26.586Z,1.609344
2018-08-03T01:34:39.009Z,1.609344
2018-08-03T01:34:51.399Z,1.609344
2018-08-03T01:35:03.822Z,1.609344
2018-08-03T01:35:16.324Z,1.609344
2018-08-03T01:35:28.730Z,1.609344
2018-08-03T01:35:41.200Z,1.609344
2018-08-03T01:35:53.606Z,1.609344
2018-08-03T01:36:06.015Z,1.609344
2018-08-03T01:36:18.459Z,1.609344
2018-08-03T01:36:30.867Z,1.609344
2018-08-03T01:36:43.279Z,1.609344
2018-08-03T01:36:55.715Z,1.609344
2018-08-03T01:37:08.139Z,1.609344
2018-08-03T01:37:20.540Z,1.609344
2018-08-03T01:37:32.935Z,1.609344
2018-08-03T01:37:45.449Z,4.828032
2018-08-03T01:37:58.694Z,4.828032
2018-08-03T01:38:11.285Z,6.437376
2018-08-03T01:38:23.707Z,6.437376
2018-08-03T01:38:36.106Z,6.437376
2018-08-03T01:38:48.521Z,6.437376
2018-08-03T01:39:00.929Z,6.437376
2018-08-03T01:39:13.337Z,3.218688
2018-08-03T01:39:25.781Z,3.218688
2018-08-03T01:39:38.435Z,3.218688
2018-08-03T01:39:50.894Z,3.218688
2018-08-03T01:40:03.308Z,3.218688
2018-08-03T01:40:15.720Z,1.609344
2018-08-03T01:40:28.127Z,6.437376
2018-08-03T01:40:40.554Z,8.04672
2018-08-03T01:40:53.020Z,8.04672
2018-08-03T01:41:05.437Z,8.04672
2018-08-03T01:41:17.859Z,9.656064
2018-08-03T01:41:30.255Z,9.656064
2018-08-03T01:41:42.665Z,9.656064
2018-08-03T01:41:55.084Z,9.656064
2018-08-03T01:42:07.519Z,8.04672
2018-08-03T01:42:19.907Z,8.04672
2018-08-03T01:42:32.319Z,8.04672
2018-08-03T01:42:44.722Z,8.04672
2018-08-03T01:42:57.160Z,8.04672
2018-08-03T01:43:09.582Z,6.437376
2018-08-03T01:43:21.991Z,6.437376
2018-08-03T01:43:34.445Z,8.04672
2018-08-03T01:43:46.863Z,8.04672
2018-08-03T01:43:59.272Z,8.04672
2018-08-03T01:44:11.730Z,3.218688
2018-08-03T01:44:24.139Z,9.656064
2018-08-03T01:44:36.575Z,9.656064
2018-08-03T01:44:48.973Z,9.656064
2018-08-03T01:45:01.382Z,9.656064
2018-08-03T01:45:13.800Z,8.04672
2018-08-03T01:45:26.228Z,8.04672
2018-08-03T01:45:38.794Z,8.04672
2018-08-03T01:45:51.195Z,8.04672
2018-08-03T01:46:03.610Z,8.04672
2018-08-03T01:46:16.038Z,6.437376
2018-08-03T01:46:28.444Z,9.656064
2018-08-03T01:46:40.854Z,9.656064
2018-08-03T01:46:53.258Z,9.656064
2018-08-03T01:47:05.670Z,6.437376
2018-08-03T01:47:18.060Z,8.04672
2018-08-03T01:47:30.449Z,8.04672
2018-08-03T01:47:42.858Z,8.04672
2018-08-03T01:47:55.242Z,8.04672
2018-08-03T01:48:07.667Z,3.218688
2018-08-03T01:48:20.071Z,3.218688
2018-08-03T01:48:32.536Z,4.828032
2018-08-03T01:48:44.974Z,4.828032
2018-08-03T01:48:57.438Z,4.828032
2018-08-03T01:49:09.855Z,1.609344
2018-08-03T01:49:22.288Z,1.609344
2018-08-03T01:49:34.713Z,1.609344
2018-08-03T01:49:47.138Z,3.218688
2018-08-03T01:49:59.755Z,3.218688
2018-08-03T01:50:12.181Z,1.609344
2018-08-03T01:50:24.601Z,1.609344
2018-08-03T01:50:37.003Z,1.609344
2018-08-03T01:50:49.416Z,3.218688
2018-08-03T01:51:01.842Z,3.218688
2018-08-03T01:51:14.387Z,1.609344
2018-08-03T01:51:26.879Z,3.218688
2018-08-03T01:51:39.287Z,3.218688
2018-08-03T01:51:51.682Z,3.218688
2018-08-03T01:52:04.134Z,1.609344
2018-08-03T01:52:16.531Z,1.609344
2018-08-03T01:52:28.927Z,3.218688
2018-08-03T01:52:41.342Z,4.828032
2018-08-03T01:52:53.780Z,4.828032
2018-08-03T01:53:06.174Z,4.828032
2018-08-03T01:53:18.565Z,4.828032
2018-08-03T01:53:30.993Z,4.828032
2018-08-03T01:53:43.412Z,4.828032
2018-08-03T01:53:55.822Z,4.828032
2018-08-03T01:54:08.226Z,1.609344
2018-08-03T01:54:20.644Z,3.218688
2018-08-03T01:54:33.087Z,3.218688
2018-08-03T01:54:45.517Z,4.828032
2018-08-03T01:54:57.922Z,4.828032
2018-08-03T01:55:10.350Z,6.437376
2018-08-03T01:55:22.743Z,6.437376
2018-08-03T01:55:35.176Z,6.437376
2018-08-03T01:55:48.289Z,6.437376
2018-08-03T01:56:00.689Z,6.437376
2018-08-03T01:56:13.086Z,3.218688
2018-08-03T01:56:25.484Z,6.437376
2018-08-03T01:56:37.901Z,8.04672
2018-08-03T01:56:50.407Z,8.04672
2018-08-03T01:57:02.813Z,8.04672
2018-08-03T01:57:15.238Z,3.218688
2018-08-03T01:57:27.701Z,8.04672
2018-08-03T01:57:40.128Z,9.656064
2018-08-03T01:57:52.539Z,9.656064
2018-08-03T01:58:04.937Z,8.04672
2018-08-03T01:58:17.333Z,8.04672
2018-08-03T01:58:29.742Z,8.04672
2018-08-03T01:58:42.170Z,8.04672
2018-08-03T01:58:54.628Z,8.04672
2018-08-03T01:59:07.589Z,8.04672
2018-08-03T01:59:20.670Z,9.656064
2018-08-03T01:59:33.427Z,9.656064
2018-08-03T01:59:45.842Z,9.656064
2018-08-03T01:59:58.245Z,9.656064
2018-08-03T02:00:10.686Z,8.04672
2018-08-03T02:00:23.124Z,8.04672
2018-08-03T02:00:35.556Z,8.04672
2018-08-03T02:00:48.027Z,8.04672
2018-08-03T02:01:00.463Z,8.04672
2018-08-03T02:01:12.860Z,3.218688
2018-08-03T02:01:25.287Z,4.828032
2018-08-03T02:01:37.713Z,6.437376
2018-08-03T02:01:50.143Z,6.437376
2018-08-03T02:02:02.569Z,6.437376
2018-08-03T02:02:15.033Z,4.828032
2018-08-03T02:02:27.470Z,4.828032
2018-08-03T02:02:39.886Z,4.828032
2018-08-03T02:02:52.307Z,4.828032
2018-08-03T02:03:04.739Z,1.609344
2018-08-03T02:03:17.518Z,1.609344
2018-08-03T02:03:30.488Z,1.609344
2018-08-03T02:03:42.895Z,9.656064
2018-08-03T02:03:55.297Z,9.656064
2018-08-03T02:04:07.712Z,3.218688
2018-08-03T02:04:20.138Z,3.218688
2018-08-03T02:04:32.561Z,4.828032
2018-08-03T02:04:44.963Z,6.437376
2018-08-03T02:04:57.370Z,6.437376
2018-08-03T02:05:09.805Z,1.609344
2018-08-03T02:05:22.212Z,1.609344
2018-08-03T02:05:34.627Z,1.609344
2018-08-03T02:05:47.038Z,1.609344
2018-08-03T02:05:59.434Z,1.609344
2018-08-03T02:06:11.823Z,9.656064
2018-08-03T02:06:24.224Z,9.656064
2018-08-03T02:06:36.634Z,9.656064
2018-08-03T02:06:49.035Z,9.656064
2018-08-03T02:07:01.459Z,9.656064
2018-08-03T02:07:13.896Z,4.828032
2018-08-03T02:07:26.366Z,8.04672
2018-08-03T02:07:38.780Z,8.04672
2018-08-03T02:07:51.218Z,8.04672
2018-08-03T02:08:03.646Z,8.04672
2018-08-03T02:08:16.057Z,3.218688
2018-08-03T02:08:28.453Z,3.218688
2018-08-03T02:08:40.861Z,3.218688
2018-08-03T02:08:53.307Z,3.218688
2018-08-03T02:09:05.702Z,1.609344
2018-08-03T02:09:18.312Z,3.218688
2018-08-03T02:09:30.721Z,3.218688
2018-08-03T02:09:43.141Z,3.218688
2018-08-03T02:09:55.565Z,3.218688
2018-08-03T02:10:07.981Z,1.609344
2018-08-03T02:10:20.385Z,1.609344
2018-08-03T02:10:32.793Z,3.218688
2018-08-03T02:10:45.194Z,4.828032
2018-08-03T02:10:57.580Z,4.828032
2018-08-03T02:11:09.982Z,3.218688
2018-08-03T02:11:22.385Z,3.218688
2018-08-03T02:11:34.790Z,3.218688
2018-08-03T02:11:47.248Z,3.218688
2018-08-03T02:11:59.694Z,3.218688
2018-08-03T02:12:12.125Z,4.828032
2018-08-03T02:12:24.544Z,6.437376
2018-08-03T02:12:36.950Z,6.437376
2018-08-03T02:12:49.390Z,6.437376
2018-08-03T02:13:01.799Z,6.437376
2018-08-03T02:13:14.213Z,6.437376
2018-08-03T02:13:26.638Z,6.437376
2018-08-03T02:13:39.050Z,6.437376
2018-08-03T02:13:51.453Z,6.437376
2018-08-03T02:14:03.852Z,6.437376
2018-08-03T02:14:16.290Z,3.218688
2018-08-03T02:14:28.743Z,4.828032
2018-08-03T02:14:41.147Z,4.828032
2018-08-03T02:14:53.558Z,6.437376
2018-08-03T02:15:06.170Z,1.609344
2018-08-03T02:15:18.690Z,1.609344
2018-08-03T02:15:31.106Z,3.218688
2018-08-03T02:15:43.518Z,3.218688
2018-08-03T02:15:55.923Z,3.218688
2018-08-03T02:16:08.344Z,3.218688
2018-08-03T02:16:20.741Z,3.218688
2018-08-03T02:16:33.160Z,3.218688
2018-08-03T02:16:45.581Z,6.437376
2018-08-03T02:16:57.996Z,6.437376
2018-08-03T02:17:10.406Z,6.437376
2018-08-03T02:17:22.811Z,6.437376
2018-08-03T02:17:35.219Z,8.04672
2018-08-03T02:17:47.689Z,8.04672
2018-08-03T02:18:00.128Z,8.04672
2018-08-03T02:18:12.562Z,3.218688
2018-08-03T02:18:25.039Z,3.218688
2018-08-03T02:18:37.498Z,3.218688
2018-08-03T02:18:49.937Z,3.218688
2018-08-03T02:19:02.351Z,3.218688
2018-08-03T02:19:14.754Z,1.609344
2018-08-03T02:19:27.151Z,1.609344
2018-08-03T02:19:39.831Z,3.218688
2018-08-03T02:19:52.398Z,6.437376
2018-08-03T02:20:04.823Z,3.218688
2018-08-03T02:20:17.224Z,3.218688
2018-08-03T02:20:29.642Z,3.218688
2018-08-03T02:20:42.070Z,8.04672
2018-08-03T02:20:54.478Z,8.04672
2018-08-03T02:21:07.167Z,3.218688
2018-08-03T02:21:19.592Z,3.218688
2018-08-03T02:21:32.021Z,6.437376
2018-08-03T02:21:44.582Z,6.437376
2018-08-03T02:21:56.991Z,6.437376
2018-08-03T02:22:09.398Z,6.437376
2018-08-03T02:22:21.808Z,6.437376
2018-08-03T02:22:34.210Z,6.437376
2018-08-03T02:22:46.644Z,6.437376
2018-08-03T02:22:59.116Z,6.437376
2018-08-03T02:23:11.519Z,1.609344
2018-08-03T02:23:23.913Z,1.609344
2018-08-03T02:23:36.382Z,3.218688
2018-08-03T02:23:48.793Z,4.828032
2018-08-03T02:24:01.195Z,4.828032
2018-08-03T02:24:13.596Z,3.218688
2018-08-03T02:24:26.013Z,3.218688
2018-08-03T02:24:38.515Z,3.218688
2018-08-03T02:24:50.923Z,3.218688
2018-08-03T02:25:03.331Z,3.218688
2018-08-03T02:25:15.748Z,3.218688
2018-08-03T02:25:28.146Z,3.218688
2018-08-03T02:25:40.558Z,3.218688
2018-08-03T02:25:52.964Z,3.218688
2018-08-03T02:26:05.383Z,1.609344
2018-08-03T02:26:18.075Z,3.218688
2018-08-03T02:26:30.479Z,3.218688
2018-08-03T02:26:42.971Z,3.218688
2018-08-03T02:26:55.386Z,3.218688