createdAt,value
2023-02-02T00:02:11.231Z,1.60
2023-02-02T00:04:45.305Z,1.90
2023-02-02T00:07:19.263Z,1.10
2023-02-02T00:09:53.254Z,1.50
2023-02-02T00:12:28.113Z,1.40
2023-02-02T00:15:02.268Z,2.00
2023-02-02T00:17:36.941Z,1.70
2023-02-02T00:20:12.922Z,1.30
2023-02-02T00:22:47.373Z,1.40
2023-02-02T00:25:21.876Z,1.60
2023-02-02T00:27:55.984Z,1.40
2023-02-02T00:30:30.484Z,1.50
2023-02-02T00:33:04.542Z,1.00
2023-02-02T00:35:41.109Z,1.30
2023-02-02T00:38:15.431Z,1.50
2023-02-02T00:40:49.550Z,1.20
2023-02-02T00:43:23.938Z,1.50
2023-02-02T00:45:58.372Z,1.10
2023-02-02T00:48:32.682Z,1.20
2023-02-02T00:51:06.983Z,1.90
2023-02-02T00:53:41.129Z,2.30
2023-02-02T00:56:15.419Z,2.10
2023-02-02T00:58:49.430Z,2.70
2023-02-02T01:01:25.262Z,1.90
2023-02-02T01:04:00.142Z,2.40
2023-02-02T01:06:34.120Z,2.20
2023-02-02T01:09:08.995Z,1.40
2023-02-02T01:11:42.712Z,1.70
2023-02-02T01:14:16.846Z,1.40
2023-02-02T01:16:50.946Z,1.40
2023-02-02T01:19:25.570Z,0.90
2023-02-02T01:22:02.699Z,1.40
2023-02-02T01:24:37.350Z,1.30
2023-02-02T01:27:11.257Z,1.50
2023-02-02T01:29:45.762Z,1.40
2023-02-02T01:32:19.984Z,1.30
2023-02-02T01:34:54.276Z,1.20
2023-02-02T01:37:28.261Z,1.50
2023-02-02T01:40:02.246Z,1.40
2023-02-02T01:42:37.111Z,1.80
2023-02-02T01:45:24.726Z,1.10
2023-02-02T01:48:02.081Z,1.00
2023-02-02T01:50:38.269Z,1.20
2023-02-02T01:53:13.206Z,1.00
2023-02-02T01:55:47.922Z,0.70
2023-02-02T01:58:27.349Z,1.60
2023-02-02T02:01:01.373Z,1.20
2023-02-02T02:03:39.002Z,1.50
2023-02-02T02:06:18.227Z,1.30
2023-02-02T02:08:57.814Z,1.40
2023-02-02T02:11:32.666Z,1.30
2023-02-02T02:14:28.688Z,1.40
2023-02-02T02:17:28.496Z,0.80
2023-02-02T02:20:55.301Z,1.10
2023-02-02T02:24:52.812Z,1.40
2023-02-02T02:28:24.562Z,1.00
2023-02-02T02:32:01.082Z,1.10
2023-02-02T02:34:49.698Z,0.80
2023-02-02T02:37:39.442Z,1.30
2023-02-02T02:40:25.324Z,0.90
2023-02-02T02:43:09.058Z,0.80
2023-02-02T02:45:44.786Z,1.10
2023-02-02T02:48:18.886Z,1.00
2023-02-02T02:50:52.681Z,1.30
2023-02-02T02:53:30.178Z,1.30
2023-02-02T02:56:15.925Z,0.90
2023-02-02T02:59:00.122Z,0.70
2023-02-02T03:01:44.502Z,1.00
2023-02-02T03:04:27.014Z,0.80
2023-02-02T03:07:09.188Z,1.00
2023-02-02T03:09:47.010Z,1.70
2023-02-02T03:12:22.627Z,0.80
2023-02-02T03:14:56.287Z,1.30
2023-02-02T03:17:31.468Z,1.40
2023-02-02T03:20:09.784Z,1.10
2023-02-02T03:22:43.786Z,1.10
2023-02-02T03:25:18.859Z,1.00
2023-02-02T03:27:52.685Z,1.50
2023-02-02T03:30:27.480Z,1.20
2023-02-02T03:33:01.662Z,0.90
2023-02-02T03:35:35.550Z,1.20
2023-02-02T03:38:10.216Z,1.20
2023-02-02T03:40:44.524Z,1.40
2023-02-02T03:43:23.228Z,1.60
2023-02-02T03:46:04.389Z,2.20
2023-02-02T03:48:40.206Z,1.30
2023-02-02T03:51:15.955Z,1.00
2023-02-02T03:53:49.993Z,1.40
2023-02-02T03:56:24.259Z,1.00
2023-02-02T03:58:58.083Z,1.00
2023-02-02T04:01:33.154Z,1.30
2023-02-02T04:04:07.278Z,1.30
2023-02-02T04:06:41.107Z,1.50
2023-02-02T04:09:15.000Z,1.40
2023-02-02T04:11:48.737Z,1.00
2023-02-02T04:14:22.750Z,0.80
2023-02-02T04:16:56.769Z,1.80
2023-02-02T04:19:30.663Z,1.20
2023-02-02T04:22:04.418Z,0.90
2023-02-02T04:24:38.524Z,1.20
2023-02-02T04:27:12.145Z,1.80
2023-02-02T04:29:45.887Z,1.50
2023-02-02T04:32:21.500Z,1.10
2023-02-02T04:34:55.500Z,0.60
2023-02-02T04:37:31.624Z,1.30
2023-02-02T04:40:06.010Z,0.90
2023-02-02T04:42:39.879Z,1.30
2023-02-02T04:45:15.224Z,1.20
2023-02-02T04:47:48.976Z,0.90
2023-02-02T04:50:22.990Z,1.60
2023-02-02T04:52:56.840Z,1.00
2023-02-02T04:55:30.668Z,1.20
2023-02-02T04:58:04.507Z,1.10
2023-02-02T05:00:38.869Z,0.80
2023-02-02T05:03:12.629Z,1.10
2023-02-02T05:05:47.159Z,1.20
2023-02-02T05:08:20.847Z,1.10
2023-02-02T05:10:54.666Z,0.90
2023-02-02T05:13:28.590Z,1.00
2023-02-02T05:16:02.286Z,1.20
2023-02-02T05:18:36.211Z,1.20
2023-02-02T05:21:10.829Z,1.10
2023-02-02T05:23:44.515Z,0.80
2023-02-02T05:26:23.525Z,1.90
2023-02-02T05:28:57.882Z,0.80
2023-02-02T05:31:32.253Z,1.00
2023-02-02T05:34:11.521Z,1.20
2023-02-02T05:36:45.432Z,0.90
2023-02-02T05:39:19.764Z,0.80
2023-02-02T05:41:53.635Z,1.10
2023-02-02T05:44:27.661Z,0.90
2023-02-02T05:47:02.293Z,1.20
2023-02-02T05:49:36.017Z,1.50
2023-02-02T05:52:11.348Z,1.20
2023-02-02T05:54:45.264Z,1.00
2023-02-02T05:57:18.898Z,1.00
2023-02-02T05:59:52.619Z,1.00
2023-02-02T06:02:26.517Z,0.70
2023-02-02T06:05:00.746Z,1.30
2023-02-02T06:07:34.464Z,1.50
2023-02-02T06:10:10.026Z,0.70
2023-02-02T06:12:44.383Z,1.00
2023-02-02T06:15:18.737Z,1.10
2023-02-02T06:17:52.451Z,1.30
2023-02-02T06:20:26.206Z,1.00
2023-02-02T06:23:00.391Z,1.10
2023-02-02T06:25:34.548Z,1.20
2023-02-02T06:28:09.548Z,1.10
2023-02-02T06:30:44.300Z,1.30
2023-02-02T06:33:21.039Z,1.30
2023-02-02T06:35:54.818Z,0.70
2023-02-02T06:38:29.103Z,0.80
2023-02-02T06:41:06.997Z,1.00
2023-02-02T06:43:43.100Z,0.90
2023-02-02T06:46:17.524Z,0.80
2023-02-02T06:48:51.387Z,0.70
2023-02-02T06:51:25.067Z,1.20
2023-02-02T06:53:59.643Z,0.60
2023-02-02T06:56:34.311Z,0.90
2023-02-02T06:59:08.221Z,3.20
2023-02-02T07:01:42.036Z,18.10
2023-02-02T07:04:15.888Z,3.00
2023-02-02T07:15:35.255Z,1.40
2023-02-02T07:18:09.746Z,1.00
2023-02-02T07:20:43.605Z,0.90
2023-02-02T07:23:17.495Z,27.00
2023-02-02T07:25:51.301Z,25.80
2023-02-02T07:28:24.860Z,22.40
2023-02-02T07:30:58.658Z,10.80
2023-02-02T07:33:33.094Z,5.20
2023-02-02T07:36:08.460Z,2.00
2023-02-02T07:38:42.229Z,0.80
2023-02-02T07:41:16.880Z,0.90
2023-02-02T07:43:55.989Z,0.80
2023-02-02T07:46:30.298Z,0.50
2023-02-02T07:49:04.144Z,0.80
2023-02-02T07:51:44.311Z,0.70
2023-02-02T07:54:20.458Z,0.60
2023-02-02T07:56:54.356Z,1.20
2023-02-02T07:59:28.962Z,3.70
2023-02-02T08:02:04.112Z,2.30
2023-02-02T08:04:38.357Z,2.10
2023-02-02T08:07:14.245Z,1.50
2023-02-02T08:09:52.262Z,2.10
2023-02-02T08:12:26.763Z,1.30
2023-02-02T08:15:00.823Z,1.60
2023-02-02T08:17:34.744Z,0.90
2023-02-02T08:20:13.033Z,0.60
2023-02-02T08:22:47.209Z,1.10
2023-02-02T08:25:21.303Z,0.50
2023-02-02T08:28:01.432Z,0.40
2023-02-02T08:30:37.247Z,0.40
2023-02-02T08:33:11.223Z,0.50
2023-02-02T08:35:47.466Z,0.40
2023-02-02T08:38:22.184Z,0.30
2023-02-02T08:40:55.930Z,0.60
2023-02-02T08:43:31.271Z,0.50
2023-02-02T08:46:05.925Z,0.50
2023-02-02T08:48:41.279Z,0.90
2023-02-02T08:51:19.305Z,0.50
2023-02-02T08:53:53.193Z,0.70
2023-02-02T08:56:28.102Z,0.60
2023-02-02T08:59:04.879Z,0.50
2023-02-02T09:01:39.868Z,0.60
2023-02-02T09:04:18.421Z,0.70
2023-02-02T09:06:52.462Z,0.50
2023-02-02T09:09:26.870Z,0.50
2023-02-02T09:12:02.058Z,0.50
2023-02-02T09:14:36.064Z,0.80
2023-02-02T09:17:09.924Z,0.50
2023-02-02T09:19:43.837Z,0.50
2023-02-02T09:22:17.992Z,0.30
2023-02-02T09:24:51.986Z,0.90
2023-02-02T09:27:26.487Z,0.60
2023-02-02T09:30:00.905Z,0.70
2023-02-02T09:32:35.360Z,0.60
2023-02-02T09:35:10.859Z,0.50
2023-02-02T09:37:45.543Z,0.90
2023-02-02T09:40:22.937Z,0.90
2023-02-02T09:43:14.893Z,0.80
2023-02-02T09:45:58.649Z,0.60
2023-02-02T09:48:45.398Z,0.60
2023-02-02T09:51:27.108Z,0.80
2023-02-02T09:54:14.081Z,0.80
2023-02-02T09:56:55.913Z,1.00
2023-02-02T09:59:35.639Z,1.00
2023-02-02T10:02:18.845Z,0.80
2023-02-02T10:04:59.852Z,0.90
2023-02-02T10:07:42.625Z,0.90
2023-02-02T10:10:25.923Z,0.60
2023-02-02T10:13:06.876Z,3.40
2023-02-02T10:15:51.939Z,1.50
2023-02-02T10:18:36.685Z,0.90
2023-02-02T10:21:20.254Z,0.80
2023-02-02T10:23:54.854Z,1.00
2023-02-02T10:26:39.789Z,0.60
2023-02-02T10:29:40.128Z,1.00
2023-02-02T10:32:27.752Z,1.40
2023-02-02T10:35:29.131Z,1.00
2023-02-02T10:38:18.872Z,0.60
2023-02-02T10:41:08.380Z,0.70
2023-02-02T10:44:09.634Z,1.20
2023-02-02T10:46:48.679Z,0.70
2023-02-02T10:49:31.113Z,0.80
2023-02-02T10:52:18.811Z,0.70
2023-02-02T10:55:04.447Z,0.70
2023-02-02T10:58:18.528Z,0.70
2023-02-02T11:00:58.498Z,0.60
2023-02-02T11:03:37.921Z,0.80
2023-02-02T11:06:32.630Z,0.80
2023-02-02T11:09:14.157Z,0.90
2023-02-02T11:11:52.235Z,1.10
2023-02-02T11:14:45.615Z,0.80
2023-02-02T11:17:26.234Z,1.00
2023-02-02T11:20:00.987Z,0.90
2023-02-02T11:22:40.394Z,0.90
2023-02-02T11:25:35.164Z,0.70
2023-02-02T11:28:24.216Z,0.60
2023-02-02T11:30:58.817Z,0.60
2023-02-02T11:33:35.874Z,1.10
2023-02-02T11:36:24.791Z,0.70
2023-02-02T11:39:23.798Z,0.90
2023-02-02T11:42:06.567Z,1.10
2023-02-02T11:44:44.596Z,1.20
2023-02-02T11:47:28.251Z,1.10
2023-02-02T11:50:04.718Z,0.90
2023-02-02T11:52:41.563Z,0.90
2023-02-02T11:55:26.728Z,0.80
2023-02-02T11:58:27.691Z,1.20
2023-02-02T12:01:06.328Z,0.70
2023-02-02T12:03:42.223Z,0.90
2023-02-02T12:06:28.571Z,1.00
2023-02-02T12:09:11.126Z,5.00
2023-02-02T12:12:02.382Z,1.10
2023-02-02T12:14:50.885Z,0.60
2023-02-02T12:17:40.627Z,0.80
2023-02-02T12:20:43.092Z,0.70
2023-02-02T12:23:52.711Z,0.80
2023-02-02T12:26:38.113Z,0.80
2023-02-02T12:29:44.302Z,1.20
2023-02-02T12:32:39.754Z,1.10
2023-02-02T12:35:41.441Z,0.90
2023-02-02T12:38:32.494Z,1.00
2023-02-02T12:41:31.012Z,1.40
2023-02-02T12:44:16.445Z,0.90
2023-02-02T12:47:02.891Z,1.10
2023-02-02T12:50:08.650Z,1.00
2023-02-02T12:53:01.592Z,1.10
2023-02-02T12:55:45.738Z,1.10
2023-02-02T12:58:33.910Z,1.00
2023-02-02T13:01:34.828Z,0.90
2023-02-02T13:04:33.593Z,1.10
2023-02-02T13:07:33.954Z,1.70
2023-02-02T13:10:18.455Z,1.50
2023-02-02T13:12:58.939Z,1.50
2023-02-02T13:15:40.842Z,1.40
2023-02-02T13:18:21.801Z,1.10
2023-02-02T13:21:01.771Z,1.10
2023-02-02T13:23:42.383Z,1.00
2023-02-02T13:26:23.230Z,1.00
2023-02-02T13:29:02.585Z,1.00
2023-02-02T13:31:45.206Z,1.20
2023-02-02T13:34:25.538Z,0.90
2023-02-02T13:37:08.466Z,0.80
2023-02-02T13:39:49.576Z,1.40
2023-02-02T13:42:38.495Z,0.80
2023-02-02T13:45:42.872Z,1.00
2023-02-02T13:48:29.682Z,1.60
2023-02-02T13:51:37.037Z,1.60
2023-02-02T13:54:50.743Z,1.20
2023-02-02T13:58:04.331Z,1.50
2023-02-02T14:00:44.517Z,1.70
2023-02-02T14:03:38.707Z,1.00
2023-02-02T14:06:17.986Z,1.30
2023-02-02T14:08:56.080Z,1.20
2023-02-02T14:11:35.564Z,1.10
2023-02-02T14:14:35.410Z,1.20
2023-02-02T14:17:48.347Z,1.30
2023-02-02T14:20:49.119Z,1.60
2023-02-02T14:23:58.885Z,1.30
2023-02-02T14:26:50.558Z,1.10
2023-02-02T14:30:01.544Z,0.60
2023-02-02T14:32:45.941Z,0.80
2023-02-02T14:36:04.363Z,0.80
2023-02-02T14:39:05.624Z,0.70
2023-02-02T14:42:38.441Z,0.90
2023-02-02T14:45:27.797Z,0.90
2023-02-02T14:48:10.112Z,1.20
2023-02-02T14:50:52.870Z,1.20
2023-02-02T14:53:33.615Z,1.90
2023-02-02T14:56:10.938Z,1.30
2023-02-02T14:58:54.765Z,1.30
2023-02-02T15:01:33.535Z,1.80
2023-02-02T15:04:30.361Z,1.40
2023-02-02T15:07:55.192Z,1.50
2023-02-02T15:11:22.091Z,1.60
2023-02-02T15:14:19.666Z,1.10
2023-02-02T15:16:54.395Z,1.50
2023-02-02T15:19:39.071Z,1.80
2023-02-02T15:22:31.503Z,2.10
2023-02-02T15:25:19.578Z,1.50
2023-02-02T15:28:02.482Z,1.40
2023-02-02T15:30:43.104Z,1.80
2023-02-02T15:33:31.728Z,2.20
2023-02-02T15:36:13.899Z,2.60
2023-02-02T15:38:50.352Z,2.50
2023-02-02T15:41:28.608Z,3.30
2023-02-02T15:44:02.730Z,2.60
2023-02-02T15:46:39.584Z,3.00
2023-02-02T15:49:36.180Z,3.80
2023-02-02T15:52:18.412Z,2.80
2023-02-02T15:54:58.554Z,3.60
2023-02-02T15:57:40.665Z,3.30
2023-02-02T16:00:33.163Z,2.90
2023-02-02T16:03:15.877Z,2.30
2023-02-02T16:05:53.809Z,2.20
2023-02-02T16:08:34.247Z,2.70
2023-02-02T16:11:13.747Z,1.30
2023-02-02T16:14:01.345Z,1.30
2023-02-02T16:16:39.685Z,1.90
2023-02-02T16:19:23.639Z,1.80
2023-02-02T16:22:03.139Z,1.70
2023-02-02T16:24:41.494Z,1.90
2023-02-02T16:27:22.473Z,1.50
2023-02-02T16:30:01.199Z,1.70
2023-02-02T16:32:39.225Z,2.10
2023-02-02T16:35:36.872Z,2.50
2023-02-02T16:38:27.093Z,2.10
2023-02-02T16:41:09.964Z,1.10
2023-02-02T16:43:45.386Z,0.90
2023-02-02T16:46:48.323Z,1.60
2023-02-02T16:49:26.292Z,1.50
2023-02-02T16:52:19.679Z,1.50
2023-02-02T16:54:58.087Z,1.30
2023-02-02T16:57:35.228Z,1.30
2023-02-02T17:00:22.741Z,1.30
2023-02-02T17:03:01.753Z,1.80
2023-02-02T17:05:47.153Z,1.70
2023-02-02T17:08:33.464Z,1.90
2023-02-02T17:11:23.232Z,1.40
2023-02-02T17:13:57.545Z,2.00
2023-02-02T17:16:31.286Z,1.50
2023-02-02T17:19:05.149Z,1.70
2023-02-02T17:21:39.022Z,1.90
2023-02-02T17:24:14.319Z,1.70
2023-02-02T17:26:48.357Z,2.30
2023-02-02T17:29:24.357Z,2.20
2023-02-02T17:31:58.307Z,1.50
2023-02-02T17:34:32.308Z,1.00
2023-02-02T17:37:06.317Z,1.20
2023-02-02T17:39:40.105Z,1.10
2023-02-02T17:42:25.620Z,1.00
2023-02-02T17:44:59.481Z,1.30
2023-02-02T17:47:36.878Z,1.30
2023-02-02T17:50:11.909Z,0.80
2023-02-02T17:52:46.294Z,1.20
2023-02-02T17:55:26.200Z,1.50
2023-02-02T17:58:00.442Z,1.30
2023-02-02T18:00:34.920Z,1.60
2023-02-02T18:03:20.973Z,1.50
2023-02-02T18:05:55.896Z,2.00
2023-02-02T18:08:30.137Z,1.60
2023-02-02T18:11:04.029Z,1.40
2023-02-02T18:13:38.089Z,1.30
2023-02-02T18:16:13.630Z,1.70
2023-02-02T18:18:47.527Z,1.70
2023-02-02T18:21:21.735Z,1.50
2023-02-02T18:23:55.502Z,1.50
2023-02-02T18:26:31.378Z,1.70
2023-02-02T18:29:05.612Z,2.20
2023-02-02T18:31:41.989Z,1.80
2023-02-02T18:34:16.435Z,1.50
2023-02-02T18:36:50.456Z,1.90
2023-02-02T18:39:24.333Z,1.20
2023-02-02T18:41:58.835Z,1.20
2023-02-02T18:44:34.559Z,1.50
2023-02-02T18:47:08.840Z,1.40
2023-02-02T18:49:42.771Z,1.60
2023-02-02T18:52:16.591Z,0.90
2023-02-02T18:54:51.135Z,0.60
2023-02-02T18:57:25.004Z,1.30
2023-02-02T18:59:58.717Z,1.20
2023-02-02T19:02:32.545Z,1.30
2023-02-02T19:05:26.300Z,1.10
2023-02-02T19:08:00.492Z,1.10
2023-02-02T19:10:34.518Z,1.00
2023-02-02T19:13:19.553Z,0.90
2023-02-02T19:15:54.915Z,1.50
2023-02-02T19:18:32.684Z,1.40
2023-02-02T19:21:14.144Z,1.90
2023-02-02T19:23:48.305Z,1.60
2023-02-02T19:26:28.143Z,1.50
2023-02-02T19:29:14.308Z,1.10
2023-02-02T19:31:52.416Z,1.10
2023-02-02T19:34:26.579Z,1.60
2023-02-02T19:37:02.478Z,1.60
2023-02-02T19:39:36.355Z,1.50
2023-02-02T19:42:15.153Z,2.70
2023-02-02T19:44:49.066Z,2.20
2023-02-02T19:47:32.433Z,2.00
2023-02-02T19:50:20.121Z,2.20
2023-02-02T19:52:55.358Z,2.50
2023-02-02T19:55:36.149Z,2.10
2023-02-02T19:58:21.951Z,2.10
2023-02-02T20:00:58.459Z,1.40
2023-02-02T20:03:43.147Z,1.30
2023-02-02T20:06:24.055Z,1.70
2023-02-02T20:08:59.033Z,1.30
2023-02-02T20:11:41.025Z,1.50
2023-02-02T20:14:33.035Z,1.20
2023-02-02T20:17:22.041Z,1.60
2023-02-02T20:19:57.192Z,2.10
2023-02-02T20:22:35.015Z,1.90
2023-02-02T20:25:16.193Z,2.00
2023-02-02T20:27:53.055Z,1.60
2023-02-02T20:30:33.014Z,1.10
2023-02-02T20:33:28.125Z,1.80
2023-02-02T20:36:05.002Z,1.30
2023-02-02T20:38:43.044Z,1.60
2023-02-02T20:41:21.024Z,1.10
2023-02-02T20:43:57.024Z,1.30
2023-02-02T20:46:34.031Z,1.30
2023-02-02T20:49:11.079Z,1.50
2023-02-02T20:51:46.007Z,1.20
2023-02-02T20:54:22.027Z,1.40
2023-02-02T20:56:58.014Z,1.60
2023-02-02T20:59:33.999Z,1.60
2023-02-02T21:02:16.067Z,1.80
2023-02-02T21:04:52.025Z,2.50
2023-02-02T21:07:30.007Z,2.20
2023-02-02T21:18:07.581Z,2.30
2023-02-02T21:20:42.079Z,1.40
2023-02-02T21:23:16.940Z,1.80
2023-02-02T21:25:51.164Z,2.50
2023-02-02T21:28:25.058Z,2.30
2023-02-02T21:30:59.198Z,2.60
2023-02-02T21:33:33.177Z,2.80
2023-02-02T21:36:27.816Z,2.90
2023-02-02T21:39:16.765Z,3.10
2023-02-02T21:41:51.981Z,3.20
2023-02-02T21:44:27.386Z,3.10
2023-02-02T21:47:02.287Z,2.90
2023-02-02T21:49:42.033Z,3.00
2023-02-02T21:52:20.158Z,3.00
2023-02-02T21:54:54.368Z,3.00
2023-02-02T21:57:37.373Z,3.00
2023-02-02T22:00:31.092Z,3.60
2023-02-02T22:03:07.150Z,3.70
2023-02-02T22:05:41.594Z,3.80
2023-02-02T22:08:26.964Z,3.30
2023-02-02T22:11:01.166Z,4.00
2023-02-02T22:13:38.099Z,3.90
2023-02-02T22:16:20.884Z,3.90
2023-02-02T22:18:55.332Z,4.60
2023-02-02T22:21:29.635Z,5.10
2023-02-02T22:24:05.169Z,4.50
2023-02-02T22:26:39.015Z,5.40
2023-02-02T22:29:21.344Z,5.80
2023-02-02T22:31:55.933Z,5.40
2023-02-02T22:34:30.043Z,4.70
2023-02-02T22:37:03.897Z,6.10
2023-02-02T22:39:42.911Z,6.10
2023-02-02T22:42:18.426Z,5.80
2023-02-02T22:44:52.639Z,6.40
2023-02-02T22:47:26.520Z,6.20
2023-02-02T22:50:00.634Z,5.30
2023-02-02T22:52:34.406Z,6.90
2023-02-02T22:55:09.736Z,5.90
2023-02-02T22:57:44.308Z,6.70
2023-02-02T23:00:23.961Z,5.20
2023-02-02T23:02:58.946Z,5.80
2023-02-02T23:05:33.616Z,6.90
2023-02-02T23:08:08.134Z,6.10
2023-02-02T23:10:42.575Z,5.90
2023-02-02T23:13:17.924Z,6.40
2023-02-02T23:15:52.448Z,6.70
2023-02-02T23:18:26.450Z,6.40
2023-02-02T23:21:01.080Z,5.80
2023-02-02T23:23:34.996Z,5.70
2023-02-02T23:26:09.308Z,6.60
2023-02-02T23:28:43.435Z,6.00
2023-02-02T23:31:17.409Z,5.40
2023-02-02T23:33:51.374Z,5.70
2023-02-02T23:36:25.567Z,7.00
2023-02-02T23:38:59.440Z,7.50
2023-02-02T23:41:33.111Z,6.90
2023-02-02T23:44:07.561Z,5.90
2023-02-02T23:46:42.933Z,7.20
2023-02-02T23:49:17.439Z,8.70
2023-02-02T23:51:51.411Z,6.80
2023-02-02T23:54:26.084Z,6.60
2023-02-02T23:57:00.376Z,6.30
2023-02-02T23:59:34.202Z,7.90
