createdAt,value
2023-04-12T00:00:11.880Z,3.90
2023-04-12T00:02:42.274Z,4.00
2023-04-12T00:05:11.634Z,4.00
2023-04-12T00:07:42.646Z,3.90
2023-04-12T00:10:11.666Z,3.80
2023-04-12T00:12:40.808Z,3.80
2023-04-12T00:15:10.512Z,3.70
2023-04-12T00:17:38.771Z,3.80
2023-04-12T00:20:12.202Z,3.70
2023-04-12T00:22:42.471Z,3.70
2023-04-12T00:25:11.480Z,3.80
2023-04-12T00:27:40.687Z,3.70
2023-04-12T00:30:10.246Z,3.60
2023-04-12T00:32:38.593Z,3.60
2023-04-12T00:35:08.199Z,3.50
2023-04-12T00:37:38.389Z,3.60
2023-04-12T00:40:13.099Z,3.60
2023-04-12T00:42:41.512Z,3.60
2023-04-12T00:45:10.896Z,3.50
2023-04-12T00:47:42.787Z,3.50
2023-04-12T00:50:12.932Z,3.40
2023-04-12T00:52:41.506Z,3.40
2023-04-12T00:55:11.894Z,3.20
2023-04-12T00:57:41.510Z,3.20
2023-04-12T01:00:13.413Z,3.20
2023-04-12T01:02:47.516Z,3.40
2023-04-12T01:05:22.752Z,3.20
2023-04-12T01:08:06.139Z,3.10
2023-04-12T01:10:49.581Z,3.20
2023-04-12T01:13:41.021Z,3.10
2023-04-12T01:16:17.370Z,3.10
2023-04-12T01:18:51.939Z,3.10
2023-04-12T01:21:32.765Z,3.10
2023-04-12T01:24:20.505Z,2.90
2023-04-12T01:26:52.131Z,2.90
2023-04-12T01:29:26.247Z,2.80
2023-04-12T01:32:01.532Z,2.70
2023-04-12T01:34:33.896Z,2.70
2023-04-12T01:37:04.915Z,2.70
2023-04-12T01:39:34.956Z,2.70
2023-04-12T01:42:03.258Z,2.70
