createdAt,value
2022-10-07T00:00:29.550Z,98.08
2022-10-07T00:01:29.849Z,97.88
2022-10-07T00:02:29.850Z,97.63
2022-10-07T00:03:29.541Z,97.53
2022-10-07T00:04:29.936Z,97.22
2022-10-07T00:05:29.496Z,97.12
2022-10-07T00:06:29.448Z,97.02
2022-10-07T00:07:29.462Z,97.02
2022-10-07T00:08:29.502Z,97.02
2022-10-07T00:09:29.513Z,97.22
2022-10-07T00:10:29.665Z,97.02
2022-10-07T00:11:29.486Z,96.70
2022-10-07T00:12:29.417Z,96.81
2022-10-07T00:13:29.354Z,96.91
2022-10-07T00:14:29.423Z,97.02
2022-10-07T00:15:29.601Z,97.02
2022-10-07T00:16:29.545Z,97.42
2022-10-07T00:17:29.355Z,97.22
2022-10-07T00:18:29.815Z,97.02
2022-10-07T00:19:29.421Z,96.91
2022-10-07T00:20:29.422Z,96.70
2022-10-07T00:21:29.446Z,96.60
2022-10-07T00:22:29.404Z,96.81
2022-10-07T00:23:29.736Z,96.70
2022-10-07T00:24:29.280Z,97.02
2022-10-07T00:25:29.466Z,96.70
2022-10-07T00:26:29.254Z,96.40
2022-10-07T00:27:29.448Z,96.15
2022-10-07T00:28:29.327Z,96.35
2022-10-07T00:29:29.293Z,96.15
2022-10-07T00:30:29.411Z,96.15
2022-10-07T00:31:29.204Z,95.94
2022-10-07T00:32:29.339Z,96.04
2022-10-07T00:33:29.652Z,96.35
2022-10-07T00:34:29.384Z,96.15
2022-10-07T00:35:29.217Z,95.94
2022-10-07T00:36:29.133Z,95.89
2022-10-07T00:37:29.299Z,95.98
2022-10-07T00:38:29.218Z,96.60
2022-10-07T00:39:29.282Z,96.81
2022-10-07T00:40:29.139Z,96.60
2022-10-07T00:41:29.166Z,96.50
2022-10-07T00:42:29.319Z,96.70
2022-10-07T00:43:29.217Z,96.40
2022-10-07T00:44:29.232Z,96.30
2022-10-07T00:45:29.371Z,96.70
2022-10-07T00:46:29.063Z,96.70
2022-10-07T00:47:29.442Z,96.70
2022-10-07T00:48:29.050Z,96.60
2022-10-07T00:49:29.242Z,96.50
2022-10-07T00:50:29.149Z,96.60
2022-10-07T00:51:29.238Z,97.02
2022-10-07T00:52:29.024Z,96.81
2022-10-07T00:53:29.046Z,96.70
2022-10-07T00:54:29.036Z,96.40
2022-10-07T00:55:29.201Z,96.81
2022-10-07T00:56:29.274Z,96.60
2022-10-07T00:57:29.135Z,96.65
2022-10-07T00:58:29.093Z,96.95
2022-10-07T00:59:29.036Z,96.85
2022-10-07T01:00:29.468Z,96.55
2022-10-07T01:01:29.347Z,96.55
2022-10-07T01:02:29.180Z,96.85
2022-10-07T01:03:29.206Z,96.85
2022-10-07T01:04:28.869Z,96.75
2022-10-07T01:05:29.161Z,96.75
2022-10-07T01:06:29.080Z,97.27
2022-10-07T01:07:29.205Z,97.16
2022-10-07T01:08:28.918Z,97.06
2022-10-07T01:09:28.902Z,97.02
2022-10-07T01:10:29.219Z,96.70
2022-10-07T01:11:29.190Z,96.60
2022-10-07T01:12:28.799Z,96.40
2022-10-07T01:13:29.268Z,96.30
2022-10-07T01:14:28.879Z,95.98
2022-10-07T01:15:29.161Z,95.89
2022-10-07T01:16:29.017Z,96.19
2022-10-07T01:17:28.870Z,96.50
2022-10-07T01:18:29.219Z,95.98
2022-10-07T01:19:28.764Z,95.78
2022-10-07T01:20:28.716Z,95.89
2022-10-07T01:21:28.942Z,96.19
2022-10-07T01:22:29.236Z,96.40
2022-10-07T01:23:28.791Z,96.19
2022-10-07T01:24:28.898Z,96.09
2022-10-07T01:25:28.764Z,96.19
2022-10-07T01:26:28.845Z,96.19
2022-10-07T01:27:28.876Z,96.09
2022-10-07T01:28:28.850Z,96.40
2022-10-07T01:29:28.978Z,96.19
2022-10-07T01:30:28.639Z,96.50
2022-10-07T01:31:28.644Z,96.91
2022-10-07T01:32:28.899Z,96.81
2022-10-07T01:33:28.859Z,96.60
2022-10-07T01:34:28.595Z,96.19
2022-10-07T01:35:28.579Z,95.98
2022-10-07T01:36:29.402Z,95.78
2022-10-07T01:37:28.958Z,95.89
2022-10-07T01:38:28.679Z,96.09
2022-10-07T01:39:28.774Z,95.98
2022-10-07T01:40:28.712Z,96.09
2022-10-07T01:41:28.941Z,96.09
2022-10-07T01:42:28.527Z,96.19
2022-10-07T01:43:28.810Z,96.50
2022-10-07T01:44:29.048Z,96.81
2022-10-07T01:45:28.640Z,96.60
2022-10-07T01:46:28.631Z,97.02
2022-10-07T01:47:28.574Z,96.50
2022-10-07T01:48:28.801Z,96.09
2022-10-07T01:49:28.599Z,96.09
2022-10-07T01:50:28.594Z,95.98
2022-10-07T01:51:28.744Z,95.98
2022-10-07T01:52:28.588Z,96.19
2022-10-07T01:53:28.402Z,96.30
2022-10-07T01:54:28.562Z,95.89
2022-10-07T01:55:28.485Z,95.93
2022-10-07T01:56:28.470Z,96.75
2022-10-07T01:57:28.585Z,96.34
2022-10-07T01:58:28.454Z,96.23
2022-10-07T01:59:28.475Z,96.75
2022-10-07T02:00:28.559Z,96.55
2022-10-07T02:01:28.461Z,96.34
2022-10-07T02:02:28.488Z,96.34
2022-10-07T02:03:28.717Z,96.55
2022-10-07T02:04:28.317Z,96.44
2022-10-07T02:05:28.327Z,96.44
2022-10-07T02:06:28.302Z,96.75
2022-10-07T02:07:28.432Z,96.55
2022-10-07T02:08:28.729Z,96.44
2022-10-07T02:09:28.721Z,96.55
2022-10-07T02:10:28.282Z,96.14
2022-10-07T02:11:28.551Z,96.23
2022-10-07T02:12:28.249Z,96.34
2022-10-07T02:13:28.412Z,96.23
2022-10-07T02:14:28.600Z,96.55
2022-10-07T02:15:28.695Z,96.59
2022-10-07T02:16:28.237Z,96.80
2022-10-07T02:17:28.186Z,96.90
2022-10-07T02:18:28.399Z,97.10
2022-10-07T02:19:28.486Z,97.10
2022-10-07T02:20:28.989Z,97.41
2022-10-07T02:21:28.277Z,97.31
2022-10-07T02:22:28.847Z,97.20
2022-10-07T02:23:28.551Z,97.62
2022-10-07T02:24:28.482Z,97.82
2022-10-07T02:25:28.469Z,97.72
2022-10-07T02:26:28.360Z,97.62
2022-10-07T02:27:28.195Z,97.62
2022-10-07T02:28:28.636Z,97.52
2022-10-07T02:29:28.060Z,97.62
2022-10-07T02:30:28.011Z,97.62
2022-10-07T02:31:28.209Z,97.92
2022-10-07T02:32:28.032Z,97.92
2022-10-07T02:33:28.430Z,98.03
2022-10-07T02:34:28.317Z,98.03
2022-10-07T02:35:28.002Z,97.92
2022-10-07T02:36:28.112Z,97.62
2022-10-07T02:37:27.980Z,97.41
2022-10-07T02:38:27.995Z,97.52
2022-10-07T02:39:28.139Z,98.03
2022-10-07T02:40:28.378Z,97.92
2022-10-07T02:41:28.111Z,97.92
2022-10-07T02:42:28.123Z,98.24
2022-10-07T02:43:28.135Z,98.13
2022-10-07T02:44:28.022Z,98.13
2022-10-07T02:45:28.279Z,98.44
2022-10-07T02:46:28.033Z,98.03
2022-10-07T02:47:28.310Z,98.03
2022-10-07T02:48:28.130Z,98.24
2022-10-07T02:49:28.103Z,98.24
2022-10-07T02:50:27.912Z,98.33
2022-10-07T02:51:28.127Z,98.13
2022-10-07T02:52:27.864Z,97.82
2022-10-07T02:53:27.836Z,97.62
2022-10-07T02:54:28.143Z,97.67
2022-10-07T02:55:28.273Z,97.57
2022-10-07T02:56:28.010Z,97.27
2022-10-07T02:57:27.976Z,97.16
2022-10-07T02:58:28.169Z,96.95
2022-10-07T02:59:27.792Z,97.16
2022-10-07T03:00:28.150Z,97.06
2022-10-07T03:01:27.820Z,96.75
2022-10-07T03:02:28.186Z,97.16
2022-10-07T03:03:27.798Z,97.27
2022-10-07T03:04:29.135Z,97.27
2022-10-07T03:05:27.707Z,97.16
2022-10-07T03:06:27.794Z,97.12
2022-10-07T03:07:28.018Z,97.32
2022-10-07T03:08:27.824Z,97.12
2022-10-07T03:09:27.826Z,96.70
2022-10-07T03:10:27.862Z,96.70
2022-10-07T03:11:27.758Z,96.70
2022-10-07T03:12:27.758Z,96.40
2022-10-07T03:13:27.643Z,96.60
2022-10-07T03:14:27.638Z,96.60
2022-10-07T03:15:27.998Z,96.70
2022-10-07T03:16:27.681Z,96.60
2022-10-07T03:17:27.598Z,96.50
2022-10-07T03:18:27.604Z,95.78
2022-10-07T03:19:27.562Z,95.57
2022-10-07T03:20:27.584Z,95.68
2022-10-07T03:21:27.609Z,96.19
2022-10-07T03:22:27.751Z,96.19
2022-10-07T03:23:27.906Z,96.19
2022-10-07T03:24:28.192Z,96.19
2022-10-07T03:25:28.344Z,96.09
2022-10-07T03:26:27.595Z,96.30
2022-10-07T03:27:27.917Z,95.98
2022-10-07T03:28:27.730Z,95.98
2022-10-07T03:29:27.504Z,96.30
2022-10-07T03:30:27.851Z,96.19
2022-10-07T03:31:27.986Z,96.09
2022-10-07T03:32:27.683Z,96.09
2022-10-07T03:33:28.127Z,96.34
2022-10-07T03:34:27.421Z,96.34
2022-10-07T03:35:27.952Z,96.23
2022-10-07T03:36:27.585Z,96.34
2022-10-07T03:37:27.558Z,96.44
2022-10-07T03:38:27.381Z,96.65
2022-10-07T03:39:27.418Z,96.75
2022-10-07T03:40:27.358Z,96.75
2022-10-07T03:41:27.743Z,96.85
2022-10-07T03:42:27.378Z,96.75
2022-10-07T03:43:27.331Z,96.75
2022-10-07T03:44:27.363Z,96.55
2022-10-07T03:45:27.359Z,96.55
2022-10-07T03:46:27.499Z,96.65
2022-10-07T03:47:27.362Z,96.95
2022-10-07T03:48:27.928Z,97.16
2022-10-07T03:49:27.353Z,97.27
2022-10-07T03:50:27.266Z,97.06
2022-10-07T03:51:27.370Z,96.75
2022-10-07T03:52:27.246Z,97.06
2022-10-07T03:53:27.945Z,96.95
2022-10-07T03:54:27.401Z,96.48
2022-10-07T03:55:27.189Z,96.69
2022-10-07T03:56:27.240Z,96.90
2022-10-07T03:57:27.214Z,96.80
2022-10-07T03:58:27.191Z,96.80
2022-10-07T03:59:27.382Z,97.41
2022-10-07T04:00:27.480Z,97.20
2022-10-07T04:01:27.254Z,97.20
2022-10-07T04:02:27.180Z,97.20
2022-10-07T04:03:27.192Z,97.10
2022-10-07T04:04:27.121Z,96.90
2022-10-07T04:05:27.122Z,96.73
2022-10-07T04:06:27.216Z,97.05
2022-10-07T04:07:27.125Z,97.56
2022-10-07T04:08:27.147Z,97.66
2022-10-07T04:09:27.103Z,97.45
2022-10-07T04:10:27.105Z,97.56
2022-10-07T04:11:27.063Z,97.56
2022-10-07T04:12:27.214Z,97.77
2022-10-07T04:13:27.405Z,97.87
2022-10-07T04:14:27.002Z,97.77
2022-10-07T04:15:27.069Z,97.77
2022-10-07T04:16:27.239Z,97.62
2022-10-07T04:17:27.163Z,97.72
2022-10-07T04:18:27.327Z,97.45
2022-10-07T04:19:27.128Z,97.36
2022-10-07T04:20:26.982Z,97.36
2022-10-07T04:21:27.212Z,97.36
2022-10-07T04:22:27.205Z,97.56
2022-10-07T04:23:27.131Z,97.56
2022-10-07T04:24:26.982Z,97.45
2022-10-07T04:25:27.231Z,97.87
2022-10-07T04:26:27.494Z,97.77
2022-10-07T04:27:50.233Z,97.97
2022-10-07T04:28:27.937Z,98.12
2022-10-07T04:29:27.266Z,97.91
2022-10-07T04:30:27.123Z,97.91
2022-10-07T04:31:27.178Z,98.02
2022-10-07T04:32:27.864Z,98.12
2022-10-07T04:33:27.298Z,98.43
2022-10-07T04:34:27.027Z,98.74
2022-10-07T04:35:26.935Z,98.94
2022-10-07T04:36:27.189Z,99.05
2022-10-07T04:37:26.850Z,99.05
2022-10-07T04:38:28.620Z,99.05
2022-10-07T04:39:37.650Z,99.05
2022-10-07T04:40:26.778Z,98.94
2022-10-07T04:41:26.761Z,99.05
2022-10-07T04:42:26.932Z,99.05
2022-10-07T04:43:26.775Z,98.94
2022-10-07T04:44:26.732Z,99.35
2022-10-07T04:45:26.751Z,99.46
2022-10-07T04:46:26.802Z,99.15
2022-10-07T04:47:26.846Z,98.84
2022-10-07T04:48:26.810Z,98.74
2022-10-07T04:49:26.732Z,98.84
2022-10-07T04:50:26.652Z,98.90
2022-10-07T04:51:26.832Z,98.90
2022-10-07T04:52:26.659Z,99.00
2022-10-07T04:53:27.061Z,98.79
2022-10-07T04:54:27.103Z,98.69
2022-10-07T04:55:26.796Z,98.49
2022-10-07T04:56:26.612Z,98.28
2022-10-07T04:57:26.980Z,98.28
2022-10-07T04:58:26.615Z,98.07
2022-10-07T04:59:29.789Z,98.07
2022-10-07T05:00:26.735Z,98.28
2022-10-07T05:01:26.671Z,98.18
2022-10-07T05:02:26.677Z,98.38
2022-10-07T05:03:26.603Z,98.28
2022-10-07T05:04:26.881Z,98.28
2022-10-07T05:05:26.549Z,98.07
2022-10-07T05:06:26.551Z,98.18
2022-10-07T05:07:26.521Z,97.77
2022-10-07T05:08:26.779Z,97.66
2022-10-07T05:09:26.618Z,97.87
2022-10-07T05:10:26.808Z,97.66
2022-10-07T05:11:26.605Z,97.45
2022-10-07T05:12:26.536Z,97.25
2022-10-07T05:13:26.609Z,97.87
2022-10-07T05:14:26.648Z,97.56
2022-10-07T05:15:26.732Z,97.45
2022-10-07T05:16:26.900Z,97.87
2022-10-07T05:17:26.408Z,97.77
2022-10-07T05:18:26.440Z,97.66
2022-10-07T05:19:26.603Z,97.66
2022-10-07T05:20:26.422Z,98.07
2022-10-07T05:21:26.730Z,97.97
2022-10-07T05:22:26.472Z,97.77
2022-10-07T05:23:28.629Z,97.87
2022-10-07T05:24:26.511Z,97.56
2022-10-07T05:25:26.540Z,97.77
2022-10-07T05:26:26.440Z,97.56
2022-10-07T05:27:26.327Z,97.66
2022-10-07T05:28:26.766Z,97.87
2022-10-07T05:29:26.292Z,97.77
2022-10-07T05:30:26.685Z,97.91
2022-10-07T05:31:26.573Z,98.22
2022-10-07T05:32:26.471Z,98.07
2022-10-07T05:33:26.266Z,98.18
2022-10-07T05:34:26.268Z,98.07
2022-10-07T05:35:26.440Z,98.38
2022-10-07T05:36:27.130Z,98.07
2022-10-07T05:37:26.214Z,98.07
2022-10-07T05:38:26.445Z,98.18
2022-10-07T05:39:26.248Z,97.97
2022-10-07T05:40:26.240Z,97.97
2022-10-07T05:41:26.172Z,98.07
2022-10-07T05:42:26.169Z,97.87
2022-10-07T05:43:26.166Z,98.07
2022-10-07T05:44:26.137Z,98.18
2022-10-07T05:45:26.277Z,98.18
2022-10-07T05:46:26.122Z,97.97
2022-10-07T05:47:26.495Z,98.18
2022-10-07T05:48:26.274Z,98.18
2022-10-07T05:49:26.107Z,98.49
2022-10-07T05:50:26.100Z,98.49
2022-10-07T05:51:26.106Z,98.28
2022-10-07T05:52:26.129Z,98.07
2022-10-07T05:53:26.294Z,97.66
2022-10-07T05:54:26.126Z,97.66
2022-10-07T05:55:26.029Z,97.77
2022-10-07T05:56:26.109Z,97.20
2022-10-07T05:57:26.066Z,97.31
2022-10-07T05:58:26.078Z,97.10
2022-10-07T05:59:26.140Z,97.10
2022-10-07T06:00:25.993Z,97.20
2022-10-07T06:01:25.981Z,97.20
2022-10-07T06:02:26.304Z,97.20
2022-10-07T06:03:26.519Z,96.59
2022-10-07T06:04:25.939Z,96.39
2022-10-07T06:05:26.275Z,96.59
2022-10-07T06:06:26.138Z,96.69
2022-10-07T06:07:29.255Z,96.59
2022-10-07T06:08:26.059Z,97.00
2022-10-07T06:09:26.595Z,97.10
2022-10-07T06:10:25.926Z,96.90
2022-10-07T06:11:26.029Z,96.80
2022-10-07T06:12:26.376Z,96.69
2022-10-07T06:13:25.908Z,96.80
2022-10-07T06:14:25.909Z,96.80
2022-10-07T06:15:25.914Z,96.39
2022-10-07T06:16:26.077Z,96.75
2022-10-07T06:17:25.936Z,96.75
2022-10-07T06:18:25.830Z,96.85
2022-10-07T06:19:26.012Z,95.62
2022-10-07T06:20:25.896Z,95.72
2022-10-07T06:21:25.921Z,95.52
2022-10-07T06:22:25.863Z,95.62
2022-10-07T06:23:26.025Z,95.72
2022-10-07T06:24:26.037Z,96.14
2022-10-07T06:25:26.095Z,95.83
2022-10-07T06:26:25.760Z,95.83
2022-10-07T06:27:25.780Z,96.23
2022-10-07T06:28:25.765Z,96.14
2022-10-07T06:29:25.673Z,96.14
2022-10-07T06:30:25.875Z,95.93
2022-10-07T06:31:25.968Z,96.34
2022-10-07T06:32:25.703Z,96.34
2022-10-07T06:33:25.748Z,96.09
2022-10-07T06:34:25.687Z,95.57
2022-10-07T06:35:25.639Z,95.78
2022-10-07T06:36:25.645Z,95.68
2022-10-07T06:37:25.660Z,94.34
2022-10-07T06:38:25.639Z,94.45
2022-10-07T06:39:25.621Z,94.10
2022-10-07T06:40:25.617Z,94.51
2022-10-07T06:41:25.634Z,94.40
2022-10-07T06:42:25.579Z,94.51
2022-10-07T06:43:25.539Z,94.71
2022-10-07T06:44:25.546Z,95.12
2022-10-07T06:45:25.724Z,94.71
2022-10-07T06:46:25.746Z,94.56
2022-10-07T06:47:26.015Z,94.77
2022-10-07T06:48:25.532Z,95.28
2022-10-07T06:49:25.723Z,95.28
2022-10-07T06:50:25.500Z,94.98
2022-10-07T06:51:25.547Z,94.36
2022-10-07T06:52:25.601Z,94.36
2022-10-07T06:53:25.477Z,94.46
2022-10-07T06:54:25.488Z,94.36
2022-10-07T06:55:25.656Z,94.56
2022-10-07T06:56:25.597Z,94.56
2022-10-07T06:57:55.997Z,94.62
2022-10-07T06:58:25.832Z,94.62
2022-10-07T06:59:25.432Z,93.29
2022-10-07T07:00:25.643Z,93.70
2022-10-07T07:01:25.488Z,93.90
2022-10-07T07:02:26.098Z,94.01
2022-10-07T07:03:25.582Z,94.01
2022-10-07T07:04:25.363Z,94.48
2022-10-07T07:05:25.355Z,94.27
2022-10-07T07:06:25.563Z,94.07
2022-10-07T07:07:25.367Z,94.68
2022-10-07T07:08:25.330Z,94.48
2022-10-07T07:09:25.533Z,93.55
2022-10-07T07:10:26.024Z,93.86
2022-10-07T07:11:25.390Z,93.30
2022-10-07T07:12:25.309Z,92.79
2022-10-07T07:13:25.319Z,93.20
2022-10-07T07:14:25.558Z,92.08
2022-10-07T07:15:25.449Z,92.75
2022-10-07T07:16:25.621Z,93.16
2022-10-07T07:17:25.482Z,93.16
2022-10-07T07:18:25.326Z,90.77
2022-10-07T07:19:25.719Z,91.58
2022-10-07T07:20:25.600Z,91.99
2022-10-07T07:21:25.411Z,91.64
2022-10-07T07:22:25.294Z,90.31
2022-10-07T07:23:25.192Z,90.82
2022-10-07T07:24:25.402Z,90.72
2022-10-07T07:25:25.158Z,89.86
2022-10-07T07:26:25.200Z,89.86
2022-10-07T07:27:25.153Z,89.76
2022-10-07T07:28:25.211Z,88.90
2022-10-07T07:29:25.353Z,86.55
2022-10-07T07:30:25.463Z,86.85
2022-10-07T07:31:25.135Z,86.71
2022-10-07T07:32:25.571Z,87.23
2022-10-07T07:33:25.626Z,84.88
2022-10-07T07:34:25.098Z,86.91
2022-10-07T07:35:25.073Z,85.75
2022-10-07T07:36:25.095Z,87.08
2022-10-07T07:37:25.135Z,86.77
2022-10-07T07:38:25.651Z,87.70
2022-10-07T07:39:25.086Z,85.55
2022-10-07T07:40:25.034Z,86.67
2022-10-07T07:41:25.096Z,87.18
2022-10-07T07:42:25.141Z,86.88
2022-10-07T07:43:24.936Z,86.43
2022-10-07T07:44:24.970Z,86.83
2022-10-07T07:45:24.958Z,85.82
2022-10-07T07:46:25.147Z,85.00
2022-10-07T07:47:25.230Z,86.02
2022-10-07T07:48:25.316Z,86.43
2022-10-07T07:49:25.088Z,85.27
2022-10-07T07:50:25.031Z,86.69
2022-10-07T07:51:25.131Z,84.75
2022-10-07T07:52:25.208Z,83.63
2022-10-07T07:53:24.987Z,85.37
2022-10-07T07:54:25.367Z,85.02
2022-10-07T07:55:24.917Z,83.59
2022-10-07T07:56:24.867Z,85.22
2022-10-07T07:57:25.160Z,85.22
2022-10-07T07:58:24.852Z,84.92
2022-10-07T07:59:24.845Z,85.19
2022-10-07T08:00:24.967Z,84.58
2022-10-07T08:01:25.019Z,83.56
2022-10-07T08:02:25.188Z,83.56
2022-10-07T08:03:25.093Z,83.45
2022-10-07T08:04:25.013Z,82.94
2022-10-07T08:05:24.882Z,82.64
2022-10-07T08:06:24.975Z,84.03
2022-10-07T08:07:25.019Z,84.84
2022-10-07T08:08:25.085Z,85.66
2022-10-07T08:09:24.928Z,85.45
2022-10-07T08:10:24.727Z,85.14
2022-10-07T08:11:25.000Z,82.97
2022-10-07T08:12:24.736Z,81.13
2022-10-07T08:13:24.693Z,80.42
2022-10-07T08:14:24.920Z,80.83
2022-10-07T08:15:24.927Z,81.24
2022-10-07T08:16:24.655Z,82.66
2022-10-07T08:17:24.662Z,81.81
2022-10-07T08:18:24.643Z,80.38
2022-10-07T08:19:24.622Z,81.10
2022-10-07T08:20:24.631Z,80.45
2022-10-07T08:21:24.633Z,81.26
2022-10-07T08:22:24.715Z,80.85
2022-10-07T08:23:24.610Z,82.14
2022-10-07T08:24:24.556Z,80.21
2022-10-07T08:25:24.569Z,80.72
2022-10-07T08:26:24.553Z,80.11
2022-10-07T08:27:24.825Z,80.31
2022-10-07T08:28:24.720Z,79.29
2022-10-07T08:29:24.585Z,78.95
2022-10-07T08:30:24.544Z,78.24
2022-10-07T08:31:24.583Z,79.46
2022-10-07T08:32:24.563Z,79.16
2022-10-07T08:33:24.537Z,81.19
2022-10-07T08:34:24.546Z,80.58
2022-10-07T08:35:24.509Z,79.32
2022-10-07T08:36:24.427Z,81.05
2022-10-07T08:37:24.537Z,79.12
2022-10-07T08:38:24.443Z,79.22
2022-10-07T08:39:24.596Z,80.13
2022-10-07T08:40:24.501Z,78.51
2022-10-07T08:41:24.425Z,78.20
2022-10-07T08:42:24.569Z,79.93
2022-10-07T08:43:24.639Z,76.37
2022-10-07T08:44:24.564Z,76.17
2022-10-07T08:45:24.564Z,79.32
2022-10-07T08:46:24.423Z,78.41
2022-10-07T08:47:24.513Z,79.42
2022-10-07T08:48:24.398Z,77.29
2022-10-07T08:49:24.382Z,79.38
2022-10-07T08:50:24.994Z,79.28
2022-10-07T08:51:24.767Z,76.44
2022-10-07T08:52:24.276Z,80.19
2022-10-07T08:53:24.392Z,77.15
2022-10-07T08:54:24.750Z,78.06
2022-10-07T08:55:24.283Z,78.74
2022-10-07T08:56:24.244Z,79.25
2022-10-07T08:57:24.431Z,76.61
2022-10-07T08:58:24.247Z,76.51
2022-10-07T08:59:24.234Z,75.59
2022-10-07T09:00:24.265Z,78.23
2022-10-07T09:01:24.605Z,77.18
2022-10-07T09:02:24.308Z,74.85
2022-10-07T09:03:25.312Z,78.40
2022-10-07T09:04:24.393Z,75.66
2022-10-07T09:05:24.177Z,76.78
2022-10-07T09:06:24.277Z,74.61
2022-10-07T09:07:24.153Z,74.74
2022-10-07T09:08:24.127Z,77.08
2022-10-07T09:09:24.382Z,79.98
2022-10-07T09:10:24.304Z,79.78
2022-10-07T09:11:24.438Z,75.12
2022-10-07T09:12:24.199Z,77.55
2022-10-07T09:13:24.191Z,75.79
2022-10-07T09:14:24.289Z,77.61
2022-10-07T09:15:25.223Z,75.49
2022-10-07T09:16:24.069Z,71.91
2022-10-07T09:17:24.443Z,71.94
2022-10-07T09:18:24.567Z,74.27
2022-10-07T09:19:24.142Z,73.43
2022-10-07T09:20:24.808Z,72.81
2022-10-07T09:21:24.039Z,73.12
2022-10-07T09:22:24.122Z,72.41
2022-10-07T09:23:24.074Z,72.58
2022-10-07T09:24:24.162Z,73.90
2022-10-07T09:25:24.038Z,77.10
2022-10-07T09:26:24.923Z,71.03
2022-10-07T09:27:24.082Z,72.14
2022-10-07T09:28:24.180Z,70.52
2022-10-07T09:29:24.462Z,76.35
2022-10-07T09:30:23.930Z,72.99
2022-10-07T09:31:24.037Z,69.42
2022-10-07T09:32:24.003Z,71.64
2022-10-07T09:33:24.116Z,71.37
2022-10-07T09:34:23.896Z,66.82
2022-10-07T09:35:24.055Z,68.13
2022-10-07T09:36:23.928Z,69.85
2022-10-07T09:37:23.991Z,68.30
2022-10-07T09:38:24.169Z,66.59
2022-10-07T09:39:24.139Z,71.13
2022-10-07T09:40:24.328Z,67.19
2022-10-07T09:41:25.806Z,68.21
2022-10-07T09:42:23.822Z,67.19
2022-10-07T09:43:23.981Z,67.40
2022-10-07T09:44:23.781Z,67.30
2022-10-07T09:45:23.789Z,69.85
2022-10-07T09:46:23.760Z,69.52
2022-10-07T09:47:23.833Z,70.69
2022-10-07T09:48:23.846Z,67.97
2022-10-07T09:49:24.520Z,68.95
2022-10-07T09:50:23.714Z,68.51
2022-10-07T09:51:23.760Z,67.68
2022-10-07T09:52:23.897Z,70.16
2022-10-07T09:53:23.914Z,64.36
2022-10-07T09:54:23.707Z,65.03
2022-10-07T09:55:23.784Z,62.49
2022-10-07T09:56:24.099Z,61.58
2022-10-07T09:57:23.739Z,61.31
2022-10-07T09:58:24.010Z,64.53
2022-10-07T09:59:23.770Z,62.69
2022-10-07T10:00:23.823Z,64.70
2022-10-07T10:01:23.733Z,62.39
2022-10-07T10:02:23.890Z,61.58
2022-10-07T10:03:24.022Z,62.02
2022-10-07T10:04:23.626Z,64.80
2022-10-07T10:05:23.777Z,67.78
2022-10-07T10:06:23.833Z,62.30
2022-10-07T10:07:23.562Z,62.64
2022-10-07T10:08:23.558Z,59.81
2022-10-07T10:09:23.566Z,57.78
2022-10-07T10:10:23.671Z,59.65
2022-10-07T10:11:23.610Z,57.62
2022-10-07T10:12:23.505Z,60.29
2022-10-07T10:13:23.575Z,57.84
2022-10-07T10:14:24.302Z,55.64
2022-10-07T10:15:23.532Z,56.14
2022-10-07T10:16:23.623Z,57.14
2022-10-07T10:17:23.775Z,54.74
2022-10-07T10:18:23.589Z,53.94
2022-10-07T10:19:23.651Z,52.64
2022-10-07T10:20:23.588Z,55.32
2022-10-07T10:21:23.569Z,57.81
2022-10-07T10:22:23.409Z,54.46
2022-10-07T10:23:23.417Z,55.16
2022-10-07T10:24:23.456Z,54.24
2022-10-07T10:25:23.386Z,51.97
2022-10-07T10:26:23.442Z,53.49
2022-10-07T10:27:23.376Z,55.29
2022-10-07T10:28:23.402Z,55.16
2022-10-07T10:29:23.473Z,52.67
2022-10-07T10:30:23.375Z,55.06
2022-10-07T10:31:23.685Z,52.07
2022-10-07T10:32:23.343Z,53.86
2022-10-07T10:33:23.542Z,55.04
2022-10-07T10:34:23.540Z,53.91
2022-10-07T10:35:23.300Z,54.91
2022-10-07T10:36:23.298Z,50.00
2022-10-07T10:37:23.391Z,53.99
2022-10-07T10:38:23.419Z,51.89
2022-10-07T10:39:23.446Z,51.70
2022-10-07T10:40:23.298Z,49.30
2022-10-07T10:41:23.430Z,53.96
2022-10-07T10:42:23.326Z,50.68
2022-10-07T10:43:23.272Z,51.17
2022-10-07T10:44:23.374Z,50.05
2022-10-07T10:45:23.197Z,51.42
2022-10-07T10:46:23.341Z,51.25
2022-10-07T10:47:23.139Z,54.86
2022-10-07T10:48:23.180Z,51.77
2022-10-07T10:49:23.383Z,52.99
2022-10-07T10:50:23.352Z,54.57
2022-10-07T10:51:23.378Z,50.97
2022-10-07T10:52:23.313Z,55.73
2022-10-07T10:53:23.179Z,53.99
2022-10-07T10:54:23.270Z,51.37
2022-10-07T10:55:23.105Z,52.54
2022-10-07T10:56:23.074Z,49.93
2022-10-07T10:57:23.305Z,51.22
2022-10-07T10:58:23.184Z,51.72
2022-10-07T10:59:23.311Z,51.00
2022-10-07T11:00:23.180Z,51.30
2022-10-07T11:01:23.141Z,51.97
2022-10-07T11:02:23.124Z,48.19
2022-10-07T11:03:23.090Z,47.44
2022-10-07T11:04:23.366Z,51.82
2022-10-07T11:05:23.028Z,52.49
2022-10-07T11:06:23.036Z,49.08
2022-10-07T11:07:22.962Z,47.40
2022-10-07T11:08:26.486Z,46.92
2022-10-07T11:09:27.416Z,47.77
2022-10-07T11:10:23.011Z,50.27
2022-10-07T11:11:22.984Z,51.05
2022-10-07T11:12:22.953Z,51.35
2022-10-07T11:13:23.233Z,50.65
2022-10-07T11:14:22.956Z,50.55
2022-10-07T11:15:22.964Z,48.98
2022-10-07T11:16:23.015Z,50.40
2022-10-07T11:17:22.915Z,50.74
2022-10-07T11:18:23.084Z,52.67
2022-10-07T11:19:22.896Z,56.89
2022-10-07T11:20:22.853Z,54.60
2022-10-07T11:21:22.870Z,56.49
2022-10-07T11:22:22.901Z,55.87
2022-10-07T11:23:22.990Z,56.04
2022-10-07T11:24:22.990Z,55.62
2022-10-07T11:25:23.034Z,54.29
2022-10-07T11:26:22.848Z,54.24
2022-10-07T11:27:22.903Z,54.51
2022-10-07T11:28:22.877Z,54.98
2022-10-07T11:29:22.890Z,54.06
2022-10-07T11:30:22.835Z,49.85
2022-10-07T11:31:23.032Z,50.95
2022-10-07T11:32:23.087Z,50.45
2022-10-07T11:33:22.787Z,47.59
2022-10-07T11:34:22.932Z,50.60
2022-10-07T11:35:22.855Z,50.80
2022-10-07T11:36:22.986Z,51.00
2022-10-07T11:37:22.702Z,50.87
2022-10-07T11:38:22.766Z,51.47
2022-10-07T11:39:22.858Z,50.08
2022-10-07T11:40:26.817Z,49.58
2022-10-07T11:41:22.691Z,48.33
2022-10-07T11:42:23.077Z,50.55
2022-10-07T11:43:22.797Z,51.47
2022-10-07T11:44:23.035Z,51.70
2022-10-07T11:45:23.054Z,51.20
2022-10-07T11:46:22.670Z,52.49
2022-10-07T11:47:22.759Z,54.22
2022-10-07T11:48:22.757Z,54.84
2022-10-07T11:49:22.722Z,54.77
2022-10-07T11:50:22.882Z,56.16
2022-10-07T11:51:22.743Z,55.97
2022-10-07T11:52:22.578Z,55.66
2022-10-07T11:53:22.752Z,55.64
2022-10-07T11:54:22.954Z,55.14
2022-10-07T11:55:22.595Z,53.74
2022-10-07T11:56:22.593Z,53.54
2022-10-07T11:57:22.553Z,56.04
2022-10-07T11:58:22.726Z,53.61
2022-10-07T11:59:22.520Z,53.42
2022-10-07T12:00:22.501Z,53.14
2022-10-07T12:01:22.714Z,54.67
2022-10-07T12:02:22.551Z,54.97
2022-10-07T12:03:22.590Z,54.77
2022-10-07T12:04:22.514Z,53.67
2022-10-07T12:05:22.682Z,55.66
2022-10-07T12:06:22.666Z,54.06
2022-10-07T12:07:22.717Z,53.17
2022-10-07T12:08:22.667Z,53.37
2022-10-07T12:09:22.602Z,53.37
2022-10-07T12:10:22.825Z,55.36
2022-10-07T12:11:22.569Z,53.34
2022-10-07T12:12:22.388Z,55.14
2022-10-07T12:13:22.350Z,53.94
2022-10-07T12:14:22.504Z,53.27
2022-10-07T12:15:22.766Z,54.67
2022-10-07T12:16:22.404Z,56.67
2022-10-07T12:17:22.466Z,54.14
2022-10-07T12:18:22.380Z,54.49
2022-10-07T12:19:23.883Z,55.69
2022-10-07T12:20:22.287Z,53.09
2022-10-07T12:21:22.352Z,53.99
2022-10-07T12:22:22.543Z,52.89
2022-10-07T12:23:22.331Z,54.99
2022-10-07T12:24:22.462Z,55.94
2022-10-07T12:25:22.269Z,52.74
2022-10-07T12:26:22.434Z,52.84
2022-10-07T12:27:22.273Z,53.81
2022-10-07T12:28:22.313Z,52.09
2022-10-07T12:29:22.777Z,52.02
2022-10-07T12:30:22.208Z,52.25
2022-10-07T12:31:22.259Z,52.25
2022-10-07T12:32:22.182Z,53.04
2022-10-07T12:33:22.213Z,52.25
2022-10-07T12:34:22.202Z,52.74
2022-10-07T12:35:22.305Z,51.37
2022-10-07T12:36:22.200Z,53.87
2022-10-07T12:37:22.133Z,53.47
2022-10-07T12:38:22.176Z,54.06
2022-10-07T12:39:22.128Z,52.47
2022-10-07T12:40:22.291Z,50.27
2022-10-07T12:41:22.368Z,51.25
2022-10-07T12:42:22.144Z,50.95
2022-10-07T12:43:22.080Z,52.84
2022-10-07T12:44:22.068Z,51.57
2022-10-07T12:45:22.526Z,53.17
2022-10-07T12:46:22.057Z,53.19
2022-10-07T12:47:22.016Z,53.39
2022-10-07T12:48:22.072Z,54.69
2022-10-07T12:49:22.011Z,51.29
2022-10-07T12:50:22.041Z,53.09
2022-10-07T12:51:22.072Z,51.09
2022-10-07T12:52:22.161Z,50.70