createdAt,value
2023-03-12T00:00:14.819Z,13.18
2023-03-12T00:02:42.565Z,14.73
2023-03-12T00:05:11.222Z,13.48
2023-03-12T00:07:39.455Z,9.88
2023-03-12T00:10:08.764Z,17.20
2023-03-12T00:12:37.063Z,10.68
2023-03-12T00:15:05.526Z,10.88
2023-03-12T00:17:34.679Z,11.65
2023-03-12T00:20:02.672Z,11.85
2023-03-12T00:22:30.445Z,12.38
2023-03-12T00:24:58.446Z,14.18
2023-03-12T00:27:28.813Z,10.38
2023-03-12T00:29:56.612Z,7.82
2023-03-12T00:32:24.392Z,9.57
2023-03-12T00:34:54.390Z,12.35
2023-03-12T00:37:22.774Z,11.18
2023-03-12T00:39:50.499Z,16.70
2023-03-12T00:42:18.983Z,10.63
2023-03-12T00:44:46.948Z,8.98
2023-03-12T00:47:14.905Z,11.07
2023-03-12T00:49:42.874Z,11.05
2023-03-12T00:52:11.997Z,8.20
2023-03-12T00:54:39.969Z,7.07
2023-03-12T00:57:07.867Z,16.13
2023-03-12T00:59:40.236Z,14.35
2023-03-12T01:02:08.808Z,11.90
2023-03-12T01:04:36.785Z,20.55
2023-03-12T01:07:04.633Z,9.60
2023-03-12T01:09:33.785Z,9.55
2023-03-12T01:12:01.818Z,11.15
2023-03-12T01:14:30.011Z,12.18
2023-03-12T01:16:57.697Z,9.32
2023-03-12T01:19:25.505Z,9.95
2023-03-12T01:21:54.049Z,7.93
2023-03-12T01:24:21.855Z,7.18
2023-03-12T01:26:50.998Z,12.05
2023-03-12T01:29:18.937Z,6.30
2023-03-12T01:31:46.638Z,10.77
2023-03-12T01:34:14.813Z,6.10
2023-03-12T01:36:44.940Z,5.80
2023-03-12T01:39:12.849Z,5.07
2023-03-12T01:41:41.187Z,4.80
2023-03-12T01:44:14.687Z,4.65
2023-03-12T01:46:44.563Z,7.40
2023-03-12T01:49:18.696Z,8.10
2023-03-12T01:51:50.340Z,5.10
2023-03-12T01:54:22.394Z,4.22
2023-03-12T01:56:51.389Z,4.00
2023-03-12T01:59:25.095Z,3.90
2023-03-12T02:01:54.000Z,9.40
2023-03-12T02:04:25.836Z,3.08
2023-03-12T02:07:02.160Z,7.78
2023-03-12T02:09:30.692Z,4.45
2023-03-12T02:11:58.540Z,3.92
2023-03-12T02:14:28.601Z,3.85
2023-03-12T02:16:57.966Z,3.72
2023-03-12T02:19:35.326Z,4.03
2023-03-12T02:22:03.471Z,4.00
2023-03-12T02:24:36.990Z,6.82
2023-03-12T02:27:07.648Z,4.45
2023-03-12T02:29:38.526Z,4.63
2023-03-12T02:32:10.879Z,5.68
2023-03-12T02:34:38.750Z,6.13
2023-03-12T02:37:06.706Z,4.20
2023-03-12T02:39:34.390Z,8.05
2023-03-12T02:42:02.356Z,3.30
2023-03-12T02:44:34.297Z,5.38
2023-03-12T02:47:03.130Z,5.20
2023-03-12T02:49:33.677Z,5.30
2023-03-12T02:52:01.829Z,8.63
2023-03-12T02:54:30.950Z,8.95
2023-03-12T02:56:58.841Z,4.65
2023-03-12T02:59:27.670Z,5.80
2023-03-12T03:02:01.805Z,6.45
2023-03-12T03:04:34.723Z,6.80
2023-03-12T03:07:02.755Z,6.63
2023-03-12T03:09:30.499Z,4.82
2023-03-12T03:11:58.519Z,5.15
2023-03-12T03:14:28.171Z,8.07
2023-03-12T03:16:56.180Z,2.72
2023-03-12T03:19:25.468Z,4.03
2023-03-12T03:21:53.195Z,7.68
2023-03-12T03:24:21.398Z,6.47
2023-03-12T03:26:49.173Z,4.60
2023-03-12T03:29:17.079Z,3.72
2023-03-12T03:31:45.082Z,6.47
2023-03-12T03:34:12.964Z,5.30
2023-03-12T03:36:42.225Z,6.35
2023-03-12T03:39:14.080Z,4.20
2023-03-12T03:41:42.024Z,8.27
2023-03-12T03:44:10.166Z,7.85
2023-03-12T03:46:39.144Z,3.28
2023-03-12T03:49:09.926Z,11.82
2023-03-12T03:51:41.974Z,4.03
2023-03-12T03:54:12.930Z,4.50
2023-03-12T03:56:41.875Z,7.50
2023-03-12T03:59:11.797Z,5.38
2023-03-12T04:01:41.367Z,7.38
2023-03-12T04:04:09.202Z,6.55
2023-03-12T04:06:37.843Z,8.32
2023-03-12T04:09:05.707Z,9.00
2023-03-12T04:11:37.074Z,5.88
2023-03-12T04:14:06.695Z,8.45
2023-03-12T04:16:35.837Z,6.78
2023-03-12T04:19:04.456Z,4.78
2023-03-12T04:21:32.440Z,3.92
2023-03-12T04:24:00.207Z,13.30
2023-03-12T04:26:32.297Z,8.38
2023-03-12T04:29:02.506Z,7.78
2023-03-12T04:31:30.298Z,3.22
2023-03-12T04:33:58.395Z,5.95
2023-03-12T04:36:26.998Z,7.50
2023-03-12T04:38:56.455Z,4.50
2023-03-12T04:41:28.744Z,6.00
2023-03-12T04:44:04.167Z,4.10
2023-03-12T04:46:32.461Z,6.10
2023-03-12T04:49:02.563Z,11.27
2023-03-12T04:51:32.905Z,7.60
2023-03-12T04:54:02.908Z,6.22
2023-03-12T04:56:31.002Z,2.55
2023-03-12T04:58:59.432Z,4.72
2023-03-12T05:01:32.379Z,4.15
2023-03-12T05:04:03.260Z,3.13
2023-03-12T05:06:31.168Z,3.28
2023-03-12T05:08:59.085Z,3.03
2023-03-12T05:11:27.134Z,6.53
2023-03-12T05:13:54.910Z,7.65
2023-03-12T05:16:24.384Z,3.75
2023-03-12T05:18:53.574Z,3.88
2023-03-12T05:21:23.297Z,5.95
2023-03-12T05:23:55.190Z,4.80
2023-03-12T05:26:27.018Z,12.23
2023-03-12T05:29:02.522Z,7.82
2023-03-12T05:31:33.111Z,3.90
2023-03-12T05:34:02.895Z,5.18
2023-03-12T05:36:31.794Z,6.22
2023-03-12T05:39:01.017Z,3.78
2023-03-12T05:41:32.628Z,6.63
2023-03-12T05:44:06.875Z,11.13
2023-03-12T05:46:36.576Z,12.95
2023-03-12T05:49:06.221Z,9.43
2023-03-12T05:51:36.115Z,8.07
2023-03-12T05:54:04.613Z,6.43
2023-03-12T05:56:32.764Z,7.45
2023-03-12T05:59:01.005Z,9.30
2023-03-12T06:01:31.644Z,7.40
2023-03-12T06:04:01.760Z,12.63
2023-03-12T06:06:33.894Z,4.30
2023-03-12T06:09:03.997Z,8.70
2023-03-12T06:11:33.045Z,4.38
2023-03-12T06:14:01.265Z,3.92
2023-03-12T06:16:30.139Z,3.55
2023-03-12T06:19:01.642Z,3.50
2023-03-12T06:21:31.990Z,7.93
2023-03-12T06:24:03.265Z,9.93
2023-03-12T06:26:38.887Z,7.78
2023-03-12T06:29:07.095Z,8.23
2023-03-12T06:31:38.347Z,8.02
2023-03-12T06:34:07.274Z,7.47
2023-03-12T06:36:35.211Z,4.05
2023-03-12T06:39:08.194Z,4.97
2023-03-12T06:41:37.046Z,5.07
2023-03-12T06:44:06.489Z,5.50
2023-03-12T06:46:35.127Z,4.22
2023-03-12T06:49:03.526Z,11.02
2023-03-12T06:51:31.981Z,10.90
2023-03-12T06:54:01.174Z,4.93
2023-03-12T06:56:31.004Z,4.53
2023-03-12T06:58:59.389Z,6.10
2023-03-12T07:01:27.769Z,7.45
2023-03-12T07:03:56.283Z,3.13
2023-03-12T07:06:25.100Z,7.60
2023-03-12T07:08:53.545Z,3.58
2023-03-12T07:11:21.830Z,9.38
2023-03-12T07:13:51.628Z,5.40
2023-03-12T07:16:19.966Z,7.80
2023-03-12T07:18:48.189Z,9.77
2023-03-12T07:21:22.745Z,5.28
2023-03-12T07:23:51.093Z,4.72
2023-03-12T07:26:20.141Z,5.53
2023-03-12T07:28:48.396Z,8.10
2023-03-12T07:31:17.958Z,8.00
2023-03-12T07:33:46.187Z,7.05
2023-03-12T07:36:14.347Z,10.20
2023-03-12T07:38:42.504Z,9.95
2023-03-12T07:41:10.806Z,7.68
2023-03-12T07:43:38.823Z,6.60
2023-03-12T07:46:07.143Z,8.95
2023-03-12T07:48:36.385Z,11.52
2023-03-12T07:51:04.845Z,11.63
2023-03-12T07:53:32.971Z,7.00
2023-03-12T07:56:01.297Z,10.52
2023-03-12T07:58:29.587Z,8.48
2023-03-12T08:00:58.063Z,8.48
2023-03-12T08:03:26.176Z,9.82
2023-03-12T08:06:00.840Z,9.40
2023-03-12T08:08:29.707Z,5.93
2023-03-12T08:10:58.179Z,9.43
2023-03-12T08:13:26.890Z,10.38
2023-03-12T08:15:55.403Z,10.23
2023-03-12T08:18:24.672Z,12.18
2023-03-12T08:20:53.757Z,9.18
2023-03-12T08:23:23.588Z,8.57
2023-03-12T08:25:52.601Z,9.25
2023-03-12T08:28:21.793Z,8.52
2023-03-12T08:30:52.280Z,7.18
2023-03-12T08:33:20.554Z,7.32
2023-03-12T08:35:48.288Z,10.50
2023-03-12T08:38:15.973Z,6.80
2023-03-12T08:40:45.496Z,6.80
2023-03-12T08:43:13.129Z,10.35
2023-03-12T08:45:40.840Z,6.75
2023-03-12T08:48:09.255Z,8.63
2023-03-12T08:50:37.022Z,11.13
2023-03-12T08:53:04.595Z,5.60
2023-03-12T08:55:32.199Z,9.73
2023-03-12T08:58:01.146Z,9.05
2023-03-12T09:00:29.262Z,9.65
2023-03-12T09:02:58.223Z,7.65
2023-03-12T09:05:26.110Z,7.68
2023-03-12T09:07:53.715Z,9.20
2023-03-12T09:10:21.318Z,8.27
2023-03-12T09:12:48.907Z,10.10
2023-03-12T09:15:18.072Z,10.48
2023-03-12T09:17:47.846Z,9.25
2023-03-12T09:20:15.396Z,6.40
2023-03-12T09:22:43.898Z,4.43
2023-03-12T09:25:12.489Z,5.07
2023-03-12T09:27:41.153Z,4.90
2023-03-12T09:30:13.670Z,4.95
2023-03-12T09:32:44.629Z,7.05
2023-03-12T09:35:13.851Z,13.07
2023-03-12T09:37:41.656Z,4.05
2023-03-12T09:40:16.605Z,4.30
2023-03-12T09:42:47.837Z,4.50
2023-03-12T09:45:19.805Z,5.07
2023-03-12T09:47:52.633Z,5.13
2023-03-12T09:50:25.863Z,5.60
2023-03-12T09:53:00.309Z,7.10
2023-03-12T09:55:32.480Z,10.48
2023-03-12T09:58:00.144Z,4.80
2023-03-12T10:00:32.646Z,5.85
2023-03-12T10:03:16.771Z,5.95
2023-03-12T10:05:48.243Z,4.88
2023-03-12T10:08:28.430Z,7.53
2023-03-12T10:11:06.418Z,5.90
2023-03-12T10:13:48.409Z,5.88
2023-03-12T10:16:28.670Z,5.80
2023-03-12T10:19:07.736Z,8.30
2023-03-12T10:21:42.451Z,5.95
2023-03-12T10:24:25.564Z,4.80
2023-03-12T10:26:56.092Z,4.88
2023-03-12T10:29:27.650Z,5.97
2023-03-12T10:32:00.199Z,5.47
2023-03-12T10:34:37.451Z,5.05
2023-03-12T10:37:15.571Z,5.38
2023-03-12T10:39:43.297Z,4.65
2023-03-12T10:42:17.040Z,7.90
2023-03-12T10:44:46.222Z,4.68
2023-03-12T10:47:38.328Z,8.63
2023-03-12T10:50:20.011Z,6.47
2023-03-12T10:52:50.120Z,5.50
2023-03-12T10:55:23.571Z,7.45
2023-03-12T10:57:51.807Z,3.65
2023-03-12T11:00:21.789Z,4.28
2023-03-12T11:02:59.233Z,4.78
2023-03-12T11:05:31.254Z,7.05
2023-03-12T11:08:01.929Z,5.38
2023-03-12T11:10:43.327Z,7.10
2023-03-12T11:13:28.186Z,4.45
2023-03-12T11:15:57.980Z,4.43
2023-03-12T11:18:29.529Z,5.65
2023-03-12T11:21:14.131Z,4.50
2023-03-12T11:23:44.462Z,6.47
2023-03-12T11:26:17.786Z,6.30
2023-03-12T11:28:49.233Z,6.50
2023-03-12T11:31:22.800Z,6.25
2023-03-12T11:33:53.392Z,5.75
2023-03-12T11:36:38.408Z,6.55
2023-03-12T11:39:17.742Z,5.95
2023-03-12T11:42:02.856Z,6.45
2023-03-12T11:44:42.999Z,9.20
2023-03-12T11:47:31.852Z,7.43
2023-03-12T11:50:15.038Z,7.05
2023-03-12T11:52:57.654Z,8.07
2023-03-12T11:55:41.683Z,7.22
2023-03-12T11:58:26.826Z,7.00
2023-03-12T12:01:02.935Z,6.65
2023-03-12T12:04:14.182Z,5.60
2023-03-12T12:06:56.084Z,6.63
2023-03-12T12:09:32.533Z,5.93
2023-03-12T12:12:11.521Z,9.85
2023-03-12T12:14:57.686Z,6.70
2023-03-12T12:17:37.410Z,6.07
2023-03-12T12:20:21.557Z,6.40
2023-03-12T12:23:01.783Z,6.57
2023-03-12T12:25:42.360Z,8.65
2023-03-12T12:28:21.909Z,7.03
2023-03-12T12:31:02.536Z,9.13
2023-03-12T12:33:46.201Z,11.23
2023-03-12T12:36:15.401Z,12.38
2023-03-12T12:38:47.398Z,9.93
2023-03-12T12:41:18.927Z,12.52
2023-03-12T12:43:50.267Z,14.32
2023-03-12T12:46:21.408Z,12.13
2023-03-12T12:48:54.114Z,15.18
2023-03-12T12:51:25.448Z,15.15
2023-03-12T12:53:57.021Z,13.90
2023-03-12T12:56:33.390Z,16.45
2023-03-12T12:59:15.279Z,12.15
2023-03-12T13:01:44.006Z,12.40
2023-03-12T13:04:17.720Z,10.50
2023-03-12T13:06:58.378Z,17.50
2023-03-12T13:09:37.579Z,14.43
2023-03-12T13:12:15.078Z,17.48
2023-03-12T13:14:44.374Z,20.25
2023-03-12T13:17:25.305Z,18.20
2023-03-12T13:20:01.241Z,22.35
2023-03-12T13:22:46.418Z,17.02
2023-03-12T13:25:26.898Z,23.88
2023-03-12T13:28:01.211Z,22.75
2023-03-12T13:30:47.592Z,22.40
2023-03-12T13:33:18.186Z,23.97
2023-03-12T13:36:04.502Z,22.30
2023-03-12T13:38:37.797Z,25.43
2023-03-12T13:41:07.209Z,23.03
2023-03-12T13:43:51.873Z,17.03
2023-03-12T13:46:40.184Z,23.20
2023-03-12T13:49:14.386Z,26.23
2023-03-12T13:52:09.052Z,23.73
2023-03-12T13:54:43.024Z,28.67
2023-03-12T13:57:26.582Z,25.33
2023-03-12T13:59:57.737Z,26.00
2023-03-12T14:02:29.605Z,26.23
2023-03-12T14:05:04.812Z,35.23
2023-03-12T14:07:58.603Z,28.97
2023-03-12T14:10:34.605Z,33.80
2023-03-12T14:13:15.151Z,40.93
2023-03-12T14:15:51.211Z,21.60
2023-03-12T14:18:23.394Z,23.27
2023-03-12T14:20:55.660Z,27.37
2023-03-12T14:23:26.603Z,29.40
2023-03-12T14:25:59.460Z,35.70
2023-03-12T14:28:27.983Z,26.37
2023-03-12T14:31:01.547Z,24.57
2023-03-12T14:33:35.353Z,29.97
2023-03-12T14:36:07.699Z,34.97
2023-03-12T14:38:39.990Z,33.75
2023-03-12T14:41:13.514Z,27.77
2023-03-12T14:43:42.747Z,32.05
2023-03-12T14:46:18.494Z,25.07
2023-03-12T14:48:49.316Z,25.73
2023-03-12T14:51:24.196Z,23.17
2023-03-12T14:53:53.143Z,32.00
2023-03-12T14:56:29.257Z,29.70
2023-03-12T14:58:58.393Z,27.37
2023-03-12T15:01:30.255Z,20.73
2023-03-12T15:04:01.139Z,32.13
2023-03-12T15:06:31.930Z,26.00
2023-03-12T15:09:02.790Z,23.63
2023-03-12T15:11:32.847Z,31.47
2023-03-12T15:14:05.398Z,27.13
2023-03-12T15:16:35.200Z,28.90
2023-03-12T15:19:04.086Z,22.83
2023-03-12T15:21:33.742Z,17.90
2023-03-12T15:24:01.673Z,29.13
2023-03-12T15:26:32.144Z,26.20
2023-03-12T15:29:02.033Z,23.53
2023-03-12T15:31:43.584Z,25.10
2023-03-12T15:34:13.845Z,24.57
2023-03-12T15:36:48.137Z,26.70
2023-03-12T15:39:27.330Z,30.60
2023-03-12T15:41:56.678Z,32.20
2023-03-12T15:44:26.842Z,28.60
2023-03-12T15:47:04.029Z,21.67
2023-03-12T15:49:35.818Z,27.47
2023-03-12T15:52:07.241Z,34.00
2023-03-12T15:54:40.308Z,21.87
2023-03-12T15:57:22.947Z,26.20
2023-03-12T16:00:18.590Z,23.40
2023-03-12T16:02:57.303Z,25.57
2023-03-12T16:05:28.772Z,24.47
2023-03-12T16:07:56.679Z,26.40
2023-03-12T16:10:26.737Z,25.53
2023-03-12T16:13:01.612Z,36.63
2023-03-12T16:15:32.692Z,24.87
2023-03-12T16:18:01.934Z,29.00
2023-03-12T16:20:30.101Z,21.57
2023-03-12T16:22:58.090Z,32.33
2023-03-12T16:25:25.824Z,34.67
2023-03-12T16:27:57.114Z,34.30
2023-03-12T16:30:28.138Z,27.23
2023-03-12T16:32:56.306Z,34.23
2023-03-12T16:35:26.936Z,33.03
2023-03-12T16:37:54.930Z,32.07
2023-03-12T16:40:32.813Z,34.93
2023-03-12T16:43:02.675Z,23.23
2023-03-12T16:45:31.397Z,22.47
2023-03-12T16:48:00.562Z,33.80
2023-03-12T16:50:29.579Z,30.53
2023-03-12T16:52:57.835Z,21.73
2023-03-12T16:55:29.492Z,24.97
2023-03-12T16:58:00.385Z,24.40
2023-03-12T17:00:30.178Z,23.90
2023-03-12T17:02:59.164Z,25.07
2023-03-12T17:05:29.287Z,24.93
2023-03-12T17:07:59.471Z,33.33
2023-03-12T17:10:27.677Z,18.53
2023-03-12T17:12:56.768Z,28.97
2023-03-12T17:15:27.364Z,27.70
2023-03-12T17:17:56.798Z,24.93
2023-03-12T17:20:25.372Z,24.30
2023-03-12T17:22:53.072Z,20.57
2023-03-12T17:25:25.833Z,26.47
2023-03-12T17:27:53.887Z,28.23
2023-03-12T17:30:22.042Z,18.93
2023-03-12T17:32:50.297Z,25.03
2023-03-12T17:35:18.865Z,28.80
2023-03-12T17:37:48.337Z,21.73
2023-03-12T17:40:16.663Z,30.47
2023-03-12T17:42:45.629Z,25.10
2023-03-12T17:45:13.319Z,23.37
2023-03-12T17:47:41.024Z,23.47
2023-03-12T17:50:09.578Z,24.80
2023-03-12T17:52:37.349Z,23.83
2023-03-12T17:55:06.328Z,26.60
2023-03-12T17:57:34.296Z,32.70
2023-03-12T18:00:03.852Z,20.60
2023-03-12T18:02:40.993Z,31.23
2023-03-12T18:05:09.909Z,20.10
2023-03-12T18:07:37.884Z,35.43
2023-03-12T18:10:07.625Z,18.80
2023-03-12T18:12:37.878Z,18.30
2023-03-12T18:15:07.358Z,28.93
2023-03-12T18:17:35.452Z,26.67
2023-03-12T18:20:08.243Z,23.43
2023-03-12T18:22:35.972Z,31.27
2023-03-12T18:25:03.728Z,31.85
2023-03-12T18:27:31.340Z,23.38
2023-03-12T18:29:59.004Z,28.77
2023-03-12T18:32:28.048Z,24.42
2023-03-12T18:34:55.739Z,23.23
2023-03-12T18:37:23.362Z,26.70
2023-03-12T18:39:50.967Z,27.80
2023-03-12T18:42:18.851Z,21.15
2023-03-12T18:44:46.496Z,29.00
2023-03-12T18:47:14.093Z,19.30
2023-03-12T18:49:43.085Z,23.67
2023-03-12T18:52:10.726Z,20.45
2023-03-12T18:54:39.252Z,17.97
2023-03-12T18:57:06.840Z,25.13
2023-03-12T18:59:34.615Z,24.23
2023-03-12T19:02:02.288Z,21.77
2023-03-12T19:04:29.928Z,20.10
2023-03-12T19:07:00.159Z,18.83
2023-03-12T19:09:27.738Z,22.15
2023-03-12T19:11:55.482Z,19.95
2023-03-12T19:14:23.134Z,29.50
2023-03-12T19:16:50.877Z,18.20
2023-03-12T19:19:18.487Z,33.10
2023-03-12T19:21:46.119Z,25.03
2023-03-12T19:24:15.167Z,25.35
2023-03-12T19:26:42.828Z,21.25
2023-03-12T19:29:10.422Z,25.17
2023-03-12T19:31:38.085Z,19.08
2023-03-12T19:34:05.725Z,32.30
2023-03-12T19:36:33.333Z,21.10
2023-03-12T19:39:04.339Z,26.63
2023-03-12T19:41:36.728Z,27.97
2023-03-12T19:44:04.360Z,17.50
2023-03-12T19:46:32.121Z,31.20
2023-03-12T19:48:59.768Z,20.92
2023-03-12T19:51:27.412Z,28.23
2023-03-12T19:53:55.043Z,29.10
2023-03-12T19:56:22.825Z,25.83
2023-03-12T19:58:51.923Z,21.03
2023-03-12T20:01:21.156Z,26.23
2023-03-12T20:03:48.759Z,28.63
2023-03-12T20:06:16.430Z,22.33
2023-03-12T20:08:48.911Z,22.20
2023-03-12T20:11:17.043Z,29.57
2023-03-12T20:13:44.972Z,34.37
2023-03-12T20:16:14.089Z,18.70
2023-03-12T20:18:42.013Z,21.47
2023-03-12T20:21:09.806Z,20.77
2023-03-12T20:23:37.436Z,23.43
2023-03-12T20:26:05.394Z,25.27
2023-03-12T20:28:33.001Z,24.63
2023-03-12T20:31:08.120Z,26.40
2023-03-12T20:33:37.479Z,17.73
2023-03-12T20:36:06.831Z,17.97
2023-03-12T20:38:34.663Z,25.37
2023-03-12T20:41:02.692Z,20.43
2023-03-12T20:43:33.634Z,22.80
2023-03-12T20:46:01.366Z,19.60
2023-03-12T20:48:29.006Z,24.63
2023-03-12T20:50:58.461Z,22.30
2023-03-12T20:53:26.253Z,12.80
2023-03-12T20:55:53.899Z,21.87
2023-03-12T20:58:22.933Z,20.00
2023-03-12T21:00:51.117Z,20.83
2023-03-12T21:03:19.320Z,18.75
2023-03-12T21:05:54.821Z,21.67
2023-03-12T21:08:24.890Z,20.13
2023-03-12T21:10:52.973Z,25.03
2023-03-12T21:13:22.342Z,17.97
2023-03-12T21:15:51.027Z,26.03
2023-03-12T21:18:19.018Z,16.17
2023-03-12T21:20:46.856Z,22.55
2023-03-12T21:23:14.699Z,22.50
2023-03-12T21:25:44.048Z,20.43
2023-03-12T21:28:11.870Z,24.80
2023-03-12T21:30:39.683Z,25.65
2023-03-12T21:33:07.431Z,21.60
2023-03-12T21:35:35.051Z,26.17
2023-03-12T21:38:02.747Z,23.77
2023-03-12T21:40:30.361Z,27.23
2023-03-12T21:42:59.311Z,18.00
2023-03-12T21:45:27.052Z,27.40
2023-03-12T21:47:54.894Z,22.58
2023-03-12T21:50:22.814Z,14.80
2023-03-12T21:52:50.894Z,18.83
2023-03-12T21:55:18.861Z,22.25
2023-03-12T21:57:46.746Z,25.15
2023-03-12T22:00:16.221Z,21.88
2023-03-12T22:02:45.500Z,27.63
2023-03-12T22:05:13.265Z,26.73
2023-03-12T22:07:41.237Z,17.63
2023-03-12T22:10:11.949Z,18.00
2023-03-12T22:12:40.287Z,22.53
2023-03-12T22:15:10.095Z,19.75
2023-03-12T22:17:39.108Z,26.70
2023-03-12T22:20:08.734Z,20.90
2023-03-12T22:22:36.368Z,16.27
2023-03-12T22:25:04.452Z,20.43
2023-03-12T22:27:32.079Z,14.17
2023-03-12T22:29:59.659Z,14.20
2023-03-12T22:32:27.553Z,17.95
2023-03-12T22:34:56.531Z,28.60
2023-03-12T22:37:24.155Z,24.67
2023-03-12T22:39:51.919Z,19.98
2023-03-12T22:42:19.544Z,14.77
2023-03-12T22:44:47.110Z,24.83
2023-03-12T22:47:14.702Z,15.17
2023-03-12T22:49:42.295Z,15.38
2023-03-12T22:52:11.262Z,23.50
2023-03-12T22:54:38.830Z,25.02
2023-03-12T22:57:06.486Z,18.03
2023-03-12T22:59:34.332Z,18.90
2023-03-12T23:02:01.995Z,14.80
2023-03-12T23:04:29.690Z,19.27
2023-03-12T23:07:12.900Z,20.07
2023-03-12T23:09:42.927Z,19.10
2023-03-12T23:12:10.714Z,16.00
2023-03-12T23:14:38.283Z,22.00
2023-03-12T23:17:06.039Z,21.38
2023-03-12T23:19:34.185Z,22.15
2023-03-12T23:22:01.759Z,18.85
2023-03-12T23:24:30.707Z,17.75
2023-03-12T23:27:00.169Z,22.30
2023-03-12T23:29:27.990Z,13.63
2023-03-12T23:31:55.614Z,17.17
2023-03-12T23:34:23.376Z,28.42
2023-03-12T23:36:51.069Z,20.10
2023-03-12T23:39:18.646Z,21.52
2023-03-12T23:41:46.213Z,20.92
2023-03-12T23:44:15.119Z,21.00
2023-03-12T23:46:44.970Z,22.50
2023-03-12T23:49:12.720Z,17.10
2023-03-12T23:51:41.103Z,17.85
2023-03-12T23:54:08.728Z,11.93
2023-03-12T23:56:38.332Z,17.33
2023-03-12T23:59:07.879Z,16.60
