createdAt,value
2022-10-22T00:08:46.739Z,37.60
2022-10-22T00:19:01.971Z,39.10
2022-10-22T00:29:12.654Z,38.00
2022-10-22T00:39:19.758Z,34.20
2022-10-22T00:49:23.761Z,33.40
2022-10-22T00:59:39.935Z,33.10
2022-10-22T01:09:57.835Z,30.60
2022-10-22T01:20:23.545Z,33.60
2022-10-22T01:30:40.771Z,30.30
2022-10-22T01:51:22.052Z,35.10
2022-10-22T02:01:35.550Z,34.20
2022-10-22T02:11:45.145Z,30.30
2022-10-22T02:21:48.643Z,32.30
2022-10-22T02:31:56.147Z,30.50
2022-10-22T02:42:13.618Z,29.20
2022-10-22T02:52:20.087Z,31.70
2022-10-22T03:02:33.560Z,28.90
2022-10-22T03:12:37.370Z,29.20
2022-10-22T03:22:45.009Z,28.70
2022-10-22T03:32:51.283Z,30.70
2022-10-22T03:43:01.719Z,27.30
2022-10-22T03:53:05.772Z,24.90
2022-10-22T04:03:52.722Z,23.80
2022-10-22T04:13:52.376Z,26.20
2022-10-22T04:24:22.091Z,22.70
2022-10-22T04:34:40.558Z,24.50
2022-10-22T04:45:01.178Z,25.90
2022-10-22T04:55:11.299Z,24.80
2022-10-22T05:05:17.103Z,26.90
2022-10-22T05:15:33.002Z,28.10
2022-10-22T05:25:45.238Z,26.50
2022-10-22T05:35:54.627Z,25.30
2022-10-22T05:46:28.289Z,25.40
2022-10-22T05:56:44.837Z,27.00
2022-10-22T06:07:02.275Z,27.00
2022-10-22T06:17:17.764Z,23.60
2022-10-22T06:27:24.543Z,25.90
2022-10-22T06:37:43.019Z,27.10
2022-10-22T06:47:51.730Z,27.50
2022-10-22T06:58:19.331Z,28.40
2022-10-22T07:08:23.163Z,25.80
2022-10-22T07:18:33.893Z,25.20
2022-10-22T07:28:58.746Z,25.80
2022-10-22T07:39:08.143Z,28.70
2022-10-22T07:49:16.845Z,24.90
2022-10-22T07:59:25.562Z,29.30
2022-10-22T08:20:58.340Z,26.30
2022-10-22T08:31:09.228Z,27.50
2022-10-22T08:41:23.288Z,27.20
2022-10-22T08:51:44.530Z,27.90
2022-10-22T09:02:40.075Z,25.40
2022-10-22T09:13:00.952Z,29.50
2022-10-22T09:24:19.641Z,32.20
2022-10-22T11:35:25.788Z,33.10
2022-10-22T11:59:41.969Z,33.60
2022-10-22T12:10:18.845Z,33.90
2022-10-22T12:20:50.571Z,35.40
2022-10-22T12:31:32.808Z,34.20
2022-10-22T12:53:26.774Z,35.70
2022-10-22T13:04:10.392Z,36.80
2022-10-22T13:14:54.705Z,41.10
2022-10-22T13:25:41.540Z,37.60
2022-10-22T13:36:04.262Z,43.90
2022-10-22T13:46:23.439Z,44.90
2022-10-22T13:56:35.854Z,45.40
2022-10-22T14:06:50.482Z,43.80
2022-10-22T15:02:27.737Z,51.20
2022-10-22T15:36:09.870Z,46.00
2022-10-22T15:46:42.748Z,44.60
2022-10-22T15:57:39.305Z,51.10
2022-10-22T16:08:28.884Z,59.00
2022-10-22T16:41:01.490Z,55.60
2022-10-22T17:02:40.971Z,62.10
2022-10-22T17:13:34.918Z,64.70
2022-10-22T17:24:32.013Z,66.70
2022-10-22T17:35:15.633Z,70.20
2022-10-22T17:47:08.146Z,75.40
2022-10-22T17:57:53.358Z,74.50
2022-10-22T18:08:24.062Z,71.70
2022-10-22T18:19:11.412Z,72.10
2022-10-22T18:29:33.592Z,66.70
2022-10-22T18:39:53.496Z,63.20
2022-10-22T18:50:22.179Z,59.30
2022-10-22T19:34:27.120Z,44.00
2022-10-22T20:08:40.982Z,39.70
2022-10-22T21:38:47.609Z,34.00
2022-10-22T22:35:47.379Z,39.30
2022-10-22T23:20:45.955Z,31.70
2022-10-22T23:43:36.212Z,32.00
2022-10-22T23:55:18.941Z,32.10
