createdAt,value
2019-05-16T00:02:19.909Z,97413.09
2019-05-16T00:04:50.071Z,97411.25
2019-05-16T00:07:20.673Z,97408.50
2019-05-16T00:09:50.782Z,97400.00
2019-05-16T00:12:21.284Z,97401.77
2019-05-16T00:14:51.066Z,97402.08
2019-05-16T00:17:21.356Z,97401.89
2019-05-16T00:19:51.590Z,97394.19
2019-05-16T00:22:21.848Z,97396.64
2019-05-16T00:24:51.998Z,97388.86
2019-05-16T00:27:22.267Z,97384.66
2019-05-16T00:29:52.872Z,97378.41
2019-05-16T00:32:22.815Z,97377.19
2019-05-16T00:34:53.131Z,97383.55
2019-05-16T00:37:23.399Z,97376.78
2019-05-16T00:39:53.760Z,97374.00
2019-05-16T00:42:23.892Z,97372.47
2019-05-16T00:44:54.252Z,97370.22
2019-05-16T00:47:24.701Z,97364.41
2019-05-16T00:49:54.565Z,97357.14
2019-05-16T00:52:24.971Z,97356.92
2019-05-16T00:54:58.023Z,97361.77
2019-05-16T00:57:28.234Z,97355.89
2019-05-16T00:59:59.157Z,97365.86
2019-05-16T01:02:29.911Z,97356.72
2019-05-16T01:04:59.288Z,97356.26
2019-05-16T01:07:28.690Z,97349.37
2019-05-16T01:09:58.622Z,97349.37
2019-05-16T01:12:28.854Z,97350.91
2019-05-16T01:14:58.712Z,97348.08
2019-05-16T01:17:28.944Z,97349.81
2019-05-16T01:19:58.733Z,97338.11
2019-05-16T01:22:28.981Z,97339.84
2019-05-16T01:24:58.663Z,97337.06
2019-05-16T01:27:28.339Z,97333.83
2019-05-16T01:29:58.513Z,97334.98
2019-05-16T01:32:32.233Z,97325.02
2019-05-16T01:35:00.668Z,97333.24
2019-05-16T01:37:30.435Z,97331.36
2019-05-16T01:40:00.611Z,97327.45
2019-05-16T01:42:30.919Z,97327.06
2019-05-16T01:45:01.288Z,97331.24
2019-05-16T01:47:31.450Z,97327.25
2019-05-16T01:50:00.850Z,97328.59
2019-05-16T01:52:30.705Z,97327.20
2019-05-16T01:55:01.129Z,97330.72
2019-05-16T01:57:31.498Z,97327.59
2019-05-16T02:00:01.533Z,97319.52
2019-05-16T02:02:31.863Z,97317.83
2019-05-16T02:05:02.244Z,97320.77
2019-05-16T02:07:32.395Z,97321.92
2019-05-16T02:10:02.501Z,97318.39
2019-05-16T02:12:32.811Z,97308.84
2019-05-16T02:15:03.189Z,97313.02
2019-05-16T02:17:33.470Z,97311.20
2019-05-16T02:20:05.641Z,97304.78
2019-05-16T02:22:35.997Z,97309.72
2019-05-16T02:25:09.020Z,97311.37
2019-05-16T02:27:41.086Z,97309.86
2019-05-16T02:30:12.530Z,97313.57
2019-05-16T02:32:41.942Z,97314.44
2019-05-16T02:35:12.253Z,97305.69
2019-05-16T02:37:42.651Z,97302.64
2019-05-16T02:40:12.565Z,97303.02
2019-05-16T02:42:42.548Z,97309.80
2019-05-16T02:45:12.514Z,97305.45
2019-05-16T02:47:42.868Z,97304.97
2019-05-16T02:50:12.928Z,97302.72
2019-05-16T02:52:42.244Z,97301.67
2019-05-16T02:55:12.753Z,97301.80
2019-05-16T02:57:42.147Z,97304.13
2019-05-16T03:00:12.631Z,97303.66
2019-05-16T03:02:42.412Z,97300.65
2019-05-16T03:05:12.911Z,97304.64
2019-05-16T03:07:47.362Z,97300.47
2019-05-16T03:10:15.208Z,97307.41
2019-05-16T03:12:46.084Z,97304.91
2019-05-16T03:15:15.604Z,97300.22
2019-05-16T03:17:44.977Z,97299.66
2019-05-16T03:20:14.602Z,97303.02
2019-05-16T03:22:45.803Z,97302.35
2019-05-16T03:25:15.188Z,97301.30
2019-05-16T03:27:44.618Z,97308.19
2019-05-16T03:30:16.203Z,97294.73
2019-05-16T03:32:46.039Z,97297.20
2019-05-16T03:35:16.911Z,97301.05
2019-05-16T03:37:55.653Z,97301.11
2019-05-16T03:40:25.513Z,97300.00
2019-05-16T03:42:55.028Z,97298.17
2019-05-16T03:45:24.416Z,97300.88
2019-05-16T03:47:53.844Z,97305.63
2019-05-16T03:50:23.299Z,97303.75
2019-05-16T03:52:52.672Z,97309.18
2019-05-16T03:55:22.067Z,97307.34
2019-05-16T03:57:51.765Z,97305.09
2019-05-16T04:00:24.267Z,97305.59
2019-05-16T04:02:53.646Z,97309.05
2019-05-16T04:05:23.025Z,97304.06
2019-05-16T04:08:09.987Z,97304.92
2019-05-16T04:10:23.477Z,97308.95
2019-05-16T04:12:52.906Z,97313.43
2019-05-16T04:15:22.289Z,97311.56
2019-05-16T04:17:51.671Z,97314.75
2019-05-16T04:20:21.608Z,97313.27
2019-05-16T04:22:51.467Z,97310.57
2019-05-16T04:25:21.600Z,97316.85
2019-05-16T04:27:51.287Z,97319.34
2019-05-16T04:30:21.954Z,97312.97
2019-05-16T04:32:51.542Z,97317.00
2019-05-16T04:35:21.667Z,97317.37
2019-05-16T04:37:51.465Z,97322.82
2019-05-16T04:40:21.994Z,97321.77
2019-05-16T04:42:51.962Z,97311.89
2019-05-16T04:45:21.575Z,97316.84
2019-05-16T04:47:51.572Z,97308.55
2019-05-16T04:50:21.343Z,97309.90
2019-05-16T04:52:51.705Z,97306.56
2019-05-16T04:55:21.417Z,97307.91
2019-05-16T04:57:51.305Z,97308.91
2019-05-16T05:00:21.564Z,97294.78
2019-05-16T05:02:51.871Z,97307.27
2019-05-16T05:05:21.797Z,97309.75
2019-05-16T05:07:51.293Z,97310.00
2019-05-16T05:10:20.974Z,97315.14
2019-05-16T05:12:51.581Z,97311.89
2019-05-16T05:15:22.278Z,97307.16
2019-05-16T05:17:51.670Z,97313.14
2019-05-16T05:20:21.234Z,97313.34
2019-05-16T05:22:50.640Z,97316.34
2019-05-16T05:25:20.692Z,97317.91
2019-05-16T05:27:51.124Z,97324.36
2019-05-16T05:30:21.499Z,97327.69
2019-05-16T05:32:51.503Z,97325.55
2019-05-16T05:35:21.747Z,97334.64
2019-05-16T05:37:52.037Z,97336.29
2019-05-16T05:40:22.367Z,97342.92
2019-05-16T05:42:52.472Z,97337.59
2019-05-16T05:45:22.776Z,97338.07
2019-05-16T05:47:53.018Z,97345.66
2019-05-16T05:50:23.402Z,97340.78
2019-05-16T05:52:53.582Z,97341.94
2019-05-16T05:55:23.751Z,97347.27
2019-05-16T05:57:53.941Z,97351.70
2019-05-16T06:00:24.459Z,97348.52
2019-05-16T06:02:54.316Z,97346.60
2019-05-16T06:05:24.557Z,97353.34
2019-05-16T06:07:53.948Z,97352.68
2019-05-16T06:10:23.396Z,97366.67
2019-05-16T06:12:52.797Z,97360.62
2019-05-16T06:15:22.311Z,97366.81
2019-05-16T06:17:51.699Z,97367.92
2019-05-16T06:20:21.707Z,97355.23
2019-05-16T06:22:51.342Z,97358.72
2019-05-16T06:25:22.933Z,97362.87
2019-05-16T06:27:51.823Z,97366.74
2019-05-16T06:30:21.682Z,97368.66
2019-05-16T06:32:52.054Z,97359.97
2019-05-16T06:35:24.158Z,97372.41
2019-05-16T06:37:52.631Z,97374.15
2019-05-16T06:40:22.974Z,97364.27
2019-05-16T06:42:52.430Z,97371.37
2019-05-16T06:45:22.924Z,97369.16
2019-05-16T06:47:52.306Z,97378.36
2019-05-16T06:50:21.685Z,97371.06
2019-05-16T06:52:51.157Z,97371.14
2019-05-16T06:55:20.642Z,97368.09
2019-05-16T06:57:50.389Z,97369.09
2019-05-16T07:00:20.954Z,97369.41
2019-05-16T07:02:50.557Z,97365.63
2019-05-16T07:05:20.886Z,97378.73
2019-05-16T07:07:51.008Z,97372.90
2019-05-16T07:10:20.591Z,97368.97
2019-05-16T07:12:50.525Z,97365.18
2019-05-16T07:15:21.191Z,97358.04
2019-05-16T07:17:50.845Z,97363.55
2019-05-16T07:20:21.148Z,97363.16
2019-05-16T07:22:50.885Z,97364.86
2019-05-16T07:25:20.951Z,97364.86
2019-05-16T07:27:51.473Z,97366.52
2019-05-16T07:30:21.156Z,97368.61
2019-05-16T07:32:50.797Z,97370.31
2019-05-16T07:35:20.956Z,97374.64
2019-05-16T07:37:50.379Z,97365.30
2019-05-16T07:40:26.421Z,97366.27
2019-05-16T07:42:51.409Z,97363.61
2019-05-16T07:45:20.854Z,97362.72
2019-05-16T07:47:50.989Z,97362.69
2019-05-16T07:50:20.592Z,97359.26
2019-05-16T07:52:51.074Z,97366.56
2019-05-16T07:55:21.115Z,97365.35
2019-05-16T07:57:50.823Z,97360.62
2019-05-16T08:00:21.643Z,97355.84
2019-05-16T08:02:51.451Z,97362.18
2019-05-16T08:05:21.337Z,97359.19
2019-05-16T08:07:51.469Z,97359.92
2019-05-16T08:10:36.966Z,97349.80
2019-05-16T08:12:52.085Z,97353.08
2019-05-16T08:15:23.771Z,97343.80
2019-05-16T08:17:53.194Z,97343.22
2019-05-16T08:20:22.597Z,97340.30
2019-05-16T08:22:52.045Z,97342.34
2019-05-16T08:25:22.399Z,97339.59
2019-05-16T08:30:22.997Z,97329.42
2019-05-16T08:32:53.021Z,97334.00
2019-05-16T08:35:22.504Z,97325.33
2019-05-16T08:37:52.949Z,97323.58
2019-05-16T08:40:22.404Z,97318.58
2019-05-16T08:42:52.166Z,97314.71
2019-05-16T08:45:21.720Z,97316.39
2019-05-16T08:47:52.598Z,97306.92
2019-05-16T08:50:06.464Z,97334.69
2019-05-16T08:50:22.195Z,97303.97
2019-05-16T08:52:52.928Z,97300.33
2019-05-16T08:55:22.709Z,97292.38
2019-05-16T08:57:53.092Z,97301.33
2019-05-16T09:00:24.633Z,97289.34
2019-05-16T09:02:54.013Z,97294.02
2019-05-16T09:05:23.406Z,97288.55
2019-05-16T09:08:00.446Z,97281.20
2019-05-16T09:12:57.268Z,97286.19
2019-05-16T09:15:27.402Z,97278.31
2019-05-16T09:17:58.175Z,97278.28
2019-05-16T09:20:28.182Z,97263.95
2019-05-16T09:22:58.048Z,97273.53
2019-05-16T09:25:27.627Z,97278.19
2019-05-16T09:27:57.137Z,97280.48
2019-05-16T09:30:27.863Z,97284.80
2019-05-16T09:32:58.754Z,97274.91
2019-05-16T09:35:29.244Z,97268.16
2019-05-16T09:37:58.638Z,97261.58
2019-05-16T09:40:28.193Z,97252.45
2019-05-16T09:42:57.571Z,97259.88
2019-05-16T09:45:27.382Z,97256.87
2019-05-16T09:47:57.504Z,97259.98
2019-05-16T09:50:27.147Z,97249.59
2019-05-16T09:52:56.702Z,97251.98
2019-05-16T09:55:26.869Z,97245.73
2019-05-16T09:57:58.364Z,97258.17
2019-05-16T10:00:28.363Z,97252.05
2019-05-16T10:02:58.125Z,97254.80
2019-05-16T10:05:28.513Z,97246.04
2019-05-16T10:07:58.080Z,97247.91
2019-05-16T10:10:27.569Z,97239.48
2019-05-16T10:12:57.028Z,97235.94
2019-05-16T10:15:27.059Z,97244.78
2019-05-16T10:17:57.533Z,97241.91
2019-05-16T10:20:27.447Z,97242.45
2019-05-16T10:22:57.923Z,97245.44
2019-05-16T10:25:27.928Z,97237.48
2019-05-16T10:27:57.488Z,97228.51
2019-05-16T10:30:27.918Z,97228.51
2019-05-16T10:32:57.858Z,97243.23
2019-05-16T10:35:30.153Z,97235.38
2019-05-16T10:37:59.761Z,97240.59
2019-05-16T10:40:29.244Z,97236.77
2019-05-16T10:42:58.697Z,97244.59
2019-05-16T10:45:28.248Z,97242.48
2019-05-16T10:47:57.625Z,97246.58
2019-05-16T10:50:27.728Z,97246.22
2019-05-16T10:53:22.495Z,97244.09
2019-05-16T10:55:28.366Z,97240.88
2019-05-16T10:57:57.810Z,97232.98
2019-05-16T11:00:57.561Z,97236.73
2019-05-16T11:02:58.907Z,97227.97
2019-05-16T11:05:33.617Z,97230.61
2019-05-16T11:07:59.668Z,97229.58
2019-05-16T11:10:29.767Z,97223.55
2019-05-16T11:12:59.915Z,97226.34
2019-05-16T11:15:29.312Z,97216.48
2019-05-16T11:18:00.101Z,97222.17
2019-05-16T11:20:29.786Z,97219.45
2019-05-16T11:22:59.268Z,97212.99
2019-05-16T11:25:32.498Z,97223.81
2019-05-16T11:27:59.773Z,97223.73
2019-05-16T11:30:29.367Z,97214.91
2019-05-16T11:32:58.753Z,97219.61
2019-05-16T11:35:28.141Z,97214.98
2019-05-16T11:37:57.599Z,97205.67
2019-05-16T11:40:30.128Z,97202.30
2019-05-16T11:43:09.346Z,97202.64
2019-05-16T11:45:29.309Z,97197.91
2019-05-16T11:47:58.684Z,97212.33
2019-05-16T11:50:28.195Z,97206.05
2019-05-16T11:52:57.523Z,97204.35
2019-05-16T11:55:33.618Z,97196.92
2019-05-16T11:57:58.643Z,97199.06
2019-05-16T12:00:30.592Z,97202.48
2019-05-16T12:02:59.875Z,97201.37
2019-05-16T12:05:29.250Z,97203.36
2019-05-16T12:07:58.638Z,97200.69
2019-05-16T12:10:28.812Z,97194.44
2019-05-16T12:12:58.999Z,97190.65
2019-05-16T12:15:29.298Z,97194.13
2019-05-16T12:18:04.304Z,97198.64
2019-05-16T12:20:30.528Z,97204.23
2019-05-16T12:22:59.972Z,97204.88
2019-05-16T12:25:30.322Z,97196.11
2019-05-16T12:28:00.432Z,97195.66
2019-05-16T12:30:30.708Z,97189.64
2019-05-16T12:33:01.137Z,97197.61
2019-05-16T12:35:31.211Z,97199.22
2019-05-16T12:38:01.525Z,97200.86
2019-05-16T12:40:31.761Z,97192.65
2019-05-16T12:43:01.836Z,97191.03
2019-05-16T12:45:32.153Z,97196.08
2019-05-16T12:48:02.597Z,97197.42
2019-05-16T12:50:32.705Z,97201.08
2019-05-16T12:53:03.136Z,97199.84
2019-05-16T12:55:32.995Z,97194.97
2019-05-16T12:58:12.561Z,97190.65
2019-05-16T13:00:37.089Z,97194.02
2019-05-16T13:03:07.174Z,97186.59
2019-05-16T13:05:37.617Z,97186.59
2019-05-16T13:08:07.281Z,97191.59
2019-05-16T13:10:38.017Z,97194.88
2019-05-16T13:13:07.945Z,97194.38
2019-05-16T13:15:39.100Z,97193.98
2019-05-16T13:18:08.482Z,97194.72
2019-05-16T13:20:41.136Z,97199.45
2019-05-16T13:23:14.373Z,97189.55
2019-05-16T13:25:40.119Z,97191.02
2019-05-16T13:28:09.660Z,97195.22
2019-05-16T13:30:39.014Z,97191.20
2019-05-16T13:33:08.649Z,97188.80
2019-05-16T13:35:38.100Z,97194.90
2019-05-16T13:38:08.106Z,97189.52
2019-05-16T13:40:38.744Z,97191.25
2019-05-16T13:43:09.927Z,97194.08
2019-05-16T13:45:39.787Z,97192.41
2019-05-16T13:48:09.229Z,97194.64
2019-05-16T13:50:39.902Z,97194.64
2019-05-16T13:53:09.469Z,97188.16
2019-05-16T13:55:38.864Z,97186.94
2019-05-16T13:58:09.225Z,97196.24
2019-05-16T14:00:39.330Z,97183.14
2019-05-16T14:03:09.682Z,97185.53
2019-05-16T14:05:39.825Z,97185.53
2019-05-16T14:08:09.977Z,97180.88
2019-05-16T14:10:39.376Z,97184.45
2019-05-16T14:13:08.828Z,97181.52
2019-05-16T14:15:38.415Z,97179.35
2019-05-16T14:20:43.175Z,97182.93
2019-05-16T14:23:12.649Z,97185.04
2019-05-16T14:25:43.468Z,97186.03
2019-05-16T14:28:12.858Z,97185.98
2019-05-16T14:30:42.239Z,97199.14
2019-05-16T14:33:14.054Z,97190.80
2019-05-16T14:35:42.771Z,97193.55
2019-05-16T14:38:12.153Z,97198.19
2019-05-16T14:40:41.744Z,97196.13
2019-05-16T14:43:11.150Z,97194.97
2019-05-16T14:45:41.592Z,97198.78
2019-05-16T14:48:10.983Z,97194.70
2019-05-16T14:50:40.367Z,97201.19
2019-05-16T14:53:10.211Z,97203.80
2019-05-16T14:55:39.585Z,97203.73
2019-05-16T14:58:08.970Z,97205.69
2019-05-16T15:00:38.634Z,97216.61
2019-05-16T15:03:09.088Z,97211.58
2019-05-16T15:05:42.636Z,97212.58
2019-05-16T15:08:09.749Z,97214.11
2019-05-16T15:10:39.233Z,97221.73
2019-05-16T15:13:08.816Z,97218.47
2019-05-16T15:15:38.210Z,97218.69
2019-05-16T15:18:08.351Z,97223.12
2019-05-16T15:20:38.004Z,97220.45
2019-05-16T15:23:07.881Z,97223.16
2019-05-16T15:25:37.742Z,97220.88
2019-05-16T15:28:07.837Z,97222.09
2019-05-16T15:30:39.383Z,97228.30
2019-05-16T15:33:08.860Z,97231.14
2019-05-16T15:35:38.462Z,97225.78
2019-05-16T15:38:08.264Z,97228.59
2019-05-16T15:40:37.968Z,97227.92
2019-05-16T15:43:08.215Z,97231.86
2019-05-16T15:45:46.340Z,97226.12
2019-05-16T15:48:14.090Z,97226.23
2019-05-16T15:50:44.948Z,97228.35
2019-05-16T15:53:14.398Z,97225.39
2019-05-16T15:55:46.991Z,97226.13
2019-05-16T15:58:17.995Z,97224.48
2019-05-16T16:00:48.996Z,97218.05
2019-05-16T16:03:18.573Z,97227.58
2019-05-16T16:05:48.054Z,97218.68
2019-05-16T16:08:18.309Z,97224.14
2019-05-16T16:10:48.157Z,97225.89
2019-05-16T16:13:19.883Z,97221.06
2019-05-16T16:15:54.035Z,97215.18
2019-05-16T16:18:21.967Z,97216.91
2019-05-16T16:20:51.551Z,97221.81
2019-05-16T16:23:21.034Z,97216.44
2019-05-16T16:25:51.791Z,97213.91
2019-05-16T16:28:21.610Z,97215.69
2019-05-16T16:30:51.159Z,97217.39
2019-05-16T16:33:26.256Z,97208.59
2019-05-16T16:35:52.356Z,97214.45
2019-05-16T16:38:21.728Z,97214.79
2019-05-16T16:40:51.263Z,97217.81
2019-05-16T16:43:24.046Z,97213.91
2019-05-16T16:46:04.315Z,97221.05
2019-05-16T16:48:23.442Z,97221.44
2019-05-16T16:50:52.840Z,97217.34
2019-05-16T16:53:22.213Z,97218.53
2019-05-16T16:55:51.600Z,97225.39
2019-05-16T16:58:21.416Z,97223.37
2019-05-16T17:00:51.509Z,97220.34
2019-05-16T17:03:21.397Z,97223.03
2019-05-16T17:05:51.524Z,97228.69
2019-05-16T17:08:23.319Z,97222.90
2019-05-16T17:10:52.592Z,97231.98
2019-05-16T17:13:21.968Z,97228.97
2019-05-16T17:15:51.603Z,97224.52
2019-05-16T17:18:21.513Z,97230.22
2019-05-16T17:20:51.662Z,97230.86
2019-05-16T17:23:21.625Z,97240.83
2019-05-16T17:25:52.383Z,97241.67
2019-05-16T17:28:21.760Z,97238.12
2019-05-16T17:30:51.830Z,97240.98
2019-05-16T17:33:21.799Z,97247.92
2019-05-16T17:35:51.846Z,97236.60
2019-05-16T17:38:21.994Z,97236.60
2019-05-16T17:40:52.087Z,97243.56
2019-05-16T17:43:22.125Z,97246.44
2019-05-16T17:45:52.112Z,97246.51
2019-05-16T17:48:22.156Z,97249.27
2019-05-16T17:50:52.155Z,97245.30
2019-05-16T17:53:22.216Z,97243.16
2019-05-16T17:55:52.320Z,97247.59
2019-05-16T17:58:22.239Z,97249.40
2019-05-16T18:00:52.302Z,97252.92
2019-05-16T18:03:22.492Z,97253.33
2019-05-16T18:05:52.465Z,97251.20
2019-05-16T18:08:22.440Z,97252.83
2019-05-16T18:10:52.373Z,97254.67
2019-05-16T18:13:22.478Z,97254.98
2019-05-16T18:15:52.547Z,97243.53
2019-05-16T18:18:21.940Z,97252.89
2019-05-16T18:20:58.042Z,97250.26
2019-05-16T18:23:22.521Z,97253.42
2019-05-16T18:25:52.700Z,97255.74
2019-05-16T18:28:22.491Z,97256.11
2019-05-16T18:30:52.561Z,97256.08
2019-05-16T18:33:22.596Z,97250.14
2019-05-16T18:35:52.681Z,97258.47
2019-05-16T18:38:22.609Z,97262.03
2019-05-16T18:40:52.742Z,97265.56
2019-05-16T18:43:22.705Z,97262.11
2019-05-16T18:45:52.835Z,97257.31
2019-05-16T18:48:22.751Z,97257.31
2019-05-16T18:50:52.780Z,97266.55
2019-05-16T18:53:22.842Z,97262.55
2019-05-16T18:55:52.899Z,97268.99
2019-05-16T18:58:22.934Z,97267.84
2019-05-16T19:00:53.083Z,97274.24
2019-05-16T19:03:23.035Z,97276.14
2019-05-16T19:05:53.096Z,97270.05
2019-05-16T19:08:23.114Z,97279.74
2019-05-16T19:10:53.077Z,97279.72
2019-05-16T19:13:23.293Z,97279.72
2019-05-16T19:15:53.332Z,97283.12
2019-05-16T19:18:23.680Z,97286.91
2019-05-16T19:20:53.879Z,97288.42
2019-05-16T19:23:23.578Z,97290.92
2019-05-16T19:25:53.636Z,97291.27
2019-05-16T19:28:23.606Z,97298.03
2019-05-16T19:30:53.581Z,97292.63
2019-05-16T19:33:23.635Z,97294.72
2019-05-16T19:35:53.727Z,97292.64
2019-05-16T19:38:23.686Z,97300.44
2019-05-16T19:40:53.746Z,97294.84
2019-05-16T19:43:23.854Z,97289.87
2019-05-16T19:45:53.994Z,97285.38
2019-05-16T19:48:23.853Z,97290.39
2019-05-16T19:50:56.662Z,97289.96
2019-05-16T19:53:27.213Z,97302.83
2019-05-16T19:55:56.804Z,97296.38
2019-05-16T19:58:26.806Z,97292.27
2019-05-16T20:00:57.221Z,97294.66
2019-05-16T20:03:27.407Z,97288.77
2019-05-16T20:05:57.110Z,97293.46
2019-05-16T20:08:27.156Z,97292.58
2019-05-16T20:10:56.679Z,97286.53
2019-05-16T20:13:27.431Z,97289.56
2019-05-16T20:15:56.990Z,97297.39
2019-05-16T20:18:27.447Z,97288.45
2019-05-16T20:20:57.068Z,97285.96
2019-05-16T20:23:27.862Z,97288.14
2019-05-16T20:25:57.360Z,97284.71
2019-05-16T20:28:26.943Z,97290.66
2019-05-16T20:30:59.486Z,97289.80
2019-05-16T20:33:27.691Z,97292.69
2019-05-16T20:35:57.702Z,97291.70
2019-05-16T20:38:27.263Z,97288.30
2019-05-16T20:40:59.872Z,97291.19
2019-05-16T20:43:28.705Z,97291.66
2019-05-16T20:46:00.448Z,97286.95
2019-05-16T20:48:29.231Z,97293.02
2019-05-16T20:50:58.697Z,97287.19
2019-05-16T20:53:28.147Z,97291.67
2019-05-16T20:55:57.544Z,97296.74
2019-05-16T20:58:27.402Z,97297.42
2019-05-16T21:01:01.336Z,97285.53
2019-05-16T21:03:28.062Z,97292.17
2019-05-16T21:05:58.366Z,97286.11
2019-05-16T21:08:28.098Z,97289.80
2019-05-16T21:10:58.205Z,97285.24
2019-05-16T21:13:27.790Z,97285.85
2019-05-16T21:15:57.771Z,97287.20
2019-05-16T21:18:27.194Z,97286.14
2019-05-16T21:20:58.487Z,97289.21
2019-05-16T21:23:27.881Z,97282.55
2019-05-16T21:25:57.296Z,97288.52
2019-05-16T21:28:26.706Z,97286.14
2019-05-16T21:30:57.342Z,97280.81
2019-05-16T21:33:27.407Z,97288.17
2019-05-16T21:35:57.080Z,97282.81
2019-05-16T21:38:27.586Z,97279.21
2019-05-16T21:40:58.395Z,97286.11
2019-05-16T21:43:27.904Z,97276.94
2019-05-16T21:45:57.805Z,97276.09
2019-05-16T21:48:27.882Z,97276.09
2019-05-16T21:50:57.727Z,97279.59
2019-05-16T21:53:30.088Z,97272.95
2019-05-16T21:55:58.796Z,97269.88
2019-05-16T21:58:29.440Z,97278.44
2019-05-16T22:01:00.843Z,97268.52
2019-05-16T22:03:31.872Z,97269.73
2019-05-16T22:06:01.314Z,97273.90
2019-05-16T22:08:30.840Z,97273.90
2019-05-16T22:11:01.897Z,97277.77
2019-05-16T22:13:32.988Z,97270.98
2019-05-16T22:16:05.030Z,97269.70
2019-05-16T22:18:38.055Z,97268.86
2019-05-16T22:21:07.399Z,97265.20
2019-05-16T22:23:37.362Z,97266.86
2019-05-16T22:26:07.851Z,97263.44
2019-05-16T22:28:37.616Z,97267.59
2019-05-16T22:31:07.593Z,97261.67
2019-05-16T22:33:37.554Z,97260.82
2019-05-16T22:36:07.283Z,97265.86
2019-05-16T22:38:36.656Z,97256.55
2019-05-16T22:41:07.317Z,97258.44
2019-05-16T22:43:37.247Z,97259.05
2019-05-16T22:46:09.605Z,97256.39
2019-05-16T22:48:37.648Z,97261.23
2019-05-16T22:51:07.295Z,97257.81
2019-05-16T22:53:36.993Z,97252.01
2019-05-16T22:56:07.398Z,97257.55
2019-05-16T22:58:37.993Z,97255.59
2019-05-16T23:01:08.176Z,97254.66
2019-05-16T23:03:38.135Z,97251.61
2019-05-16T23:06:07.959Z,97253.00
2019-05-16T23:08:37.440Z,97250.37
2019-05-16T23:11:07.582Z,97249.72
2019-05-16T23:13:37.964Z,97234.16
2019-05-16T23:16:07.362Z,97237.85
2019-05-16T23:18:37.482Z,97238.33
2019-05-16T23:21:07.148Z,97241.66
2019-05-16T23:23:37.244Z,97234.28
2019-05-16T23:26:07.925Z,97234.94
2019-05-16T23:28:37.301Z,97234.23
2019-05-16T23:31:06.866Z,97229.00
2019-05-16T23:33:36.666Z,97232.54
2019-05-16T23:36:07.395Z,97233.25
2019-05-16T23:38:37.085Z,97225.02
2019-05-16T23:41:06.765Z,97226.17
2019-05-16T23:43:37.634Z,97219.76
2019-05-16T23:46:07.292Z,97221.61
2019-05-16T23:48:37.687Z,97223.45
2019-05-16T23:51:07.843Z,97220.80
2019-05-16T23:53:37.467Z,97216.41
2019-05-16T23:56:07.481Z,97214.84
2019-05-16T23:58:37.251Z,97211.66
