createdAt,value
2023-02-25T00:00:34.607Z,100.00
2023-02-25T00:03:01.989Z,100.00
2023-02-25T00:05:31.695Z,100.00
2023-02-25T00:07:59.353Z,100.00
2023-02-25T00:10:25.874Z,100.00
2023-02-25T00:12:52.812Z,100.00
2023-02-25T00:15:19.327Z,100.00
2023-02-25T00:17:46.220Z,100.00
2023-02-25T00:20:13.829Z,100.00
2023-02-25T00:22:41.474Z,100.00
2023-02-25T00:25:09.080Z,100.00
2023-02-25T00:27:36.294Z,100.00
2023-02-25T00:30:03.490Z,100.00
2023-02-25T00:32:29.953Z,100.00
2023-02-25T00:34:57.388Z,100.00
2023-02-25T00:37:25.015Z,100.00
2023-02-25T00:39:51.415Z,100.00
2023-02-25T00:42:18.721Z,100.00
2023-02-25T00:44:47.115Z,100.00
2023-02-25T00:47:14.482Z,100.00
2023-02-25T00:49:41.275Z,100.00
2023-02-25T00:52:09.186Z,100.00
2023-02-25T00:54:36.127Z,100.00
2023-02-25T00:57:02.659Z,100.00
2023-02-25T00:59:29.330Z,100.00
2023-02-25T01:01:56.264Z,100.00
2023-02-25T01:04:22.802Z,100.00
2023-02-25T01:06:50.344Z,100.00
2023-02-25T01:09:16.835Z,100.00
2023-02-25T01:11:46.107Z,100.00
2023-02-25T01:14:15.900Z,100.00
2023-02-25T01:16:44.459Z,100.00
2023-02-25T01:19:17.236Z,100.00
2023-02-25T01:21:46.077Z,100.00
2023-02-25T01:24:14.487Z,100.00
2023-02-25T01:26:43.013Z,100.00
2023-02-25T01:29:20.714Z,100.00
2023-02-25T01:31:48.004Z,100.00
2023-02-25T01:34:17.671Z,100.00
2023-02-25T01:36:45.134Z,100.00
2023-02-25T01:39:13.536Z,100.00
2023-02-25T01:41:40.332Z,100.00
2023-02-25T01:44:06.883Z,100.00
2023-02-25T01:46:33.335Z,100.00
2023-02-25T01:49:01.394Z,100.00
2023-02-25T01:51:28.934Z,100.00
2023-02-25T01:53:58.348Z,100.00
2023-02-25T01:56:27.375Z,100.00
2023-02-25T01:58:54.365Z,100.00
2023-02-25T02:01:24.351Z,100.00
2023-02-25T02:03:52.157Z,100.00
2023-02-25T02:06:24.365Z,100.00
2023-02-25T02:08:51.374Z,100.00
2023-02-25T02:11:17.973Z,100.00
2023-02-25T02:13:49.897Z,100.00
2023-02-25T02:16:31.199Z,100.00
2023-02-25T02:19:04.691Z,100.00
2023-02-25T02:21:55.031Z,100.00
2023-02-25T02:24:30.749Z,100.00
2023-02-25T02:27:00.032Z,100.00
2023-02-25T02:29:33.531Z,100.00
2023-02-25T02:32:15.904Z,100.00
2023-02-25T02:35:04.380Z,100.00
2023-02-25T02:37:40.289Z,100.00
2023-02-25T02:40:41.329Z,100.00
2023-02-25T02:43:29.529Z,100.00
2023-02-25T02:46:03.716Z,100.00
2023-02-25T02:48:57.839Z,100.00
2023-02-25T02:51:59.004Z,100.00
2023-02-25T02:54:30.770Z,100.00
2023-02-25T02:57:00.176Z,100.00
2023-02-25T02:59:42.470Z,100.00
2023-02-25T03:02:34.062Z,100.00
2023-02-25T03:05:06.997Z,100.00
2023-02-25T03:07:38.765Z,100.00
2023-02-25T03:10:07.414Z,100.00
2023-02-25T03:12:34.346Z,100.00
2023-02-25T03:15:00.755Z,100.00
2023-02-25T03:17:31.489Z,100.00
2023-02-25T03:20:14.132Z,100.00
2023-02-25T03:22:44.065Z,100.00
2023-02-25T03:25:47.107Z,100.00
2023-02-25T03:28:17.488Z,100.00
2023-02-25T03:30:51.014Z,100.00
2023-02-25T03:33:48.822Z,100.00
2023-02-25T03:36:30.514Z,100.00
2023-02-25T03:39:03.067Z,100.00
2023-02-25T03:41:35.301Z,100.00
2023-02-25T03:44:07.856Z,100.00
2023-02-25T03:46:35.894Z,100.00
2023-02-25T03:49:06.001Z,100.00
2023-02-25T03:51:38.203Z,100.00
2023-02-25T03:54:07.653Z,100.00
2023-02-25T03:56:42.794Z,100.00
2023-02-25T03:59:09.556Z,100.00
2023-02-25T04:01:38.683Z,100.00
2023-02-25T04:04:05.551Z,100.00
2023-02-25T04:06:32.137Z,100.00
2023-02-25T04:08:59.795Z,100.00
2023-02-25T04:11:26.269Z,100.00
2023-02-25T04:13:54.554Z,100.00
2023-02-25T04:16:21.203Z,100.00
2023-02-25T04:18:49.008Z,100.00
2023-02-25T04:21:38.376Z,100.00
2023-02-25T04:24:07.134Z,100.00
2023-02-25T04:26:36.889Z,100.00
2023-02-25T04:29:04.062Z,100.00
2023-02-25T04:31:30.599Z,100.00
2023-02-25T04:33:58.206Z,100.00
2023-02-25T04:36:28.489Z,100.00
2023-02-25T04:38:56.479Z,100.00
2023-02-25T04:41:24.543Z,100.00
2023-02-25T04:43:51.162Z,100.00
2023-02-25T04:46:17.626Z,100.00
2023-02-25T04:48:44.188Z,100.00
2023-02-25T04:51:11.040Z,100.00
2023-02-25T04:53:37.459Z,100.00
2023-02-25T04:56:08.896Z,100.00
2023-02-25T04:58:37.240Z,100.00
2023-02-25T05:01:05.960Z,100.00
2023-02-25T05:03:33.982Z,100.00
2023-02-25T05:06:00.751Z,100.00
2023-02-25T05:08:27.739Z,100.00
2023-02-25T05:10:54.465Z,100.00
2023-02-25T05:13:21.828Z,100.00
2023-02-25T05:15:48.449Z,100.00
2023-02-25T05:18:15.046Z,100.00
2023-02-25T05:20:43.157Z,100.00
2023-02-25T05:23:10.397Z,100.00
2023-02-25T05:25:41.207Z,100.00
2023-02-25T05:28:09.268Z,100.00
2023-02-25T05:30:37.852Z,100.00
2023-02-25T05:33:05.691Z,100.00
2023-02-25T05:35:32.870Z,100.00
2023-02-25T05:37:59.866Z,100.00
2023-02-25T05:40:26.556Z,100.00
2023-02-25T05:42:53.515Z,100.00
2023-02-25T05:45:20.366Z,100.00
2023-02-25T05:47:46.899Z,100.00
2023-02-25T05:50:13.286Z,100.00
2023-02-25T05:52:40.160Z,100.00
2023-02-25T05:55:09.199Z,100.00
2023-02-25T05:57:36.036Z,100.00
2023-02-25T06:00:04.717Z,100.00
2023-02-25T06:02:33.261Z,100.00
2023-02-25T06:04:59.748Z,100.00
2023-02-25T06:07:29.624Z,100.00
2023-02-25T06:10:00.689Z,100.00
2023-02-25T06:12:33.008Z,100.00
2023-02-25T06:14:59.876Z,100.00
2023-02-25T06:17:26.486Z,100.00
2023-02-25T06:19:53.518Z,100.00
2023-02-25T06:22:21.737Z,100.00
2023-02-25T06:24:48.456Z,100.00
2023-02-25T06:27:16.441Z,100.00
2023-02-25T06:29:43.069Z,100.00
2023-02-25T06:32:11.368Z,100.00
2023-02-25T06:34:38.492Z,100.00
2023-02-25T06:37:05.664Z,100.00
2023-02-25T06:39:32.449Z,100.00
2023-02-25T06:41:59.150Z,100.00
2023-02-25T06:44:27.140Z,100.00
2023-02-25T06:46:56.959Z,100.00
2023-02-25T06:49:24.701Z,100.00
2023-02-25T06:51:51.121Z,100.00
2023-02-25T06:54:18.227Z,100.00
2023-02-25T06:56:45.472Z,100.00
2023-02-25T06:59:12.222Z,100.00
2023-02-25T07:01:38.977Z,100.00
2023-02-25T07:04:05.559Z,100.00
2023-02-25T07:06:32.162Z,100.00
2023-02-25T07:08:58.713Z,100.00
2023-02-25T07:11:30.489Z,100.00
2023-02-25T07:13:57.576Z,100.00
2023-02-25T07:16:24.984Z,100.00
2023-02-25T07:18:51.729Z,100.00
2023-02-25T07:21:18.354Z,100.00
2023-02-25T07:23:46.371Z,100.00
2023-02-25T07:26:13.733Z,100.00
2023-02-25T07:28:48.177Z,100.00
2023-02-25T07:31:17.563Z,100.00
2023-02-25T07:33:46.052Z,100.00
2023-02-25T07:36:12.717Z,100.00
2023-02-25T07:38:39.585Z,100.00
2023-02-25T07:41:08.394Z,100.00
2023-02-25T07:43:34.976Z,100.00
2023-02-25T07:46:01.883Z,100.00
2023-02-25T07:48:28.880Z,100.00
2023-02-25T07:50:56.357Z,100.00
2023-02-25T07:53:23.087Z,100.00
2023-02-25T07:55:50.402Z,100.00
2023-02-25T07:58:17.705Z,100.00
2023-02-25T08:00:46.592Z,100.00
2023-02-25T08:03:13.397Z,100.00
2023-02-25T08:05:40.128Z,100.00
2023-02-25T08:08:06.568Z,100.00
2023-02-25T08:10:33.278Z,100.00
2023-02-25T08:12:59.747Z,100.00
2023-02-25T08:15:26.331Z,100.00
2023-02-25T08:17:56.151Z,100.00
2023-02-25T08:20:24.226Z,100.00
2023-02-25T08:22:51.335Z,100.00
2023-02-25T08:25:18.261Z,100.00
2023-02-25T08:27:44.649Z,100.00
2023-02-25T08:30:11.905Z,100.00
2023-02-25T08:32:38.869Z,100.00
2023-02-25T08:35:05.688Z,100.00
2023-02-25T08:37:33.599Z,100.00
2023-02-25T08:40:00.056Z,100.00
2023-02-25T08:42:26.603Z,100.00
2023-02-25T08:44:53.286Z,100.00
2023-02-25T08:47:19.881Z,100.00
2023-02-25T08:49:47.492Z,100.00
2023-02-25T08:52:15.149Z,100.00
2023-02-25T08:54:41.558Z,100.00
2023-02-25T08:57:08.713Z,100.00
2023-02-25T08:59:37.869Z,100.00
2023-02-25T09:02:15.695Z,100.00
2023-02-25T09:04:42.297Z,100.00
2023-02-25T09:07:08.844Z,100.00
2023-02-25T09:09:35.591Z,100.00
2023-02-25T09:12:05.111Z,100.00
2023-02-25T09:14:31.616Z,100.00
2023-02-25T09:16:58.102Z,100.00
2023-02-25T09:19:24.673Z,100.00
2023-02-25T09:21:51.306Z,100.00
2023-02-25T09:24:17.866Z,100.00
2023-02-25T09:26:44.281Z,100.00
2023-02-25T09:29:10.930Z,100.00
2023-02-25T09:31:39.594Z,100.00
2023-02-25T09:34:09.000Z,100.00
2023-02-25T09:36:36.356Z,100.00
2023-02-25T09:39:03.441Z,100.00
2023-02-25T09:41:42.065Z,100.00
2023-02-25T09:44:26.950Z,100.00
2023-02-25T09:47:05.053Z,100.00
2023-02-25T09:50:11.557Z,100.00
2023-02-25T09:52:57.681Z,100.00
2023-02-25T09:55:32.699Z,100.00
2023-02-25T09:58:11.342Z,100.00
2023-02-25T10:00:45.258Z,100.00
2023-02-25T10:03:32.787Z,100.00
2023-02-25T10:06:15.328Z,100.00
2023-02-25T10:08:56.377Z,100.00
2023-02-25T10:11:57.751Z,100.00
2023-02-25T10:15:01.753Z,100.00
2023-02-25T10:17:46.559Z,100.00
2023-02-25T10:20:34.846Z,100.00
2023-02-25T10:23:06.748Z,100.00
2023-02-25T10:25:37.589Z,100.00
2023-02-25T10:28:11.378Z,100.00
2023-02-25T10:30:48.921Z,100.00
2023-02-25T10:33:26.943Z,100.00
2023-02-25T10:36:09.029Z,100.00
2023-02-25T10:38:38.138Z,100.00
2023-02-25T10:41:05.235Z,100.00
2023-02-25T10:43:34.716Z,100.00
2023-02-25T10:46:11.302Z,100.00
2023-02-25T10:48:39.650Z,100.00
2023-02-25T10:51:12.669Z,100.00
2023-02-25T10:53:51.842Z,100.00
2023-02-25T10:56:18.828Z,100.00
2023-02-25T10:59:02.100Z,100.00
2023-02-25T11:01:38.996Z,100.00
2023-02-25T11:04:12.211Z,100.00
2023-02-25T11:06:42.565Z,100.00
2023-02-25T11:09:21.050Z,100.00
2023-02-25T11:12:20.963Z,100.00
2023-02-25T11:14:47.797Z,100.00
2023-02-25T11:17:20.323Z,100.00
2023-02-25T11:19:50.603Z,100.00
2023-02-25T11:22:30.466Z,100.00
2023-02-25T11:25:07.026Z,100.00
2023-02-25T11:27:39.298Z,100.00
2023-02-25T11:30:08.659Z,100.00
2023-02-25T11:32:39.981Z,100.00
2023-02-25T11:35:09.324Z,100.00
2023-02-25T11:37:45.302Z,100.00
2023-02-25T11:40:33.746Z,100.00
2023-02-25T11:43:06.322Z,100.00
2023-02-25T11:45:40.399Z,100.00
2023-02-25T11:48:24.246Z,100.00
2023-02-25T11:51:35.682Z,100.00
2023-02-25T11:54:20.124Z,100.00
2023-02-25T11:56:52.370Z,100.00
2023-02-25T11:59:39.650Z,100.00
2023-02-25T12:02:24.475Z,100.00
2023-02-25T12:05:07.126Z,100.00
2023-02-25T12:07:33.750Z,100.00
2023-02-25T12:10:15.152Z,100.00
2023-02-25T12:12:55.675Z,100.00
2023-02-25T12:15:37.563Z,100.00
2023-02-25T12:18:33.025Z,100.00
2023-02-25T12:21:24.907Z,100.00
2023-02-25T12:24:10.325Z,100.00
2023-02-25T12:27:01.450Z,100.00
2023-02-25T12:29:42.814Z,100.00
2023-02-25T12:32:22.479Z,100.00
2023-02-25T12:35:07.004Z,100.00
2023-02-25T12:37:39.301Z,100.00
2023-02-25T12:40:33.474Z,100.00
2023-02-25T12:43:35.728Z,100.00
2023-02-25T12:46:13.124Z,100.00
2023-02-25T12:48:52.973Z,100.00
2023-02-25T12:51:28.692Z,100.00
2023-02-25T12:54:34.521Z,100.00
2023-02-25T12:57:39.138Z,100.00
2023-02-25T13:00:17.501Z,100.00
2023-02-25T13:02:44.345Z,100.00
2023-02-25T13:05:44.798Z,100.00
2023-02-25T13:08:24.462Z,100.00
2023-02-25T13:11:00.608Z,100.00
2023-02-25T13:13:59.284Z,100.00
2023-02-25T13:17:04.795Z,100.00
2023-02-25T13:20:10.926Z,100.00
2023-02-25T13:23:03.102Z,100.00
2023-02-25T13:25:53.084Z,100.00
2023-02-25T13:28:49.886Z,100.00
2023-02-25T13:31:28.490Z,100.00
2023-02-25T13:34:34.974Z,100.00
2023-02-25T13:37:38.273Z,100.00
2023-02-25T13:40:42.635Z,100.00
2023-02-25T13:43:44.412Z,100.00
2023-02-25T13:46:20.066Z,100.00
2023-02-25T13:49:09.566Z,100.00
2023-02-25T13:52:11.355Z,100.00
2023-02-25T13:55:17.031Z,100.00
2023-02-25T13:58:13.645Z,100.00
2023-02-25T14:00:58.491Z,100.00
2023-02-25T14:03:59.376Z,100.00
2023-02-25T14:06:50.998Z,100.00
2023-02-25T14:09:50.335Z,100.00
2023-02-25T14:12:38.954Z,100.00
2023-02-25T14:15:16.632Z,100.00
2023-02-25T14:18:10.782Z,100.00
2023-02-25T14:21:16.500Z,100.00
2023-02-25T14:24:32.312Z,100.00
2023-02-25T14:27:27.467Z,100.00
2023-02-25T14:30:15.837Z,100.00
2023-02-25T14:32:46.599Z,100.00
2023-02-25T14:35:52.195Z,100.00
2023-02-25T14:38:48.038Z,100.00
2023-02-25T14:41:17.458Z,100.00
2023-02-25T14:43:49.114Z,100.00
2023-02-25T14:46:30.774Z,100.00
2023-02-25T14:49:06.300Z,100.00
2023-02-25T14:51:42.337Z,100.00
2023-02-25T14:54:35.386Z,100.00
2023-02-25T14:57:54.804Z,100.00
2023-02-25T15:00:53.390Z,100.00
2023-02-25T15:03:48.928Z,100.00
2023-02-25T15:06:36.564Z,100.00
2023-02-25T15:09:24.647Z,100.00
2023-02-25T15:12:01.781Z,100.00
2023-02-25T15:14:40.591Z,100.00
2023-02-25T15:17:35.371Z,100.00
2023-02-25T15:20:06.236Z,100.00
2023-02-25T15:22:33.073Z,100.00
2023-02-25T15:25:20.620Z,100.00
2023-02-25T15:27:49.000Z,100.00
2023-02-25T15:30:21.101Z,100.00
2023-02-25T15:33:05.583Z,100.00
2023-02-25T15:35:35.094Z,100.00
2023-02-25T15:38:07.062Z,100.00
2023-02-25T15:40:33.808Z,100.00
2023-02-25T15:43:02.246Z,100.00
2023-02-25T15:45:29.254Z,100.00
2023-02-25T15:48:08.034Z,100.00
2023-02-25T15:50:43.799Z,100.00
2023-02-25T15:53:11.708Z,100.00
2023-02-25T15:55:43.399Z,100.00
2023-02-25T15:58:25.136Z,100.00
2023-02-25T16:01:02.363Z,100.00
2023-02-25T16:03:31.533Z,100.00
2023-02-25T16:06:03.731Z,100.00
2023-02-25T16:09:00.341Z,90.72
2023-02-25T16:11:47.589Z,95.59
2023-02-25T16:14:20.466Z,87.81
2023-02-25T16:16:59.875Z,87.92
2023-02-25T16:19:30.928Z,87.62
2023-02-25T16:22:05.059Z,88.25
2023-02-25T16:24:32.228Z,90.21
2023-02-25T16:27:08.650Z,93.32
2023-02-25T16:29:41.114Z,98.85
2023-02-25T16:32:26.365Z,93.72
2023-02-25T16:35:37.367Z,99.66
2023-02-25T16:38:30.309Z,92.46
2023-02-25T16:40:59.732Z,97.92
2023-02-25T16:43:30.262Z,100.00
2023-02-25T16:46:01.229Z,100.00
2023-02-25T16:48:33.271Z,100.00
2023-02-25T16:51:21.397Z,100.00
2023-02-25T16:53:53.943Z,100.00
2023-02-25T16:56:32.975Z,100.00
2023-02-25T16:59:03.153Z,100.00
2023-02-25T17:01:32.178Z,100.00
2023-02-25T17:04:30.235Z,100.00
2023-02-25T17:07:25.157Z,100.00
2023-02-25T17:09:53.054Z,100.00
2023-02-25T17:12:25.443Z,100.00
2023-02-25T17:14:54.026Z,100.00
2023-02-25T17:17:33.805Z,100.00
2023-02-25T17:20:02.138Z,100.00
2023-02-25T17:22:28.679Z,100.00
2023-02-25T17:24:58.253Z,100.00
2023-02-25T17:27:25.707Z,100.00
2023-02-25T17:29:52.380Z,100.00
2023-02-25T17:32:30.842Z,100.00
2023-02-25T17:35:02.851Z,100.00
2023-02-25T17:37:30.883Z,100.00
2023-02-25T17:39:59.246Z,100.00
2023-02-25T17:42:41.276Z,100.00
2023-02-25T17:45:37.463Z,100.00
2023-02-25T17:48:05.205Z,100.00
2023-02-25T17:50:33.017Z,100.00
2023-02-25T17:53:00.142Z,100.00
2023-02-25T17:55:31.480Z,100.00
2023-02-25T17:58:00.560Z,100.00
2023-02-25T18:00:36.073Z,100.00
2023-02-25T18:03:17.586Z,100.00
2023-02-25T18:05:51.716Z,100.00
2023-02-25T18:08:26.179Z,100.00
2023-02-25T18:10:56.665Z,100.00
2023-02-25T18:13:33.657Z,100.00
2023-02-25T18:16:38.458Z,100.00
2023-02-25T18:19:46.320Z,100.00
2023-02-25T18:22:37.745Z,100.00
2023-02-25T18:25:26.703Z,100.00
2023-02-25T18:27:55.251Z,100.00
2023-02-25T18:30:24.548Z,100.00
2023-02-25T18:32:52.199Z,100.00
2023-02-25T18:35:19.065Z,100.00
2023-02-25T18:37:47.413Z,100.00
2023-02-25T18:40:23.697Z,100.00
2023-02-25T18:42:50.348Z,100.00
2023-02-25T18:45:21.070Z,100.00
2023-02-25T18:47:48.389Z,100.00
2023-02-25T18:50:15.336Z,100.00
2023-02-25T18:52:42.939Z,100.00
2023-02-25T18:55:16.763Z,100.00
2023-02-25T18:57:43.554Z,100.00
2023-02-25T19:00:11.581Z,100.00
2023-02-25T19:02:51.179Z,100.00
2023-02-25T19:05:19.981Z,100.00
2023-02-25T19:07:47.767Z,100.00
2023-02-25T19:10:20.529Z,100.00
2023-02-25T19:12:49.954Z,100.00
2023-02-25T19:15:19.895Z,100.00
2023-02-25T19:17:47.833Z,100.00
2023-02-25T19:20:16.127Z,100.00
2023-02-25T19:22:45.045Z,100.00
2023-02-25T19:25:22.011Z,100.00
2023-02-25T19:27:50.024Z,100.00
2023-02-25T19:30:19.658Z,100.00
2023-02-25T19:32:46.114Z,100.00
2023-02-25T19:35:12.883Z,100.00
2023-02-25T19:37:41.292Z,100.00
2023-02-25T19:40:11.736Z,100.00
2023-02-25T19:42:39.560Z,100.00
2023-02-25T19:45:08.244Z,100.00
2023-02-25T19:47:35.071Z,100.00
2023-02-25T19:50:04.617Z,100.00
2023-02-25T19:52:31.532Z,100.00
2023-02-25T19:54:58.196Z,100.00
2023-02-25T19:57:24.627Z,100.00
2023-02-25T19:59:51.450Z,100.00
2023-02-25T20:02:17.859Z,100.00
2023-02-25T20:04:44.724Z,100.00
2023-02-25T20:07:11.573Z,100.00
2023-02-25T20:09:38.134Z,100.00
2023-02-25T20:12:05.133Z,100.00
2023-02-25T20:14:33.056Z,100.00
2023-02-25T20:17:01.381Z,100.00
2023-02-25T20:19:32.371Z,100.00
2023-02-25T20:22:01.248Z,100.00
2023-02-25T20:24:28.236Z,100.00
2023-02-25T20:26:56.415Z,100.00
2023-02-25T20:29:23.416Z,100.00
2023-02-25T20:31:50.116Z,100.00
2023-02-25T20:34:20.016Z,100.00
2023-02-25T20:37:22.114Z,100.00
2023-02-25T20:39:54.376Z,100.00
2023-02-25T20:42:30.077Z,100.00
2023-02-25T20:44:58.847Z,100.00
2023-02-25T20:47:36.352Z,100.00
2023-02-25T20:50:05.317Z,100.00
2023-02-25T20:52:32.059Z,100.00
2023-02-25T20:54:58.514Z,100.00
2023-02-25T20:57:26.700Z,100.00
2023-02-25T20:59:54.072Z,100.00
2023-02-25T21:02:21.578Z,100.00
2023-02-25T21:04:48.441Z,100.00
2023-02-25T21:07:15.015Z,100.00
2023-02-25T21:09:41.686Z,100.00
2023-02-25T21:12:08.676Z,100.00
2023-02-25T21:14:35.059Z,100.00
2023-02-25T21:17:01.632Z,100.00
2023-02-25T21:19:28.242Z,100.00
2023-02-25T21:21:54.997Z,100.00
2023-02-25T21:24:22.192Z,100.00
2023-02-25T21:26:48.653Z,100.00
2023-02-25T21:29:15.878Z,100.00
2023-02-25T21:31:42.620Z,100.00
2023-02-25T21:34:12.746Z,100.00
2023-02-25T21:36:40.156Z,100.00
2023-02-25T21:39:09.146Z,100.00
2023-02-25T21:41:36.935Z,100.00
2023-02-25T21:44:03.986Z,100.00
2023-02-25T21:46:30.479Z,100.00
2023-02-25T21:48:57.023Z,100.00
2023-02-25T21:51:25.926Z,100.00
2023-02-25T21:53:58.193Z,100.00
2023-02-25T21:56:26.193Z,100.00
2023-02-25T21:58:55.787Z,100.00
2023-02-25T22:01:27.181Z,100.00
2023-02-25T22:03:54.516Z,100.00
2023-02-25T22:06:23.798Z,100.00
2023-02-25T22:08:51.485Z,100.00
2023-02-25T22:11:23.419Z,100.00
2023-02-25T22:13:52.921Z,100.00
2023-02-25T22:16:20.653Z,100.00
2023-02-25T22:18:47.241Z,100.00
2023-02-25T22:21:17.895Z,100.00
2023-02-25T22:23:44.946Z,100.00
2023-02-25T22:26:18.285Z,100.00
2023-02-25T22:28:45.487Z,100.00
2023-02-25T22:31:14.578Z,100.00
2023-02-25T22:33:42.026Z,100.00
2023-02-25T22:36:09.747Z,100.00
2023-02-25T22:38:41.845Z,100.00
2023-02-25T22:41:26.747Z,100.00
2023-02-25T22:43:53.672Z,100.00
2023-02-25T22:46:41.060Z,100.00
2023-02-25T22:49:08.397Z,100.00
2023-02-25T22:51:42.364Z,100.00
2023-02-25T22:54:18.117Z,100.00
2023-02-25T22:56:47.540Z,100.00
2023-02-25T22:59:14.390Z,100.00
2023-02-25T23:01:41.213Z,100.00
2023-02-25T23:04:10.758Z,100.00
2023-02-25T23:06:44.078Z,100.00
2023-02-25T23:09:12.921Z,100.00
2023-02-25T23:11:41.800Z,100.00
2023-02-25T23:14:08.375Z,100.00
2023-02-25T23:16:40.224Z,100.00
2023-02-25T23:19:10.101Z,100.00
2023-02-25T23:21:38.509Z,100.00
2023-02-25T23:24:07.485Z,100.00
2023-02-25T23:26:39.119Z,100.00
2023-02-25T23:29:08.222Z,100.00
2023-02-25T23:31:38.070Z,100.00
2023-02-25T23:34:09.285Z,100.00
2023-02-25T23:36:40.565Z,100.00
2023-02-25T23:39:08.557Z,100.00
2023-02-25T23:41:36.652Z,100.00
2023-02-25T23:44:03.880Z,100.00
2023-02-25T23:46:32.018Z,100.00
2023-02-25T23:49:02.407Z,100.00
2023-02-25T23:51:29.784Z,100.00
2023-02-25T23:53:59.705Z,100.00
2023-02-25T23:56:27.149Z,100.00
2023-02-25T23:58:54.999Z,100.00
