createdAt,value
2019-05-21T00:00:12.534Z,100682.00
2019-05-21T00:02:42.043Z,100680.00
2019-05-21T00:05:11.683Z,100677.00
2019-05-21T00:07:41.223Z,100678.00
2019-05-21T00:10:11.292Z,100670.00
2019-05-21T00:12:40.761Z,100673.00
2019-05-21T00:15:10.873Z,100667.00
2019-05-21T00:17:40.303Z,100672.00
2019-05-21T00:20:09.993Z,100675.00
2019-05-21T00:22:39.523Z,100667.00
2019-05-21T00:25:09.705Z,100670.00
2019-05-21T00:27:39.249Z,100670.00
2019-05-21T00:31:03.615Z,100667.00
2019-05-21T00:34:42.886Z,100657.00
2019-05-21T00:37:53.923Z,100662.00
2019-05-21T00:41:18.100Z,100659.00
2019-05-21T00:43:52.168Z,100670.00
2019-05-21T00:46:21.711Z,100673.00
2019-05-21T00:48:51.292Z,100665.00
2019-05-21T00:51:20.840Z,100668.00
2019-05-21T00:53:50.457Z,100675.00
2019-05-21T00:56:19.934Z,100674.00
2019-05-21T00:58:49.421Z,100676.00
2019-05-21T01:01:18.945Z,100678.00
2019-05-21T01:03:48.500Z,100678.00
2019-05-21T01:06:18.011Z,100672.00
2019-05-21T01:08:47.503Z,100668.00
2019-05-21T01:11:17.035Z,100670.00
2019-05-21T01:13:46.526Z,100668.00
2019-05-21T01:16:16.011Z,100674.00
2019-05-21T01:18:45.662Z,100665.00
2019-05-21T01:21:15.292Z,100665.00
2019-05-21T01:23:44.852Z,100663.00
2019-05-21T01:26:14.433Z,100658.00
2019-05-21T01:28:43.969Z,100656.00
2019-05-21T01:31:13.528Z,100658.00
2019-05-21T01:33:43.117Z,100655.00
2019-05-21T01:36:12.628Z,100650.00
2019-05-21T01:38:42.102Z,100655.00
2019-05-21T01:41:11.728Z,100642.00
2019-05-21T01:43:41.273Z,100638.00
2019-05-21T01:46:10.811Z,100636.00
2019-05-21T01:48:40.354Z,100631.00
2019-05-21T01:51:10.573Z,100625.00
2019-05-21T01:53:40.081Z,100625.00
2019-05-21T01:56:09.607Z,100621.00
2019-05-21T01:58:39.127Z,100629.00
2019-05-21T02:01:08.586Z,100629.00
2019-05-21T02:03:38.106Z,100624.00
2019-05-21T02:06:07.614Z,100628.00
2019-05-21T02:08:37.194Z,100623.00
2019-05-21T02:11:06.852Z,100614.00
2019-05-21T02:13:36.354Z,100613.00
2019-05-21T02:16:05.891Z,100624.00
2019-05-21T02:18:35.362Z,100618.00
2019-05-21T02:21:05.081Z,100628.00
2019-05-21T02:23:34.797Z,100628.00
2019-05-21T02:26:04.541Z,100634.00
2019-05-21T02:28:33.842Z,100634.00
2019-05-21T02:31:03.321Z,100633.00
2019-05-21T02:33:32.804Z,100631.00
2019-05-21T02:36:02.374Z,100636.00
2019-05-21T02:38:31.870Z,100635.00
2019-05-21T02:41:01.781Z,100633.00
2019-05-21T02:43:31.920Z,100640.00
2019-05-21T02:46:01.412Z,100640.00
2019-05-21T02:48:30.983Z,100640.00
2019-05-21T02:51:00.452Z,100649.00
2019-05-21T02:53:34.142Z,100650.00
2019-05-21T02:56:01.177Z,100658.00
2019-05-21T02:58:30.651Z,100655.00
2019-05-21T03:01:01.837Z,100662.00
2019-05-21T03:03:33.182Z,100659.00
2019-05-21T03:06:13.624Z,100663.00
2019-05-21T03:08:33.991Z,100661.00
2019-05-21T03:11:03.518Z,100664.00
2019-05-21T03:13:33.079Z,100672.00
2019-05-21T03:16:02.410Z,100665.00
2019-05-21T03:18:32.021Z,100670.00
2019-05-21T03:21:01.509Z,100669.00
2019-05-21T03:23:30.996Z,100671.00
2019-05-21T03:26:00.501Z,100674.00
2019-05-21T03:28:30.236Z,100676.00
2019-05-21T03:30:59.734Z,100676.00
2019-05-21T03:33:29.270Z,100691.00
2019-05-21T03:35:58.862Z,100686.00
2019-05-21T03:38:28.449Z,100678.00
2019-05-21T03:40:58.011Z,100680.00
2019-05-21T03:43:27.700Z,100684.00
2019-05-21T03:45:57.259Z,100682.00
2019-05-21T03:48:26.795Z,100688.00
2019-05-21T03:50:56.323Z,100694.00
2019-05-21T03:53:25.795Z,100690.00
2019-05-21T03:55:55.494Z,100685.00
2019-05-21T03:58:25.008Z,100685.00
2019-05-21T04:00:54.533Z,100684.00
2019-05-21T04:03:24.083Z,100687.00
2019-05-21T04:05:53.553Z,100691.00
2019-05-21T04:08:23.067Z,100689.00
2019-05-21T04:10:52.566Z,100692.00
2019-05-21T04:13:22.012Z,100697.00
2019-05-21T04:15:58.937Z,100705.00
2019-05-21T04:18:30.102Z,100708.00
2019-05-21T04:20:59.637Z,100705.00
2019-05-21T04:23:29.169Z,100701.00
2019-05-21T04:25:58.642Z,100697.00
2019-05-21T04:28:28.121Z,100712.00
2019-05-21T04:30:57.618Z,100709.00
2019-05-21T04:33:27.071Z,100703.00
2019-05-21T04:35:56.627Z,100705.00
2019-05-21T04:38:26.172Z,100710.00
2019-05-21T04:40:55.658Z,100713.00
2019-05-21T04:43:25.121Z,100706.00
2019-05-21T04:45:54.676Z,100707.00
2019-05-21T04:48:24.261Z,100715.00
2019-05-21T04:50:53.768Z,100717.00
2019-05-21T04:53:23.308Z,100707.00
2019-05-21T04:55:52.803Z,100714.00
2019-05-21T04:58:22.302Z,100703.00
2019-05-21T05:00:51.881Z,100712.00
2019-05-21T05:03:21.373Z,100713.00
2019-05-21T05:05:50.851Z,100720.00
2019-05-21T05:08:20.298Z,100714.00
2019-05-21T05:10:49.851Z,100724.00
2019-05-21T05:13:20.864Z,100725.00
2019-05-21T05:15:50.315Z,100728.00
2019-05-21T05:18:19.947Z,100727.00
2019-05-21T05:20:49.391Z,100734.00
2019-05-21T05:23:18.903Z,100730.00
2019-05-21T05:25:48.473Z,100743.00
2019-05-21T05:28:17.905Z,100742.00
2019-05-21T05:30:47.366Z,100741.00
2019-05-21T05:33:16.924Z,100750.00
2019-05-21T05:35:46.390Z,100749.00
2019-05-21T05:38:15.897Z,100756.00
2019-05-21T05:40:45.442Z,100743.00
2019-05-21T05:43:14.892Z,100749.00
2019-05-21T05:45:44.558Z,100753.00
2019-05-21T05:48:14.898Z,100752.00
2019-05-21T05:50:48.447Z,100743.00
2019-05-21T05:53:18.076Z,100744.00
2019-05-21T05:55:48.361Z,100748.00
2019-05-21T05:58:17.843Z,100746.00
2019-05-21T06:00:47.392Z,100747.00
2019-05-21T06:03:16.903Z,100743.00
2019-05-21T06:05:46.528Z,100754.00
2019-05-21T06:08:15.996Z,100760.00
2019-05-21T06:10:45.558Z,100748.00
2019-05-21T06:13:15.027Z,100753.00
2019-05-21T06:15:44.561Z,100751.00
2019-05-21T06:18:14.056Z,100759.00
2019-05-21T06:20:43.610Z,100753.00
2019-05-21T06:23:13.075Z,100754.00
2019-05-21T06:25:42.569Z,100765.00
2019-05-21T06:28:12.061Z,100777.00
2019-05-21T06:30:41.622Z,100775.00
2019-05-21T06:33:11.112Z,100787.00
2019-05-21T06:35:40.677Z,100781.00
2019-05-21T06:38:17.768Z,100790.00
2019-05-21T06:40:41.357Z,100795.00
2019-05-21T06:43:10.848Z,100793.00
2019-05-21T06:45:41.070Z,100793.00
2019-05-21T06:48:10.538Z,100787.00
2019-05-21T06:50:40.195Z,100794.00
2019-05-21T06:53:09.615Z,100801.00
2019-05-21T06:55:39.100Z,100806.00
2019-05-21T06:58:08.639Z,100810.00
2019-05-21T07:00:38.109Z,100819.00
2019-05-21T07:03:07.598Z,100829.00
2019-05-21T07:05:37.172Z,100831.00
2019-05-21T07:08:06.686Z,100836.00
2019-05-21T07:10:36.145Z,100837.00
2019-05-21T07:13:05.693Z,100832.00
2019-05-21T07:15:35.255Z,100845.00
2019-05-21T07:18:04.723Z,100843.00
2019-05-21T07:20:34.194Z,100848.00
2019-05-21T07:23:03.856Z,100854.00
2019-05-21T07:25:33.318Z,100849.00
2019-05-21T07:28:02.768Z,100853.00
2019-05-21T07:30:32.286Z,100859.00
2019-05-21T07:33:01.804Z,100858.00
2019-05-21T07:35:31.316Z,100860.00
2019-05-21T07:38:00.815Z,100852.00
2019-05-21T07:40:30.314Z,100852.00
2019-05-21T07:42:59.781Z,100859.00
2019-05-21T07:45:29.363Z,100858.00
2019-05-21T07:47:58.904Z,100860.00
2019-05-21T07:50:28.411Z,100875.00
2019-05-21T07:52:57.880Z,100867.00
2019-05-21T07:55:27.337Z,100870.00
2019-05-21T07:57:56.814Z,100869.00
2019-05-21T08:00:26.496Z,100873.00
2019-05-21T08:02:55.974Z,100882.00
2019-05-21T08:05:25.454Z,100877.00
2019-05-21T08:07:54.948Z,100886.00
2019-05-21T08:10:24.434Z,100891.00
2019-05-21T08:12:53.911Z,100893.00
2019-05-21T08:15:23.418Z,100888.00
2019-05-21T08:17:52.861Z,100880.00
2019-05-21T08:20:23.336Z,100883.00
2019-05-21T08:22:52.894Z,100883.00
2019-05-21T08:25:22.376Z,100883.00
2019-05-21T08:27:52.420Z,100886.00
2019-05-21T08:30:22.058Z,100891.00
2019-05-21T08:32:51.566Z,100891.00
2019-05-21T08:35:21.065Z,100897.00
2019-05-21T08:37:50.550Z,100891.00
2019-05-21T08:40:20.922Z,100890.00
2019-05-21T08:42:50.497Z,100898.00
2019-05-21T08:45:21.578Z,100890.00
2019-05-21T08:47:51.044Z,100889.00
2019-05-21T08:50:20.600Z,100893.00
2019-05-21T08:52:50.071Z,100900.00
2019-05-21T08:55:19.671Z,100903.00
2019-05-21T08:58:05.539Z,100900.00
2019-05-21T09:00:22.681Z,100904.00
2019-05-21T09:02:52.213Z,100898.00
2019-05-21T09:05:21.852Z,100901.00
2019-05-21T09:07:53.779Z,100894.00
2019-05-21T09:10:22.586Z,100912.00
2019-05-21T09:12:52.056Z,100917.00
2019-05-21T09:15:22.739Z,100913.00
2019-05-21T09:17:52.214Z,100919.00
2019-05-21T09:20:24.003Z,100918.00
2019-05-21T09:22:53.447Z,100925.00
2019-05-21T09:25:22.915Z,100921.00
2019-05-21T09:27:52.390Z,100916.00
2019-05-21T09:30:22.253Z,100934.00
2019-05-21T09:32:51.718Z,100933.00
2019-05-21T09:35:21.171Z,100928.00
2019-05-21T09:37:50.619Z,100930.00
2019-05-21T09:40:23.523Z,100937.00
2019-05-21T09:42:53.006Z,100938.00
2019-05-21T09:45:23.635Z,100938.00
2019-05-21T09:47:53.091Z,100948.00
2019-05-21T09:50:22.713Z,100944.00
2019-05-21T09:52:52.387Z,100941.00
2019-05-21T09:55:21.986Z,100955.00
2019-05-21T09:57:53.133Z,100959.00
2019-05-21T10:00:33.919Z,100954.00
2019-05-21T10:03:08.270Z,100947.00
2019-05-21T10:05:37.715Z,100961.00
2019-05-21T10:08:07.345Z,100964.00
2019-05-21T10:10:36.907Z,100970.00
2019-05-21T10:13:06.365Z,100964.00
2019-05-21T10:15:35.933Z,100971.00
2019-05-21T10:18:05.702Z,100976.00
2019-05-21T10:20:35.149Z,100972.00
2019-05-21T10:23:04.684Z,100970.00
2019-05-21T10:25:34.212Z,100969.00
2019-05-21T10:28:03.757Z,100984.00
2019-05-21T10:30:33.291Z,100973.00
2019-05-21T10:33:02.763Z,100976.00
2019-05-21T10:35:32.296Z,100979.00
2019-05-21T10:38:01.782Z,100979.00
2019-05-21T10:40:31.238Z,100979.00
2019-05-21T10:43:00.721Z,100981.00
2019-05-21T10:45:30.296Z,100982.00
2019-05-21T10:47:59.829Z,100981.00
2019-05-21T10:50:29.305Z,100984.00
2019-05-21T10:52:58.789Z,100998.00
2019-05-21T10:55:28.309Z,100990.00
2019-05-21T10:57:57.817Z,100986.00
2019-05-21T11:00:28.416Z,101000.00
2019-05-21T11:03:05.216Z,100989.00
2019-05-21T11:05:36.453Z,100995.00
2019-05-21T11:08:24.700Z,101008.00
2019-05-21T11:10:39.199Z,101004.00
2019-05-21T11:13:08.838Z,101003.00
2019-05-21T11:15:39.965Z,101007.00
2019-05-21T11:18:11.671Z,101018.00
2019-05-21T11:20:42.189Z,101011.00
2019-05-21T11:23:11.824Z,101014.00
2019-05-21T11:25:41.427Z,101022.00
2019-05-21T11:28:10.847Z,101024.00
2019-05-21T11:30:40.382Z,101020.00
2019-05-21T11:33:09.875Z,101025.00
2019-05-21T11:35:39.344Z,101026.00
2019-05-21T11:38:08.891Z,101027.00
2019-05-21T11:40:38.452Z,101038.00
2019-05-21T11:43:07.992Z,101037.00
2019-05-21T11:45:37.538Z,101043.00
2019-05-21T11:48:07.222Z,101038.00
2019-05-21T11:50:36.792Z,101043.00
2019-05-21T11:53:06.398Z,101037.00
2019-05-21T11:55:35.902Z,101043.00
2019-05-21T11:58:05.464Z,101041.00
2019-05-21T12:00:34.995Z,101045.00
2019-05-21T12:03:04.520Z,101042.00
2019-05-21T12:05:34.013Z,101046.00
2019-05-21T12:08:03.452Z,101044.00
2019-05-21T12:10:32.937Z,101053.00
2019-05-21T12:13:02.546Z,101053.00
2019-05-21T12:15:32.052Z,101062.00
2019-05-21T12:18:01.584Z,101056.00
2019-05-21T12:20:36.750Z,101063.00
2019-05-21T12:23:02.330Z,101067.00
2019-05-21T12:25:31.786Z,101066.00
2019-05-21T12:28:01.265Z,101071.00
2019-05-21T12:30:30.759Z,101079.00
2019-05-21T12:33:00.226Z,101075.00
2019-05-21T12:35:29.709Z,101082.00
2019-05-21T12:37:59.165Z,101085.00
2019-05-21T12:40:28.648Z,101079.00
2019-05-21T12:42:58.189Z,101075.00
2019-05-21T12:45:27.716Z,101082.00
2019-05-21T12:47:57.309Z,101077.00
2019-05-21T12:50:26.851Z,101075.00
2019-05-21T12:52:56.343Z,101088.00
2019-05-21T12:55:25.857Z,101092.00
2019-05-21T12:57:55.346Z,101091.00
2019-05-21T13:00:32.590Z,101092.00
2019-05-21T13:03:02.071Z,101092.00
2019-05-21T13:05:31.735Z,101094.00
2019-05-21T13:08:01.293Z,101095.00
2019-05-21T13:10:30.792Z,101095.00
2019-05-21T13:13:00.243Z,101099.00
2019-05-21T13:15:29.711Z,101100.00
2019-05-21T13:17:59.194Z,101104.00
2019-05-21T13:20:28.770Z,101114.00
2019-05-21T13:22:58.255Z,101101.00
2019-05-21T13:25:27.803Z,101114.00
2019-05-21T13:27:57.851Z,101110.00
2019-05-21T13:30:27.512Z,101115.00
2019-05-21T13:32:57.016Z,101111.00
2019-05-21T13:35:26.603Z,101117.00
2019-05-21T13:37:56.133Z,101119.00
2019-05-21T13:40:25.903Z,101122.00
2019-05-21T13:42:55.385Z,101120.00
2019-05-21T13:45:24.882Z,101121.00
2019-05-21T13:47:54.490Z,101123.00
2019-05-21T13:50:24.388Z,101128.00
2019-05-21T13:52:53.839Z,101128.00
2019-05-21T13:55:23.320Z,101126.00
2019-05-21T13:57:52.944Z,101129.00
2019-05-21T14:00:27.411Z,101131.00
2019-05-21T14:02:57.660Z,101136.00
2019-05-21T14:05:28.653Z,101132.00
2019-05-21T14:07:58.204Z,101136.00
2019-05-21T14:10:28.217Z,101135.00
2019-05-21T14:12:57.830Z,101139.00
2019-05-21T14:15:27.371Z,101144.00
2019-05-21T14:17:56.875Z,101143.00
2019-05-21T14:20:26.452Z,101147.00
2019-05-21T14:22:56.186Z,101147.00
2019-05-21T14:25:25.652Z,101154.00
2019-05-21T14:27:55.211Z,101148.00
2019-05-21T14:30:24.662Z,101149.00
2019-05-21T14:32:54.109Z,101151.00
2019-05-21T14:35:23.641Z,101155.00
2019-05-21T14:37:53.219Z,101158.00
2019-05-21T14:40:31.597Z,101149.00
2019-05-21T14:43:00.109Z,101162.00
2019-05-21T14:45:32.911Z,101161.00
2019-05-21T14:47:58.752Z,101159.00
2019-05-21T14:50:28.201Z,101164.00
2019-05-21T14:52:57.728Z,101163.00
2019-05-21T14:55:27.211Z,101165.00
2019-05-21T14:57:58.855Z,101165.00
2019-05-21T15:00:38.068Z,101163.00
2019-05-21T15:03:23.857Z,101167.00
2019-05-21T15:05:38.846Z,101167.00
2019-05-21T15:08:08.312Z,101165.00
2019-05-21T15:10:48.128Z,101174.00
2019-05-21T15:13:09.040Z,101166.00
2019-05-21T15:15:38.471Z,101171.00
2019-05-21T15:18:08.176Z,101182.00
2019-05-21T15:20:39.440Z,101177.00
2019-05-21T15:23:08.974Z,101184.00
2019-05-21T15:25:38.304Z,101185.00
2019-05-21T15:28:07.751Z,101184.00
2019-05-21T15:30:37.288Z,101183.00
2019-05-21T15:33:06.780Z,101192.00
2019-05-21T15:35:36.257Z,101181.00
2019-05-21T15:38:05.727Z,101193.00
2019-05-21T15:40:35.343Z,101186.00
2019-05-21T15:43:04.904Z,101188.00
2019-05-21T15:45:34.424Z,101189.00
2019-05-21T15:48:05.718Z,101189.00
2019-05-21T15:50:35.189Z,101196.00
2019-05-21T15:53:04.791Z,101198.00
2019-05-21T15:55:34.709Z,101198.00
2019-05-21T15:58:04.284Z,101203.00
2019-05-21T16:00:34.448Z,101203.00
2019-05-21T16:03:04.345Z,101202.00
2019-05-21T16:05:34.023Z,101202.00
2019-05-21T16:08:03.484Z,101202.00
2019-05-21T16:10:32.987Z,101209.00
2019-05-21T16:13:02.531Z,101208.00
2019-05-21T16:15:32.076Z,101202.00
2019-05-21T16:18:01.574Z,101203.00
2019-05-21T16:20:31.093Z,101201.00
2019-05-21T16:23:00.586Z,101209.00
2019-05-21T16:25:30.117Z,101209.00
2019-05-21T16:27:59.652Z,101205.00
2019-05-21T16:30:29.172Z,101215.00
2019-05-21T16:32:58.710Z,101218.00
2019-05-21T16:35:29.171Z,101217.00
2019-05-21T16:37:58.730Z,101215.00
2019-05-21T16:40:28.293Z,101215.00
2019-05-21T16:42:57.819Z,101214.00
2019-05-21T16:45:27.373Z,101214.00
2019-05-21T16:47:57.082Z,101218.00
2019-05-21T16:50:26.688Z,101219.00
2019-05-21T16:52:56.267Z,101221.00
2019-05-21T16:55:25.857Z,101221.00
2019-05-21T16:57:56.598Z,101214.00
2019-05-21T17:00:27.893Z,101220.00
2019-05-21T17:02:57.362Z,101222.00
2019-05-21T17:05:26.907Z,101221.00
2019-05-21T17:07:56.573Z,101225.00
2019-05-21T17:10:26.262Z,101227.00
2019-05-21T17:12:55.742Z,101230.00
2019-05-21T17:15:25.236Z,101223.00
2019-05-21T17:17:54.724Z,101230.00
2019-05-21T17:20:24.221Z,101222.00
2019-05-21T17:22:53.696Z,101222.00
2019-05-21T17:25:23.258Z,101223.00
2019-05-21T17:27:52.861Z,101224.00
2019-05-21T17:30:22.526Z,101224.00
2019-05-21T17:32:52.024Z,101226.00
2019-05-21T17:35:21.504Z,101222.00
2019-05-21T17:37:51.112Z,101235.00
2019-05-21T17:40:20.594Z,101237.00
2019-05-21T17:42:50.148Z,101230.00
2019-05-21T17:45:19.714Z,101235.00
2019-05-21T17:47:49.186Z,101238.00
2019-05-21T17:50:19.236Z,101230.00
2019-05-21T17:52:48.806Z,101243.00
2019-05-21T17:55:18.461Z,101246.00
2019-05-21T17:57:48.487Z,101230.00
2019-05-21T18:00:20.531Z,101229.00
2019-05-21T18:02:50.043Z,101225.00
2019-05-21T18:05:19.841Z,101232.00
2019-05-21T18:07:49.340Z,101231.00
2019-05-21T18:10:18.950Z,101245.00
2019-05-21T18:12:48.397Z,101256.00
2019-05-21T18:15:18.897Z,101244.00
2019-05-21T18:17:49.378Z,101257.00
2019-05-21T18:20:20.548Z,101257.00
2019-05-21T18:22:50.635Z,101266.00
2019-05-21T18:25:20.120Z,101263.00
2019-05-21T18:27:49.790Z,101266.00
2019-05-21T18:30:20.950Z,101274.00
2019-05-21T18:32:50.808Z,101276.00
2019-05-21T18:35:20.319Z,101278.00
2019-05-21T18:37:50.102Z,101284.00
2019-05-21T18:40:19.846Z,101289.00
2019-05-21T18:42:49.344Z,101279.00
2019-05-21T18:45:18.836Z,101283.00
2019-05-21T18:47:48.461Z,101286.00
2019-05-21T18:50:18.312Z,101287.00
2019-05-21T18:52:49.698Z,101294.00
2019-05-21T18:55:19.126Z,101301.00
2019-05-21T18:57:48.727Z,101303.00
2019-05-21T19:00:18.438Z,101306.00
2019-05-21T19:02:48.010Z,101306.00
2019-05-21T19:05:17.654Z,101306.00
2019-05-21T19:07:47.308Z,101315.00
2019-05-21T19:10:17.296Z,101313.00
2019-05-21T19:12:46.790Z,101320.00
2019-05-21T19:15:16.917Z,101315.00
2019-05-21T19:17:46.367Z,101317.00
2019-05-21T19:20:16.750Z,101324.00
2019-05-21T19:22:46.231Z,101323.00
2019-05-21T19:25:16.020Z,101323.00
2019-05-21T19:27:45.679Z,101329.00
2019-05-21T19:30:16.379Z,101329.00
2019-05-21T19:32:46.752Z,101329.00
2019-05-21T19:35:16.747Z,101327.00
2019-05-21T19:37:46.300Z,101326.00
2019-05-21T19:40:16.231Z,101331.00
2019-05-21T19:42:54.940Z,101328.00
2019-05-21T19:45:18.054Z,101324.00
2019-05-21T19:47:47.512Z,101333.00
2019-05-21T19:50:17.780Z,101327.00
2019-05-21T19:52:47.340Z,101338.00
2019-05-21T19:55:17.045Z,101343.00
2019-05-21T19:57:46.499Z,101344.00
2019-05-21T20:00:19.916Z,101355.00
2019-05-21T20:02:49.536Z,101355.00
2019-05-21T20:05:19.008Z,101357.00
2019-05-21T20:07:48.648Z,101361.00
2019-05-21T20:10:19.891Z,101355.00
2019-05-21T20:12:49.354Z,101365.00
2019-05-21T20:15:19.071Z,101371.00
2019-05-21T20:17:51.051Z,101381.00
2019-05-21T20:20:23.675Z,101375.00
2019-05-21T20:22:53.717Z,101377.00
2019-05-21T20:25:26.049Z,101376.00
2019-05-21T20:27:56.128Z,101380.00
2019-05-21T20:30:27.517Z,101380.00
2019-05-21T20:32:57.712Z,101385.00
2019-05-21T20:35:27.646Z,101384.00
2019-05-21T20:37:57.355Z,101382.00
2019-05-21T20:40:27.090Z,101390.00
2019-05-21T20:42:57.315Z,101391.00
2019-05-21T20:45:28.110Z,101392.00
2019-05-21T20:47:58.889Z,101390.00
2019-05-21T20:50:28.419Z,101395.00
2019-05-21T20:52:58.443Z,101390.00
2019-05-21T20:55:28.364Z,101387.00
2019-05-21T20:57:57.970Z,101397.00
2019-05-21T21:00:41.305Z,101395.00
2019-05-21T21:03:12.221Z,101398.00
2019-05-21T21:05:41.893Z,101404.00
2019-05-21T21:08:12.748Z,101400.00
2019-05-21T21:10:43.173Z,101406.00
2019-05-21T21:13:14.500Z,101395.00
2019-05-21T21:15:44.589Z,101394.00
2019-05-21T21:18:14.111Z,101401.00
2019-05-21T21:20:44.159Z,101396.00
2019-05-21T21:23:15.505Z,101395.00
2019-05-21T21:25:45.321Z,101399.00
2019-05-21T21:28:15.338Z,101402.00
2019-05-21T21:30:45.071Z,101404.00
2019-05-21T21:33:15.221Z,101398.00
2019-05-21T21:35:44.916Z,101399.00
2019-05-21T21:38:15.090Z,101400.00
2019-05-21T21:40:45.045Z,101400.00
2019-05-21T21:43:15.246Z,101404.00
2019-05-21T21:45:44.951Z,101402.00
2019-05-21T21:48:14.955Z,101405.00
2019-05-21T21:50:44.958Z,101405.00
2019-05-21T21:53:14.978Z,101409.00
2019-05-21T21:55:44.528Z,101409.00
2019-05-21T21:58:14.521Z,101408.00
2019-05-21T22:01:12.774Z,101412.00
2019-05-21T22:03:45.608Z,101410.00
2019-05-21T22:06:18.122Z,101406.00
2019-05-21T22:08:47.953Z,101406.00
2019-05-21T22:11:18.478Z,101403.00
2019-05-21T22:13:48.777Z,101400.00
2019-05-21T22:16:19.358Z,101405.00
2019-05-21T22:18:48.891Z,101406.00
2019-05-21T22:21:18.523Z,101408.00
2019-05-21T22:23:50.376Z,101408.00
2019-05-21T22:26:19.375Z,101405.00
2019-05-21T22:28:48.853Z,101410.00
2019-05-21T22:31:18.841Z,101400.00
2019-05-21T22:33:48.490Z,101400.00
2019-05-21T22:36:17.938Z,101398.00
2019-05-21T22:38:47.501Z,101402.00
2019-05-21T22:41:16.960Z,101395.00
2019-05-21T22:43:46.513Z,101408.00
2019-05-21T22:46:15.984Z,101391.00
2019-05-21T22:48:46.204Z,101400.00
2019-05-21T22:51:15.807Z,101403.00
2019-05-21T22:53:45.372Z,101417.00
2019-05-21T22:56:14.865Z,101411.00
2019-05-21T22:58:44.359Z,101406.00
2019-05-21T23:01:16.108Z,101406.00
2019-05-21T23:03:45.789Z,101406.00
2019-05-21T23:06:15.245Z,101402.00
2019-05-21T23:08:44.805Z,101408.00
2019-05-21T23:11:14.370Z,101413.00
2019-05-21T23:13:43.868Z,101405.00
2019-05-21T23:16:13.370Z,101407.00
2019-05-21T23:18:43.384Z,101400.00
2019-05-21T23:21:14.734Z,101411.00
2019-05-21T23:23:45.395Z,101404.00
2019-05-21T23:26:15.512Z,101409.00
2019-05-21T23:28:46.165Z,101412.00
2019-05-21T23:31:16.609Z,101409.00
2019-05-21T23:33:48.141Z,101402.00
2019-05-21T23:36:18.529Z,101404.00
2019-05-21T23:38:49.599Z,101405.00
2019-05-21T23:41:20.187Z,101405.00
2019-05-21T23:43:50.337Z,101413.00
2019-05-21T23:46:20.272Z,101409.00
2019-05-21T23:48:50.085Z,101411.00
2019-05-21T23:51:19.571Z,101410.00
2019-05-21T23:53:49.301Z,101417.00
2019-05-21T23:56:18.762Z,101417.00
2019-05-21T23:58:48.423Z,101417.00
