createdAt,value
2022-10-20T00:01:55.223Z,74.30
2022-10-20T00:04:22.025Z,74.01
2022-10-20T00:06:48.907Z,74.00
2022-10-20T00:09:16.160Z,73.70
2022-10-20T00:11:46.075Z,73.63
2022-10-20T00:14:13.253Z,73.21
2022-10-20T00:16:41.075Z,73.64
2022-10-20T00:19:08.065Z,73.81
2022-10-20T00:21:35.535Z,73.68
2022-10-20T00:24:03.788Z,73.89
2022-10-20T00:26:38.221Z,73.73
2022-10-20T00:29:05.169Z,73.75
2022-10-20T00:31:32.583Z,73.31
2022-10-20T00:33:59.542Z,73.27
2022-10-20T00:36:26.352Z,73.42
2022-10-20T00:39:04.612Z,73.50
2022-10-20T00:41:32.486Z,73.16
2022-10-20T00:44:22.022Z,73.53
2022-10-20T00:46:48.911Z,73.68
2022-10-20T00:49:20.942Z,73.91
2022-10-20T00:51:49.221Z,73.10
2022-10-20T00:54:20.861Z,73.11
2022-10-20T00:56:50.039Z,72.95
2022-10-20T00:59:20.244Z,72.83
2022-10-20T01:01:47.136Z,72.97
2022-10-20T01:04:15.182Z,72.44
2022-10-20T01:06:42.011Z,72.12
2022-10-20T01:09:09.147Z,71.60
2022-10-20T01:11:41.737Z,72.10
2022-10-20T01:14:33.376Z,71.92
2022-10-20T01:17:24.381Z,71.22
2022-10-20T01:20:14.627Z,72.02
2022-10-20T01:23:02.716Z,71.19
2022-10-20T01:25:57.304Z,71.59
2022-10-20T01:28:42.010Z,72.17
2022-10-20T01:31:27.099Z,73.01
2022-10-20T01:34:09.932Z,73.72
2022-10-20T01:36:44.516Z,74.27
2022-10-20T01:39:18.226Z,74.76
2022-10-20T01:41:53.332Z,75.43
2022-10-20T01:44:22.806Z,76.21
2022-10-20T01:46:50.181Z,76.60
2022-10-20T01:49:17.182Z,76.67
2022-10-20T01:51:43.986Z,76.31
2022-10-20T01:54:26.793Z,77.40
2022-10-20T01:57:27.594Z,77.22
2022-10-20T01:59:57.390Z,76.98
2022-10-20T02:02:38.942Z,77.86
2022-10-20T02:05:15.453Z,78.07
2022-10-20T02:07:43.236Z,78.31
2022-10-20T02:10:16.771Z,78.37
2022-10-20T02:12:47.542Z,78.88
2022-10-20T02:15:20.538Z,78.65
2022-10-20T02:17:53.320Z,78.48
2022-10-20T02:20:20.364Z,78.74
2022-10-20T02:22:48.716Z,78.38
2022-10-20T02:25:15.664Z,78.58
2022-10-20T02:27:47.143Z,78.61
2022-10-20T02:30:17.475Z,78.94
2022-10-20T02:32:49.752Z,78.81
2022-10-20T02:35:29.823Z,78.88
2022-10-20T02:37:57.553Z,78.67
2022-10-20T02:40:24.823Z,78.57
2022-10-20T02:42:51.685Z,78.12
2022-10-20T02:45:18.911Z,78.49
2022-10-20T02:47:45.807Z,78.34
2022-10-20T02:50:13.122Z,77.59
2022-10-20T02:52:41.364Z,78.54
2022-10-20T02:55:08.765Z,78.18
2022-10-20T02:57:35.881Z,77.64
2022-10-20T03:00:03.734Z,77.97
2022-10-20T03:02:30.704Z,77.44
2022-10-20T03:04:57.507Z,77.31
2022-10-20T03:07:24.364Z,77.63
2022-10-20T03:09:51.211Z,77.75
2022-10-20T03:12:18.062Z,78.02
2022-10-20T03:14:45.621Z,77.86
2022-10-20T03:17:12.396Z,78.30
2022-10-20T03:19:41.043Z,78.08
2022-10-20T03:22:07.908Z,78.72
2022-10-20T03:24:34.702Z,78.69
2022-10-20T03:27:01.643Z,78.75
2022-10-20T03:29:28.511Z,78.79
2022-10-20T03:31:55.373Z,79.26
2022-10-20T03:34:22.270Z,79.77
2022-10-20T03:36:49.083Z,79.71
2022-10-20T03:39:16.116Z,79.99
2022-10-20T03:41:42.895Z,80.05
2022-10-20T03:44:11.265Z,80.15
2022-10-20T03:46:38.083Z,79.57
2022-10-20T03:49:05.193Z,80.49
2022-10-20T03:51:32.046Z,80.74
2022-10-20T03:53:58.989Z,80.76
2022-10-20T03:56:25.818Z,81.29
2022-10-20T03:58:52.748Z,81.59
2022-10-20T04:01:24.683Z,81.44
2022-10-20T04:03:51.503Z,81.98
2022-10-20T04:06:18.411Z,81.85
2022-10-20T04:08:45.369Z,81.92
2022-10-20T04:11:12.523Z,81.55
2022-10-20T04:13:39.608Z,81.54
2022-10-20T04:16:06.928Z,81.40
2022-10-20T04:18:33.824Z,81.62
2022-10-20T04:21:00.781Z,81.87
2022-10-20T04:23:27.650Z,82.15
2022-10-20T04:25:54.456Z,82.03
2022-10-20T04:28:21.539Z,82.01
2022-10-20T04:30:49.223Z,82.70
2022-10-20T04:33:16.405Z,82.02
2022-10-20T04:35:43.284Z,82.29
2022-10-20T04:38:10.198Z,82.22
2022-10-20T04:40:37.091Z,82.68
2022-10-20T04:43:03.954Z,82.05
2022-10-20T04:45:30.773Z,81.86
2022-10-20T04:47:57.591Z,82.14
2022-10-20T04:50:24.471Z,83.47
2022-10-20T04:52:51.531Z,83.10
2022-10-20T04:55:18.676Z,82.87
2022-10-20T04:57:45.535Z,100.00
2022-10-20T05:00:13.010Z,82.66
2022-10-20T05:02:39.779Z,81.90
2022-10-20T05:05:07.003Z,81.17
2022-10-20T05:07:34.069Z,80.50
2022-10-20T05:10:01.208Z,81.62
2022-10-20T05:12:28.612Z,81.43
2022-10-20T05:14:55.471Z,80.19
2022-10-20T05:17:22.399Z,79.83
2022-10-20T05:19:49.274Z,78.71
2022-10-20T05:22:16.100Z,78.28
2022-10-20T05:24:42.995Z,79.61
2022-10-20T05:27:09.801Z,79.14
2022-10-20T05:29:36.584Z,79.39
2022-10-20T05:32:24.735Z,78.22
2022-10-20T05:34:51.518Z,73.52
2022-10-20T05:37:18.417Z,70.99
2022-10-20T05:39:45.344Z,67.78
2022-10-20T05:42:12.276Z,64.24
2022-10-20T05:44:39.083Z,62.37
2022-10-20T05:47:05.889Z,61.58
2022-10-20T05:49:32.682Z,62.08
2022-10-20T05:51:59.583Z,59.40
2022-10-20T05:54:26.467Z,56.91
2022-10-20T05:56:53.245Z,56.24
2022-10-20T05:59:20.038Z,56.26
2022-10-20T06:01:49.691Z,55.84
2022-10-20T06:04:24.753Z,53.42
2022-10-20T06:06:52.873Z,52.18
2022-10-20T06:09:20.677Z,49.34
2022-10-20T06:11:48.031Z,50.73
2022-10-20T06:14:15.108Z,48.78
2022-10-20T06:16:41.953Z,47.09
2022-10-20T06:19:09.144Z,46.27
2022-10-20T06:21:37.816Z,43.40
2022-10-20T06:24:06.222Z,43.07
2022-10-20T06:26:36.797Z,43.67
2022-10-20T06:29:06.122Z,43.34
2022-10-20T06:31:41.748Z,42.67
2022-10-20T06:34:13.422Z,41.73
2022-10-20T06:36:42.215Z,39.67
2022-10-20T06:39:13.084Z,37.99
2022-10-20T06:41:40.237Z,37.94
2022-10-20T06:44:07.625Z,39.47
2022-10-20T06:46:36.795Z,38.27
2022-10-20T06:49:08.278Z,37.43
2022-10-20T06:51:35.928Z,39.70
2022-10-20T06:54:03.364Z,36.16
2022-10-20T06:56:32.203Z,36.38
2022-10-20T06:59:00.760Z,36.12
2022-10-20T07:01:36.268Z,37.99
2022-10-20T07:04:13.800Z,37.58
2022-10-20T07:06:43.157Z,35.71
2022-10-20T07:09:15.084Z,36.95
2022-10-20T07:11:42.443Z,37.71
2022-10-20T07:14:12.667Z,37.07
2022-10-20T07:16:39.622Z,36.31
2022-10-20T07:19:06.452Z,36.63
2022-10-20T07:21:36.495Z,36.46
2022-10-20T07:24:06.385Z,36.08
2022-10-20T07:26:36.253Z,36.86
2022-10-20T07:29:04.143Z,37.28
2022-10-20T07:31:34.867Z,37.34
2022-10-20T07:34:28.245Z,38.27
2022-10-20T07:36:50.184Z,38.76
2022-10-20T07:39:17.187Z,38.53
2022-10-20T07:41:45.777Z,39.29
2022-10-20T07:44:12.805Z,39.33
2022-10-20T07:46:39.826Z,37.18
2022-10-20T07:49:23.968Z,38.06
2022-10-20T07:51:53.416Z,36.97
2022-10-20T07:54:20.247Z,37.18
2022-10-20T07:56:47.259Z,37.24
2022-10-20T07:59:14.543Z,37.16
2022-10-20T08:01:41.999Z,36.19
2022-10-20T08:04:08.926Z,36.36
2022-10-20T08:06:36.182Z,35.94
2022-10-20T08:09:03.461Z,36.36
2022-10-20T08:11:30.471Z,36.53
2022-10-20T08:13:57.278Z,36.05
2022-10-20T08:16:31.040Z,37.26
2022-10-20T08:19:02.691Z,37.22
2022-10-20T08:21:29.526Z,36.72
2022-10-20T08:23:56.387Z,37.20
2022-10-20T08:26:26.024Z,37.16
2022-10-20T08:28:54.659Z,36.81
2022-10-20T08:31:22.093Z,36.37
2022-10-20T08:33:52.659Z,36.28
2022-10-20T08:36:20.235Z,35.89
2022-10-20T08:38:47.087Z,35.25
2022-10-20T08:41:22.148Z,36.32
2022-10-20T08:43:52.438Z,36.18
2022-10-20T08:46:21.033Z,35.41
2022-10-20T08:48:49.112Z,35.89
2022-10-20T08:51:25.311Z,35.13
2022-10-20T08:53:55.958Z,35.53
2022-10-20T08:56:29.411Z,35.70
2022-10-20T08:58:57.004Z,36.50
2022-10-20T09:01:27.551Z,36.32
2022-10-20T09:04:02.934Z,35.50
2022-10-20T09:06:33.687Z,35.24
2022-10-20T09:09:00.817Z,34.38
2022-10-20T09:11:49.293Z,35.03
2022-10-20T09:14:19.327Z,33.94
2022-10-20T09:16:59.763Z,34.72
2022-10-20T09:19:28.714Z,34.24
2022-10-20T09:21:58.454Z,34.56
2022-10-20T09:24:30.275Z,34.97
2022-10-20T09:27:16.148Z,35.51
2022-10-20T09:29:43.020Z,34.50
2022-10-20T09:32:49.361Z,35.53
2022-10-20T09:35:30.148Z,35.67
2022-10-20T09:38:11.771Z,35.82
2022-10-20T09:41:13.731Z,35.92
2022-10-20T09:43:57.149Z,34.49
2022-10-20T09:46:49.585Z,35.62
2022-10-20T09:49:44.817Z,35.18
2022-10-20T09:52:24.820Z,35.03
2022-10-20T09:54:56.545Z,34.27
2022-10-20T09:57:23.614Z,34.16
2022-10-20T09:59:52.957Z,35.04
2022-10-20T10:02:19.837Z,35.65
2022-10-20T10:04:49.137Z,34.78
2022-10-20T10:07:21.962Z,34.48
2022-10-20T10:09:56.519Z,34.99
2022-10-20T10:12:25.252Z,36.01
2022-10-20T10:15:08.351Z,37.08
2022-10-20T10:17:44.700Z,36.08
2022-10-20T10:20:11.461Z,35.72
2022-10-20T10:22:39.872Z,35.99
2022-10-20T10:25:14.826Z,36.49
2022-10-20T10:27:58.428Z,35.68
2022-10-20T10:30:37.619Z,36.00
2022-10-20T10:33:26.066Z,36.37
2022-10-20T10:35:53.237Z,36.54
2022-10-20T10:38:20.581Z,36.67
2022-10-20T10:41:12.343Z,37.44
2022-10-20T10:43:39.103Z,37.82
2022-10-20T10:46:07.310Z,37.65
2022-10-20T10:49:07.860Z,38.15
2022-10-20T10:51:59.415Z,37.48
2022-10-20T10:54:40.356Z,37.26
2022-10-20T10:57:28.755Z,36.56
2022-10-20T10:59:58.932Z,36.95
2022-10-20T11:02:40.929Z,37.33
2022-10-20T11:05:32.292Z,37.88
2022-10-20T11:07:59.027Z,38.23
2022-10-20T11:10:47.684Z,38.18
2022-10-20T11:13:17.448Z,39.59
2022-10-20T11:15:59.410Z,38.52
2022-10-20T11:18:44.788Z,37.36
2022-10-20T11:21:50.249Z,36.55
2022-10-20T11:24:47.508Z,37.64
2022-10-20T11:27:19.373Z,37.23
2022-10-20T11:30:09.769Z,36.68
2022-10-20T11:32:42.547Z,36.86
2022-10-20T11:35:29.472Z,37.51
2022-10-20T11:38:17.292Z,37.61
2022-10-20T11:40:54.880Z,38.41
2022-10-20T11:43:33.450Z,37.77
2022-10-20T11:46:23.735Z,37.66
2022-10-20T11:48:53.419Z,35.86
2022-10-20T11:51:33.579Z,36.89
2022-10-20T11:54:26.590Z,36.50
2022-10-20T11:57:19.588Z,36.84
2022-10-20T12:00:10.611Z,36.62
2022-10-20T12:02:59.233Z,36.68
2022-10-20T12:06:00.125Z,36.94
2022-10-20T12:08:48.720Z,37.95
2022-10-20T12:11:44.547Z,38.56
2022-10-20T12:14:14.416Z,38.82
2022-10-20T12:16:53.692Z,38.22
2022-10-20T12:19:34.974Z,38.83
2022-10-20T12:22:14.992Z,38.44
2022-10-20T12:24:53.785Z,38.21
2022-10-20T12:27:25.650Z,39.04
2022-10-20T12:30:42.484Z,38.69
2022-10-20T12:33:18.437Z,39.02
2022-10-20T12:36:17.144Z,39.72
2022-10-20T12:38:50.985Z,39.28
2022-10-20T12:41:34.063Z,40.33
2022-10-20T12:44:05.081Z,39.71
2022-10-20T12:46:34.182Z,39.58
2022-10-20T12:49:11.121Z,38.86
2022-10-20T12:51:51.100Z,38.98
2022-10-20T12:54:35.030Z,39.25
2022-10-20T12:57:23.629Z,38.97
2022-10-20T12:59:50.504Z,39.09
2022-10-20T13:02:17.624Z,43.81
2022-10-20T13:05:01.997Z,38.50
2022-10-20T13:07:47.109Z,38.57
2022-10-20T13:10:38.974Z,38.80
2022-10-20T13:13:05.723Z,38.82
2022-10-20T13:15:43.734Z,39.70
2022-10-20T13:18:13.524Z,43.02
2022-10-20T13:20:49.422Z,59.12
2022-10-20T13:23:18.939Z,53.92
2022-10-20T13:25:55.378Z,51.40
2022-10-20T13:28:25.228Z,52.69
2022-10-20T13:30:54.769Z,41.57
2022-10-20T13:34:04.059Z,40.51
2022-10-20T13:36:38.168Z,40.11
2022-10-20T13:39:22.278Z,40.43
2022-10-20T13:42:15.517Z,40.22
2022-10-20T13:44:53.621Z,41.15
2022-10-20T13:47:47.874Z,41.71
2022-10-20T13:50:22.851Z,42.58
2022-10-20T13:53:12.761Z,42.76
2022-10-20T13:56:02.198Z,41.38
2022-10-20T13:58:29.150Z,41.99
2022-10-20T14:01:00.959Z,42.28
2022-10-20T14:03:30.058Z,42.67
2022-10-20T14:05:59.118Z,43.23
2022-10-20T14:08:26.663Z,43.07
2022-10-20T14:11:00.318Z,42.87
2022-10-20T14:13:30.952Z,43.00
2022-10-20T14:15:59.943Z,43.68
2022-10-20T14:18:33.004Z,43.36
2022-10-20T14:21:02.780Z,43.55
2022-10-20T14:23:37.461Z,49.08
2022-10-20T14:26:11.150Z,43.15
2022-10-20T14:28:41.233Z,43.12
2022-10-20T14:31:12.123Z,42.65
2022-10-20T14:33:45.189Z,42.26
2022-10-20T14:36:30.873Z,42.71
2022-10-20T14:39:01.553Z,42.60
2022-10-20T14:41:33.016Z,42.57
2022-10-20T14:44:07.866Z,42.43
2022-10-20T14:46:42.195Z,42.58
2022-10-20T14:49:19.241Z,42.80
2022-10-20T14:54:22.044Z,42.86
2022-10-20T14:56:53.446Z,42.80
2022-10-20T14:59:23.883Z,42.96
2022-10-20T15:02:10.714Z,43.51
2022-10-20T15:04:43.272Z,43.17
2022-10-20T15:07:22.311Z,43.66
2022-10-20T15:09:53.580Z,43.57
2022-10-20T15:12:32.204Z,43.66
2022-10-20T15:15:19.936Z,43.89
2022-10-20T15:17:49.969Z,44.22
2022-10-20T15:20:34.439Z,44.57
2022-10-20T15:23:09.720Z,44.14
2022-10-20T15:25:53.522Z,44.61
2022-10-20T15:28:49.875Z,44.92
2022-10-20T15:31:21.358Z,50.88
2022-10-20T15:33:48.770Z,47.09
2022-10-20T15:36:21.746Z,46.93
2022-10-20T15:38:49.846Z,47.14
2022-10-20T15:41:19.419Z,47.22
2022-10-20T15:43:46.257Z,47.63
2022-10-20T15:46:15.709Z,48.05
2022-10-20T15:48:43.511Z,47.77
2022-10-20T15:51:30.461Z,48.82
2022-10-20T15:53:58.331Z,48.87
2022-10-20T15:56:25.710Z,49.10
2022-10-20T15:58:52.816Z,49.56
2022-10-20T16:01:21.453Z,49.77
2022-10-20T16:03:49.173Z,50.08
2022-10-20T16:06:18.168Z,50.66
2022-10-20T16:08:47.711Z,51.07
2022-10-20T16:11:17.370Z,51.91
2022-10-20T16:13:44.256Z,51.49
2022-10-20T16:16:13.778Z,51.99
2022-10-20T16:18:40.748Z,52.90
2022-10-20T16:21:07.726Z,53.49
2022-10-20T16:23:42.315Z,54.60
2022-10-20T16:26:13.227Z,55.26
2022-10-20T16:28:40.257Z,55.26
2022-10-20T16:31:09.659Z,55.60
2022-10-20T16:33:37.193Z,56.17
2022-10-20T16:38:39.177Z,56.45
2022-10-20T16:41:10.203Z,56.95
2022-10-20T16:43:41.998Z,57.37
2022-10-20T16:46:11.234Z,57.75
2022-10-20T16:48:43.851Z,58.19
2022-10-20T16:51:15.600Z,57.69
2022-10-20T16:53:42.728Z,58.49
2022-10-20T16:56:09.762Z,59.08
2022-10-20T16:58:36.639Z,60.83
2022-10-20T17:01:08.701Z,59.94
2022-10-20T17:03:37.820Z,60.39
2022-10-20T17:06:06.983Z,61.13
2022-10-20T17:08:36.181Z,61.11
2022-10-20T17:11:06.049Z,60.37
2022-10-20T17:13:33.898Z,60.95
2022-10-20T17:16:10.271Z,61.56
2022-10-20T17:18:37.571Z,62.00
2022-10-20T17:21:04.796Z,62.18
2022-10-20T17:23:36.264Z,62.16
2022-10-20T17:26:07.331Z,62.67
2022-10-20T17:28:36.485Z,63.05
2022-10-20T17:31:06.557Z,63.21
2022-10-20T17:33:33.600Z,63.49
2022-10-20T17:36:01.619Z,63.54
2022-10-20T17:38:29.541Z,64.52
2022-10-20T17:40:56.611Z,63.93
2022-10-20T17:43:24.101Z,64.32
2022-10-20T17:46:01.571Z,64.86
2022-10-20T17:48:28.632Z,65.10
2022-10-20T17:51:04.580Z,65.49
2022-10-20T17:53:51.756Z,65.99
2022-10-20T17:56:24.141Z,66.05
2022-10-20T17:58:52.059Z,66.29
2022-10-20T18:01:22.029Z,67.76
2022-10-20T18:09:19.732Z,67.21
2022-10-20T18:11:49.184Z,66.95
2022-10-20T18:14:17.256Z,67.13
2022-10-20T18:16:44.423Z,66.93
2022-10-20T18:19:16.724Z,67.58
2022-10-20T18:21:43.804Z,67.42
2022-10-20T18:24:13.726Z,68.52
2022-10-20T18:26:40.661Z,68.17
2022-10-20T18:29:08.913Z,67.88
2022-10-20T18:31:37.511Z,68.00
2022-10-20T18:34:08.402Z,68.17
2022-10-20T18:36:40.396Z,68.32
2022-10-20T18:39:10.895Z,68.39
2022-10-20T18:41:40.074Z,68.48
2022-10-20T18:44:11.034Z,68.65
2022-10-20T18:46:39.431Z,68.92
2022-10-20T18:49:07.431Z,68.81
2022-10-20T18:51:36.080Z,68.99
2022-10-20T18:54:04.475Z,69.32
2022-10-20T18:56:31.475Z,69.83
2022-10-20T18:59:00.761Z,69.59
2022-10-20T19:01:30.152Z,68.83
2022-10-20T19:03:58.350Z,69.43
2022-10-20T19:06:31.014Z,69.91
2022-10-20T19:09:00.564Z,69.14
2022-10-20T19:11:33.215Z,69.42
2022-10-20T19:14:00.832Z,69.48
2022-10-20T19:16:30.782Z,70.62
2022-10-20T19:19:00.003Z,69.57
2022-10-20T19:21:28.592Z,69.94
2022-10-20T19:24:00.032Z,69.90
2022-10-20T19:26:29.934Z,69.43
2022-10-20T19:29:02.305Z,69.85
2022-10-20T19:31:33.955Z,69.91
2022-10-20T19:34:04.126Z,69.84
2022-10-20T19:36:30.900Z,69.57
2022-10-20T19:38:57.898Z,70.17
2022-10-20T19:41:24.858Z,71.06
2022-10-20T19:43:52.219Z,70.05
2022-10-20T19:46:20.667Z,70.96
2022-10-20T19:48:48.051Z,71.53
2022-10-20T19:51:16.260Z,71.64
2022-10-20T19:53:43.146Z,71.51
2022-10-20T19:56:10.556Z,72.37
2022-10-20T19:58:41.433Z,72.63
2022-10-20T20:01:11.841Z,72.98
2022-10-20T20:03:38.810Z,72.81
2022-10-20T20:06:17.102Z,73.08
2022-10-20T20:08:50.614Z,73.56
2022-10-20T20:11:27.075Z,73.18
2022-10-20T20:14:00.395Z,73.09
2022-10-20T20:16:28.015Z,72.61
2022-10-20T20:18:55.445Z,73.64
2022-10-20T20:21:23.187Z,73.77
2022-10-20T20:24:00.169Z,73.51
2022-10-20T20:26:32.956Z,74.19
2022-10-20T20:28:59.947Z,74.32
2022-10-20T20:31:27.428Z,73.96
2022-10-20T20:33:55.109Z,73.99
2022-10-20T20:36:22.015Z,73.30
2022-10-20T20:38:49.853Z,73.78
2022-10-20T20:41:18.713Z,73.66
2022-10-20T20:43:45.635Z,73.78
2022-10-20T20:46:18.358Z,73.93
2022-10-20T20:48:45.650Z,74.56
2022-10-20T20:51:13.617Z,74.79
2022-10-20T20:53:41.183Z,74.92
2022-10-20T20:56:13.883Z,74.14
2022-10-20T20:58:42.091Z,73.57
2022-10-20T21:01:13.241Z,75.17
2022-10-20T21:03:41.191Z,75.17
2022-10-20T21:06:10.473Z,74.99
2022-10-20T21:08:41.085Z,74.95
2022-10-20T21:11:10.365Z,74.84
2022-10-20T21:13:38.465Z,75.00
2022-10-20T21:16:24.036Z,74.01
2022-10-20T21:18:52.834Z,74.13
2022-10-20T21:21:22.646Z,76.61
2022-10-20T21:23:49.639Z,75.66
2022-10-20T21:26:18.673Z,75.93
2022-10-20T21:28:46.500Z,74.73
2022-10-20T21:31:17.231Z,74.41
2022-10-20T21:33:44.323Z,74.19
2022-10-20T21:36:16.633Z,74.90
2022-10-20T21:38:43.915Z,74.67
2022-10-20T21:41:26.114Z,74.33
2022-10-20T21:43:55.769Z,75.01
2022-10-20T21:46:29.934Z,75.21
2022-10-20T21:49:02.493Z,73.77
2022-10-20T21:51:36.215Z,74.25
2022-10-20T21:54:06.064Z,74.31
2022-10-20T21:56:37.496Z,74.57
2022-10-20T21:59:06.095Z,75.33
2022-10-20T22:01:33.606Z,75.57
2022-10-20T22:04:00.844Z,75.31
2022-10-20T22:06:28.435Z,74.30
2022-10-20T22:08:57.895Z,74.63
2022-10-20T22:11:30.632Z,75.03
2022-10-20T22:13:57.806Z,74.85
2022-10-20T22:16:30.604Z,74.65
2022-10-20T22:19:00.391Z,74.71
2022-10-20T22:21:28.555Z,74.83
2022-10-20T22:23:57.382Z,75.45
2022-10-20T22:26:27.591Z,74.88
2022-10-20T22:28:55.358Z,75.88
2022-10-20T22:33:33.998Z,75.60
2022-10-20T22:36:00.802Z,76.42
2022-10-20T22:38:27.808Z,76.13
2022-10-20T22:41:04.510Z,76.36
2022-10-20T22:43:31.540Z,75.95
2022-10-20T22:45:59.199Z,75.94
2022-10-20T22:48:26.609Z,75.19
2022-10-20T22:51:01.193Z,75.38
2022-10-20T22:53:28.081Z,75.62
2022-10-20T22:55:54.976Z,75.01
2022-10-20T22:58:23.050Z,75.16
2022-10-20T23:00:50.352Z,75.24
2022-10-20T23:03:17.276Z,75.03
2022-10-20T23:05:44.084Z,74.45
2022-10-20T23:08:11.163Z,74.65
2022-10-20T23:10:38.078Z,74.99
2022-10-20T23:13:05.608Z,74.73
2022-10-20T23:15:32.689Z,74.86
2022-10-20T23:17:59.467Z,75.28
2022-10-20T23:20:26.301Z,75.20
2022-10-20T23:22:53.203Z,76.13
2022-10-20T23:25:20.104Z,75.49
2022-10-20T23:27:47.001Z,75.13
2022-10-20T23:30:17.943Z,75.79
2022-10-20T23:32:44.756Z,75.74
2022-10-20T23:35:11.886Z,76.60
2022-10-20T23:37:40.190Z,75.80
2022-10-20T23:40:07.828Z,75.81
2022-10-20T23:42:35.466Z,76.34
2022-10-20T23:45:05.186Z,76.58
2022-10-20T23:47:32.186Z,75.40
2022-10-20T23:50:00.667Z,75.84
2022-10-20T23:52:27.702Z,76.36
2022-10-20T23:54:54.528Z,75.96
2022-10-20T23:57:21.352Z,76.72
2022-10-20T23:59:48.171Z,76.41
