createdAt,value
2022-08-19T00:01:52.890Z,20.40
2022-08-19T00:04:24.597Z,20.40
2022-08-19T00:06:52.666Z,20.50
2022-08-19T00:09:23.475Z,20.40
2022-08-19T00:11:51.644Z,20.30
2022-08-19T00:14:19.121Z,20.20
2022-08-19T00:16:48.447Z,20.20
2022-08-19T00:19:16.672Z,20.20
2022-08-19T00:21:44.182Z,20.00
2022-08-19T00:24:13.190Z,20.00
2022-08-19T00:26:40.765Z,20.00
2022-08-19T00:29:12.573Z,19.90
2022-08-19T00:31:44.074Z,19.90
2022-08-19T00:34:12.844Z,20.00
2022-08-19T00:36:40.650Z,20.00
2022-08-19T00:39:08.134Z,20.10
2022-08-19T00:41:35.065Z,20.10
2022-08-19T00:44:13.480Z,20.20
2022-08-19T00:46:43.490Z,20.20
2022-08-19T00:49:18.397Z,20.30
2022-08-19T00:51:49.111Z,20.40
2022-08-19T00:54:16.511Z,20.40
2022-08-19T00:56:46.024Z,20.50
2022-08-19T00:59:13.447Z,20.50
2022-08-19T01:02:00.384Z,20.50
2022-08-19T01:04:27.108Z,20.50
2022-08-19T01:06:54.157Z,20.50
2022-08-19T01:09:20.972Z,20.50
2022-08-19T01:11:48.138Z,20.50
2022-08-19T01:14:16.186Z,20.50
2022-08-19T01:16:44.073Z,20.40
2022-08-19T01:19:21.343Z,20.40
2022-08-19T01:22:14.374Z,20.50
2022-08-19T01:24:45.213Z,20.50
2022-08-19T01:27:19.710Z,20.60
2022-08-19T01:29:47.459Z,20.60
2022-08-19T01:32:33.124Z,20.60
2022-08-19T01:35:02.588Z,20.60
2022-08-19T01:37:31.188Z,20.60
2022-08-19T01:39:58.390Z,20.60
2022-08-19T01:42:30.234Z,20.60
2022-08-19T01:44:57.764Z,20.60
2022-08-19T01:47:25.043Z,20.50
2022-08-19T01:49:51.794Z,20.50
2022-08-19T01:52:18.632Z,20.40
2022-08-19T01:54:51.078Z,20.40
2022-08-19T01:57:17.858Z,20.40
2022-08-19T01:59:46.171Z,20.30
2022-08-19T02:02:13.265Z,20.30
2022-08-19T02:04:40.527Z,20.20
2022-08-19T02:07:09.021Z,20.20
2022-08-19T02:09:38.932Z,20.20
2022-08-19T02:12:06.422Z,20.20
2022-08-19T02:14:35.937Z,20.10
2022-08-19T02:17:02.671Z,20.10
2022-08-19T02:19:33.549Z,20.10
2022-08-19T02:22:01.181Z,20.10
2022-08-19T02:24:28.404Z,20.10
2022-08-19T02:26:55.492Z,20.20
2022-08-19T02:29:22.494Z,20.10
2022-08-19T02:31:49.194Z,20.10
2022-08-19T02:34:16.370Z,20.10
2022-08-19T02:36:43.089Z,20.20
2022-08-19T02:39:11.464Z,20.10
2022-08-19T02:41:38.183Z,20.10
2022-08-19T02:44:26.537Z,20.10
2022-08-19T02:46:54.651Z,20.20
2022-08-19T02:49:21.468Z,20.30
2022-08-19T02:51:48.599Z,20.20
2022-08-19T02:54:15.662Z,20.30
2022-08-19T02:56:43.913Z,20.30
2022-08-19T02:59:12.507Z,20.30
2022-08-19T03:01:41.662Z,20.30
2022-08-19T03:04:10.127Z,20.30
2022-08-19T03:06:38.649Z,20.30
2022-08-19T03:09:08.790Z,20.20
2022-08-19T03:11:35.654Z,20.20
2022-08-19T03:14:04.563Z,20.20
2022-08-19T03:16:35.920Z,20.10
2022-08-19T03:19:02.988Z,20.10
2022-08-19T03:21:34.650Z,20.10
2022-08-19T03:24:07.624Z,20.00
2022-08-19T03:26:35.407Z,20.10
2022-08-19T03:29:05.915Z,20.00
2022-08-19T03:31:45.514Z,19.90
2022-08-19T03:34:28.553Z,19.90
2022-08-19T03:36:57.411Z,19.90
2022-08-19T03:39:28.642Z,19.90
2022-08-19T03:42:32.401Z,19.90
2022-08-19T03:44:45.966Z,19.80
2022-08-19T03:47:17.126Z,19.70
2022-08-19T03:49:44.205Z,19.70
2022-08-19T03:52:11.020Z,19.60
2022-08-19T03:54:41.654Z,19.60
2022-08-19T03:57:11.340Z,19.50
2022-08-19T03:59:39.642Z,19.50
2022-08-19T04:02:12.519Z,19.50
2022-08-19T04:04:41.241Z,19.50
2022-08-19T04:07:12.163Z,19.50
2022-08-19T04:09:38.999Z,19.50
2022-08-19T04:12:06.464Z,19.60
2022-08-19T04:14:34.624Z,19.70
2022-08-19T04:17:05.799Z,19.70
2022-08-19T04:19:34.927Z,19.70
2022-08-19T04:22:01.849Z,19.60
2022-08-19T04:24:31.554Z,19.60
2022-08-19T04:27:02.450Z,19.60
2022-08-19T04:29:30.449Z,19.60
2022-08-19T04:31:58.509Z,19.50
2022-08-19T04:34:28.202Z,19.50
2022-08-19T04:36:57.361Z,19.40
2022-08-19T04:39:49.064Z,19.30
2022-08-19T04:42:36.903Z,19.30
2022-08-19T04:45:05.515Z,19.30
2022-08-19T04:47:48.253Z,19.20
2022-08-19T04:50:27.597Z,19.20
2022-08-19T04:52:58.856Z,19.20
2022-08-19T04:55:28.729Z,19.30
2022-08-19T04:57:56.019Z,19.30
2022-08-19T05:00:25.388Z,19.40
2022-08-19T05:02:52.316Z,19.40
2022-08-19T05:05:19.316Z,19.50
2022-08-19T05:07:46.604Z,19.60
2022-08-19T05:10:13.726Z,19.70
2022-08-19T05:12:41.449Z,19.80
2022-08-19T05:15:12.354Z,19.90
2022-08-19T05:18:01.474Z,20.00
2022-08-19T05:20:46.928Z,20.20
2022-08-19T05:23:21.859Z,20.30
2022-08-19T05:25:51.170Z,20.40
2022-08-19T05:28:22.292Z,20.50
2022-08-19T05:30:51.514Z,20.80
2022-08-19T05:33:19.466Z,20.90
2022-08-19T05:35:47.055Z,21.00
2022-08-19T05:38:14.096Z,21.10
2022-08-19T05:40:41.094Z,21.30
2022-08-19T05:43:08.634Z,21.40
2022-08-19T05:45:40.719Z,21.60
2022-08-19T05:48:07.701Z,21.70
2022-08-19T05:50:36.193Z,21.80
2022-08-19T05:53:03.099Z,22.00
2022-08-19T05:55:29.930Z,22.20
2022-08-19T05:57:56.704Z,22.50
2022-08-19T06:00:24.777Z,22.70
2022-08-19T06:02:52.274Z,23.00
2022-08-19T06:05:21.652Z,23.40
2022-08-19T06:07:51.117Z,23.80
2022-08-19T06:10:17.876Z,23.80
2022-08-19T06:12:44.695Z,23.70
2022-08-19T06:15:14.677Z,23.70
2022-08-19T06:17:43.052Z,24.00
2022-08-19T06:20:17.773Z,24.20
2022-08-19T06:22:50.703Z,24.40
2022-08-19T06:25:19.613Z,24.30
2022-08-19T06:28:13.469Z,24.20
2022-08-19T06:30:36.231Z,24.20
2022-08-19T06:33:03.532Z,24.50
2022-08-19T06:35:31.280Z,24.90
2022-08-19T06:37:58.302Z,24.90
2022-08-19T06:40:25.359Z,25.00
2022-08-19T06:42:54.786Z,25.20
2022-08-19T06:45:24.812Z,25.40
2022-08-19T06:47:56.715Z,25.50
2022-08-19T06:50:26.454Z,25.30
2022-08-19T06:52:53.511Z,25.40
2022-08-19T06:55:20.681Z,25.40
2022-08-19T06:57:49.179Z,25.70
2022-08-19T07:00:19.210Z,25.90
2022-08-19T07:02:52.189Z,26.20
2022-08-19T07:05:22.971Z,26.30
2022-08-19T07:07:49.687Z,26.30
2022-08-19T07:10:18.148Z,26.40
2022-08-19T07:12:45.365Z,26.40
2022-08-19T07:15:14.982Z,26.50
2022-08-19T07:17:42.316Z,26.80
2022-08-19T07:20:10.359Z,27.10
2022-08-19T07:22:38.547Z,27.40
2022-08-19T07:25:08.652Z,27.10
2022-08-19T07:27:35.611Z,26.80
2022-08-19T07:30:02.772Z,26.50
2022-08-19T07:32:30.488Z,26.50
2022-08-19T07:35:01.586Z,26.40
2022-08-19T07:37:33.061Z,26.10
2022-08-19T07:40:06.973Z,26.20
2022-08-19T07:42:34.224Z,26.50
2022-08-19T07:45:04.774Z,26.60
2022-08-19T07:47:48.122Z,26.80
2022-08-19T07:50:21.135Z,26.80
2022-08-19T07:52:50.357Z,26.90
2022-08-19T07:55:42.295Z,27.20
2022-08-19T07:58:12.896Z,27.40
2022-08-19T08:00:40.437Z,27.40
2022-08-19T08:03:07.190Z,27.30
2022-08-19T08:06:06.502Z,27.20
2022-08-19T08:08:55.112Z,27.40
2022-08-19T08:11:24.072Z,27.30
2022-08-19T08:14:00.770Z,27.30
2022-08-19T08:16:47.107Z,27.60
2022-08-19T08:19:25.264Z,27.70
2022-08-19T08:21:54.254Z,27.60
2022-08-19T08:24:21.336Z,27.60
2022-08-19T08:26:52.259Z,27.70
2022-08-19T08:29:24.405Z,27.80
2022-08-19T08:31:58.642Z,28.20
2022-08-19T08:34:27.024Z,28.50
2022-08-19T08:36:53.801Z,28.70
2022-08-19T08:39:21.824Z,29.10
2022-08-19T08:42:09.993Z,29.60
2022-08-19T08:44:59.691Z,29.50
2022-08-19T08:47:31.701Z,29.40
2022-08-19T08:50:08.662Z,29.40
2022-08-19T08:52:43.080Z,28.70
2022-08-19T08:55:18.393Z,28.70
2022-08-19T08:57:49.874Z,28.90
2022-08-19T09:00:20.805Z,28.70
2022-08-19T09:02:50.548Z,28.50
2022-08-19T09:05:25.758Z,28.50
2022-08-19T09:08:23.959Z,28.80
2022-08-19T09:10:56.360Z,28.80
2022-08-19T09:13:37.367Z,28.90
2022-08-19T09:16:28.038Z,29.20
2022-08-19T09:18:59.846Z,29.20
2022-08-19T09:21:33.181Z,29.10
2022-08-19T09:24:03.491Z,29.10
2022-08-19T09:26:48.416Z,29.10
2022-08-19T09:29:19.657Z,29.00
2022-08-19T09:31:50.474Z,29.00
2022-08-19T09:34:20.766Z,29.00
2022-08-19T09:36:53.960Z,29.30
2022-08-19T09:39:24.362Z,29.20
2022-08-19T09:41:51.361Z,29.10
2022-08-19T09:44:19.263Z,28.80
2022-08-19T09:46:48.274Z,28.50
2022-08-19T09:49:18.364Z,28.40
2022-08-19T09:51:52.208Z,28.40
2022-08-19T09:54:23.860Z,28.90
2022-08-19T09:56:52.555Z,29.20
2022-08-19T09:59:19.400Z,29.10
2022-08-19T10:01:46.144Z,29.00
2022-08-19T10:04:19.934Z,28.80
2022-08-19T10:06:53.758Z,28.20
2022-08-19T10:09:26.141Z,27.70
2022-08-19T10:12:02.658Z,27.50
2022-08-19T10:14:29.803Z,27.70
2022-08-19T10:16:57.533Z,27.70
2022-08-19T10:19:26.452Z,27.80
2022-08-19T10:22:00.124Z,27.90
2022-08-19T10:24:28.541Z,28.50
2022-08-19T10:26:59.155Z,29.20
2022-08-19T10:29:32.460Z,29.00
2022-08-19T10:32:09.513Z,28.80
2022-08-19T10:34:48.393Z,28.90
2022-08-19T10:37:23.532Z,28.90
2022-08-19T10:39:51.116Z,29.00
2022-08-19T10:42:19.587Z,29.10
2022-08-19T10:44:47.615Z,29.30
2022-08-19T10:47:24.799Z,29.70
2022-08-19T10:50:12.872Z,30.50
2022-08-19T10:52:49.102Z,30.50
2022-08-19T10:55:51.557Z,30.20
2022-08-19T10:58:24.481Z,30.20
2022-08-19T11:00:56.590Z,30.20
2022-08-19T11:03:24.412Z,30.00
2022-08-19T11:06:06.718Z,30.20
2022-08-19T11:08:35.815Z,30.40
2022-08-19T11:11:04.639Z,30.70
2022-08-19T11:13:34.911Z,30.70
2022-08-19T11:16:11.299Z,30.80
2022-08-19T11:18:59.768Z,31.20
2022-08-19T11:21:35.350Z,32.00
2022-08-19T11:24:09.278Z,32.30
2022-08-19T11:26:37.919Z,31.50
2022-08-19T11:29:07.109Z,30.60
2022-08-19T11:31:36.706Z,29.80
2022-08-19T11:34:06.028Z,29.60
2022-08-19T11:36:35.647Z,30.30
2022-08-19T11:39:05.440Z,31.00
2022-08-19T11:41:32.251Z,31.90
2022-08-19T11:43:59.116Z,32.10
2022-08-19T11:46:30.278Z,31.80
2022-08-19T11:49:01.582Z,31.40
2022-08-19T11:51:31.978Z,31.30
2022-08-19T11:53:59.905Z,31.50
2022-08-19T11:56:27.900Z,31.60
2022-08-19T11:58:57.613Z,31.60
2022-08-19T12:01:26.027Z,31.40
2022-08-19T12:03:54.817Z,31.50
2022-08-19T12:06:26.536Z,32.00
2022-08-19T12:08:53.277Z,32.40
2022-08-19T12:11:20.158Z,32.40
2022-08-19T12:13:47.195Z,32.00
2022-08-19T12:16:19.571Z,31.60
2022-08-19T12:18:52.011Z,31.60
2022-08-19T12:21:22.802Z,32.00
2022-08-19T12:23:55.204Z,32.50
2022-08-19T12:26:23.721Z,32.80
2022-08-19T12:28:50.596Z,32.90
2022-08-19T12:31:18.236Z,33.00
2022-08-19T12:33:44.989Z,33.00
2022-08-19T12:36:13.462Z,32.40
2022-08-19T12:38:40.875Z,32.60
2022-08-19T12:41:10.575Z,32.80
2022-08-19T12:43:43.090Z,32.80
2022-08-19T12:46:11.055Z,33.20
2022-08-19T12:48:42.817Z,33.40
2022-08-19T12:51:11.732Z,33.30
2022-08-19T12:53:40.319Z,33.40
2022-08-19T12:56:12.304Z,33.40
2022-08-19T12:58:40.147Z,33.30
2022-08-19T13:01:22.947Z,33.10
2022-08-19T13:03:51.154Z,33.30
2022-08-19T13:06:19.044Z,33.20
2022-08-19T13:08:50.666Z,33.00
2022-08-19T13:11:22.700Z,32.60
2022-08-19T13:13:52.186Z,32.10
2022-08-19T13:16:21.121Z,31.90
2022-08-19T13:18:56.252Z,32.40
2022-08-19T13:21:26.004Z,32.30
2022-08-19T13:23:56.381Z,32.00
2022-08-19T13:26:23.852Z,32.40
2022-08-19T13:29:09.650Z,33.40
2022-08-19T13:31:56.169Z,33.60
2022-08-19T13:34:36.599Z,33.90
2022-08-19T13:37:04.846Z,33.60
2022-08-19T13:39:33.329Z,33.00
2022-08-19T13:42:01.609Z,32.60
2022-08-19T13:44:30.527Z,32.40
2022-08-19T13:47:10.728Z,32.40
2022-08-19T13:49:37.795Z,32.30
2022-08-19T13:52:05.955Z,31.90
2022-08-19T13:54:39.059Z,31.20
2022-08-19T13:57:05.881Z,30.70
2022-08-19T13:59:35.438Z,30.30
2022-08-19T14:02:02.437Z,30.10
2022-08-19T14:04:29.617Z,30.00
2022-08-19T14:06:58.420Z,30.20
2022-08-19T14:09:25.172Z,30.90
2022-08-19T14:11:52.442Z,31.20
2022-08-19T14:14:19.138Z,30.80
2022-08-19T14:16:45.845Z,30.10
2022-08-19T14:19:14.831Z,29.70
2022-08-19T14:21:42.073Z,29.40
2022-08-19T14:24:11.964Z,29.40
2022-08-19T14:26:39.492Z,30.10
2022-08-19T14:29:06.296Z,31.20
2022-08-19T14:31:33.039Z,32.10
2022-08-19T14:34:00.282Z,33.10
2022-08-19T14:36:27.629Z,33.70
2022-08-19T14:38:54.404Z,33.80
2022-08-19T14:41:23.753Z,33.90
2022-08-19T14:43:53.103Z,34.40
2022-08-19T14:46:23.063Z,34.80
2022-08-19T14:48:50.601Z,35.60
2022-08-19T14:51:20.379Z,36.30
2022-08-19T14:53:52.069Z,36.30
2022-08-19T14:56:22.476Z,36.10
2022-08-19T14:58:52.820Z,36.00
2022-08-19T15:01:21.516Z,35.50
2022-08-19T15:03:49.531Z,34.90
2022-08-19T15:06:16.889Z,34.40
2022-08-19T15:08:45.704Z,33.80
2022-08-19T15:11:15.766Z,33.00
2022-08-19T15:13:43.845Z,32.20
2022-08-19T15:16:18.017Z,31.70
2022-08-19T15:18:46.581Z,31.60
2022-08-19T15:21:17.389Z,31.80
2022-08-19T15:23:55.726Z,32.20
2022-08-19T15:26:22.616Z,33.10
2022-08-19T15:28:49.579Z,33.70
2022-08-19T15:31:27.922Z,34.20
2022-08-19T15:33:58.165Z,35.40
2022-08-19T15:36:27.320Z,36.20
2022-08-19T15:38:55.543Z,36.50
2022-08-19T15:41:28.181Z,36.50
2022-08-19T15:43:58.711Z,35.90
2022-08-19T15:46:29.179Z,36.30
2022-08-19T15:49:00.031Z,36.80
2022-08-19T15:51:28.716Z,37.20
2022-08-19T15:53:55.506Z,37.10
2022-08-19T15:56:26.728Z,36.60
2022-08-19T15:59:13.364Z,35.50
2022-08-19T16:01:58.849Z,34.30
2022-08-19T16:04:44.403Z,33.80
2022-08-19T16:07:12.655Z,34.10
2022-08-19T16:09:39.396Z,34.90
2022-08-19T16:12:06.468Z,34.70
2022-08-19T16:14:37.553Z,34.20
2022-08-19T16:17:04.804Z,33.60
2022-08-19T16:19:34.977Z,32.60
2022-08-19T16:22:05.837Z,31.90
2022-08-19T16:24:35.467Z,31.40
2022-08-19T16:27:05.449Z,31.40
2022-08-19T16:29:39.500Z,31.30
2022-08-19T16:32:12.747Z,31.10
2022-08-19T16:34:41.363Z,30.90
2022-08-19T16:37:10.003Z,30.80
2022-08-19T16:39:36.881Z,30.60
2022-08-19T16:42:05.236Z,30.30
2022-08-19T16:44:34.409Z,30.10
2022-08-19T16:47:01.169Z,30.00
2022-08-19T16:49:54.103Z,29.90
2022-08-19T16:52:19.693Z,30.00
2022-08-19T16:54:47.254Z,29.90
2022-08-19T16:57:14.067Z,29.80
2022-08-19T16:59:49.272Z,29.80
2022-08-19T17:02:22.443Z,29.70
2022-08-19T17:04:57.810Z,29.70
2022-08-19T17:07:25.763Z,29.60
2022-08-19T17:09:52.523Z,29.40
2022-08-19T17:12:19.204Z,29.30
2022-08-19T17:14:46.067Z,29.20
2022-08-19T17:17:13.139Z,29.10
2022-08-19T17:19:44.557Z,29.00
2022-08-19T17:22:13.104Z,28.90
2022-08-19T17:24:40.880Z,29.00
2022-08-19T17:27:14.293Z,29.00
2022-08-19T17:29:43.907Z,28.90
2022-08-19T17:32:15.305Z,28.80
2022-08-19T17:34:45.219Z,28.60
2022-08-19T17:37:15.618Z,28.50
2022-08-19T17:39:43.451Z,28.30
2022-08-19T17:42:18.336Z,28.10
2022-08-19T17:44:50.826Z,27.90
2022-08-19T17:47:19.289Z,26.80
2022-08-19T17:49:46.034Z,25.80
2022-08-19T17:52:12.763Z,25.70
2022-08-19T17:54:39.494Z,26.00
2022-08-19T17:57:06.204Z,26.20
2022-08-19T17:59:32.940Z,26.30
2022-08-19T18:02:00.207Z,26.40
2022-08-19T18:04:29.752Z,26.40
2022-08-19T18:06:57.213Z,26.30
2022-08-19T18:09:41.209Z,26.30
2022-08-19T18:12:13.377Z,26.30
2022-08-19T18:14:44.020Z,26.10
2022-08-19T18:17:13.190Z,26.00
2022-08-19T18:19:43.513Z,25.90
2022-08-19T18:22:29.492Z,25.80
2022-08-19T18:24:57.784Z,25.70
2022-08-19T18:27:26.156Z,25.60
2022-08-19T18:30:01.679Z,25.50
2022-08-19T18:32:38.317Z,25.40
2022-08-19T18:35:10.925Z,25.20
2022-08-19T18:37:38.921Z,25.10
2022-08-19T18:40:25.864Z,25.10
2022-08-19T18:43:11.079Z,25.10
2022-08-19T18:45:57.569Z,25.00
2022-08-19T18:48:43.687Z,24.90
2022-08-19T18:51:12.529Z,24.80
2022-08-19T18:53:41.244Z,24.70
2022-08-19T18:56:11.032Z,24.50
2022-08-19T18:58:39.565Z,24.40
2022-08-19T19:01:19.592Z,24.20
2022-08-19T19:03:52.850Z,24.10
2022-08-19T19:06:27.778Z,23.90
2022-08-19T19:08:55.516Z,23.90
2022-08-19T19:11:32.582Z,23.80
2022-08-19T19:14:02.165Z,23.70
2022-08-19T19:16:32.634Z,23.60
2022-08-19T19:19:00.400Z,23.50
2022-08-19T19:21:32.938Z,23.40
2022-08-19T19:24:01.980Z,23.30
2022-08-19T19:26:28.855Z,23.30
2022-08-19T19:28:55.624Z,23.40
2022-08-19T19:31:29.514Z,23.40
2022-08-19T19:33:57.348Z,23.40
2022-08-19T19:36:24.043Z,23.30
2022-08-19T19:38:51.120Z,23.30
2022-08-19T19:41:33.256Z,23.20
2022-08-19T19:44:29.237Z,23.20
2022-08-19T19:46:48.939Z,23.10
2022-08-19T19:49:16.053Z,23.10
2022-08-19T19:51:45.264Z,23.00
2022-08-19T19:54:18.626Z,22.90
2022-08-19T19:56:48.521Z,22.80
2022-08-19T19:59:15.232Z,22.80
2022-08-19T20:01:44.527Z,22.70
2022-08-19T20:04:12.385Z,22.70
2022-08-19T20:06:46.701Z,22.70
2022-08-19T20:09:19.922Z,22.60
2022-08-19T20:11:53.924Z,22.50
2022-08-19T20:14:25.414Z,22.50
2022-08-19T20:16:53.537Z,22.40
2022-08-19T20:19:22.882Z,22.40
2022-08-19T20:21:51.423Z,22.30
2022-08-19T20:24:24.589Z,22.20
2022-08-19T20:26:51.586Z,22.20
2022-08-19T20:29:39.253Z,22.20
2022-08-19T20:32:09.801Z,22.20
2022-08-19T20:34:37.128Z,22.10
2022-08-19T20:37:03.927Z,22.10
2022-08-19T20:39:31.165Z,22.10
2022-08-19T20:41:58.180Z,22.20
2022-08-19T20:44:25.321Z,22.10
2022-08-19T20:47:01.740Z,22.10
2022-08-19T20:49:30.176Z,22.10
2022-08-19T20:51:57.446Z,22.00
2022-08-19T20:54:27.281Z,21.90
2022-08-19T20:56:57.087Z,21.90
2022-08-19T20:59:25.808Z,21.80
2022-08-19T21:01:53.137Z,21.70
2022-08-19T21:04:21.831Z,21.70
2022-08-19T21:06:49.949Z,21.60
2022-08-19T21:09:16.926Z,21.60
2022-08-19T21:11:45.564Z,21.60
2022-08-19T21:14:12.781Z,21.60
2022-08-19T21:16:40.208Z,21.50
2022-08-19T21:19:07.361Z,21.50
2022-08-19T21:21:34.901Z,21.40
2022-08-19T21:24:01.840Z,21.40
2022-08-19T21:26:28.623Z,21.30
2022-08-19T21:28:55.321Z,21.40
2022-08-19T21:31:22.120Z,21.30
2022-08-19T21:33:48.936Z,21.30
2022-08-19T21:36:15.778Z,21.30
2022-08-19T21:38:42.576Z,21.20
2022-08-19T21:41:09.394Z,21.20
2022-08-19T21:43:37.096Z,21.10
2022-08-19T21:46:04.687Z,21.00
2022-08-19T21:48:31.488Z,20.90
2022-08-19T21:50:58.277Z,20.80
2022-08-19T21:53:34.017Z,20.80
2022-08-19T21:56:02.446Z,20.70
2022-08-19T21:58:30.616Z,20.60
2022-08-19T22:00:59.221Z,20.50
2022-08-19T22:03:26.947Z,20.50
2022-08-19T22:05:58.584Z,20.40
2022-08-19T22:08:41.161Z,20.50
2022-08-19T22:11:08.031Z,20.50
2022-08-19T22:13:40.385Z,20.50
2022-08-19T22:16:07.644Z,20.40
2022-08-19T22:18:35.340Z,20.30
2022-08-19T22:21:02.952Z,20.20
2022-08-19T22:23:29.819Z,20.10
2022-08-19T22:25:56.485Z,20.00
2022-08-19T22:28:27.891Z,19.90
2022-08-19T22:30:58.277Z,19.80
2022-08-19T22:33:29.778Z,19.70
2022-08-19T22:35:56.646Z,19.60
2022-08-19T22:38:24.077Z,19.60
2022-08-19T22:40:53.109Z,19.50
2022-08-19T22:43:26.220Z,19.50
2022-08-19T22:45:56.629Z,19.50
2022-08-19T22:48:27.949Z,19.60
2022-08-19T22:51:14.272Z,19.60
2022-08-19T22:53:42.664Z,19.60
2022-08-19T22:56:15.455Z,19.60
2022-08-19T22:58:43.535Z,19.60
2022-08-19T23:01:11.113Z,19.60
2022-08-19T23:03:43.513Z,19.70
2022-08-19T23:06:10.762Z,19.70
2022-08-19T23:08:42.988Z,19.70
2022-08-19T23:11:15.642Z,19.70
2022-08-19T23:13:42.497Z,19.70
2022-08-19T23:16:09.415Z,19.80
2022-08-19T23:18:36.177Z,19.80
2022-08-19T23:21:09.572Z,19.90
2022-08-19T23:23:37.705Z,19.80
2022-08-19T23:26:06.181Z,19.80
2022-08-19T23:28:57.263Z,19.90
2022-08-19T23:31:26.100Z,20.00
2022-08-19T23:33:53.426Z,20.20
2022-08-19T23:36:20.659Z,20.30
2022-08-19T23:38:49.441Z,20.30
2022-08-19T23:41:18.033Z,20.40
2022-08-19T23:43:45.280Z,20.40
2022-08-19T23:46:14.109Z,20.40
2022-08-19T23:48:59.954Z,20.40
2022-08-19T23:51:26.812Z,20.40
2022-08-19T23:53:53.835Z,20.40
2022-08-19T23:56:21.423Z,20.40
2022-08-19T23:58:49.094Z,20.40
