createdAt,value
2017-11-11T00:00:25.174Z,6.83
2017-11-11T00:01:25.490Z,6.79
2017-11-11T00:02:25.821Z,6.76
2017-11-11T00:03:26.145Z,6.73
2017-11-11T00:04:25.793Z,6.79
2017-11-11T00:05:25.803Z,6.77
2017-11-11T00:06:25.212Z,6.8
2017-11-11T00:07:40.280Z,6.81
2017-11-11T00:08:25.349Z,6.81
2017-11-11T00:09:25.685Z,6.77
2017-11-11T00:10:25.360Z,6.79
2017-11-11T00:11:25.312Z,6.79
2017-11-11T00:12:25.664Z,6.86
2017-11-11T00:13:25.294Z,6.79
2017-11-11T00:14:25.248Z,6.8
2017-11-11T00:15:25.368Z,6.79
2017-11-11T00:16:24.858Z,6.71
2017-11-11T00:17:25.192Z,6.71
2017-11-11T00:18:25.406Z,6.81
2017-11-11T00:19:25.493Z,6.76
2017-11-11T00:20:25.410Z,6.71
2017-11-11T00:21:25.358Z,6.72
2017-11-11T00:22:25.109Z,6.68
2017-11-11T00:23:25.145Z,6.69
2017-11-11T00:24:25.083Z,6.77
2017-11-11T00:25:25.369Z,6.68
2017-11-11T00:26:25.526Z,6.73
2017-11-11T00:27:24.753Z,6.69
2017-11-11T00:28:25.313Z,6.71
2017-11-11T00:29:24.625Z,6.71
2017-11-11T00:30:25.104Z,6.71
2017-11-11T00:31:25.296Z,6.73
2017-11-11T00:32:25.221Z,6.68
2017-11-11T00:33:24.859Z,6.68
2017-11-11T00:34:24.846Z,6.71
2017-11-11T00:35:24.490Z,6.77
2017-11-11T00:36:25.146Z,6.84
2017-11-11T00:37:25.118Z,6.8
2017-11-11T00:38:24.779Z,6.76
2017-11-11T00:39:25.085Z,6.77
2017-11-11T00:40:25.064Z,6.86
2017-11-11T00:41:24.371Z,6.77
2017-11-11T00:42:24.682Z,6.79
2017-11-11T00:43:25.039Z,6.77
2017-11-11T00:44:24.646Z,6.79
2017-11-11T00:45:24.288Z,6.79
2017-11-11T00:46:24.274Z,6.84
2017-11-11T00:47:24.618Z,6.81
2017-11-11T00:48:24.907Z,6.81
2017-11-11T00:49:24.884Z,6.73
2017-11-11T00:50:24.882Z,6.73
2017-11-11T00:51:24.842Z,6.71
2017-11-11T00:52:24.536Z,6.72
2017-11-11T00:53:24.799Z,6.72
2017-11-11T00:54:24.793Z,6.76
2017-11-11T00:55:24.213Z,6.62
2017-11-11T00:56:24.756Z,6.69
2017-11-11T00:57:24.481Z,6.61
2017-11-11T00:58:24.371Z,6.62
2017-11-11T00:59:24.016Z,6.54
2017-11-11T01:00:24.343Z,6.58
2017-11-11T01:01:24.645Z,6.61
2017-11-11T01:02:24.304Z,6.61
2017-11-11T01:03:23.966Z,6.59
2017-11-11T01:04:24.269Z,6.5
2017-11-11T01:05:24.230Z,6.53
2017-11-11T01:06:24.209Z,6.48
2017-11-11T01:07:24.533Z,6.43
2017-11-11T01:08:24.166Z,6.41
2017-11-11T01:09:24.170Z,6.3
2017-11-11T01:10:24.132Z,6.36
2017-11-11T01:11:24.443Z,6.4
2017-11-11T01:12:24.624Z,6.36
2017-11-11T01:13:24.413Z,6.44
2017-11-11T01:14:24.052Z,6.5
2017-11-11T01:15:24.379Z,6.53
2017-11-11T01:16:24.022Z,6.56
2017-11-11T01:17:23.993Z,6.61
2017-11-11T01:18:24.317Z,6.5
2017-11-11T01:19:24.312Z,6.56
2017-11-11T01:20:23.964Z,6.53
2017-11-11T01:21:24.244Z,6.54
2017-11-11T01:22:23.890Z,6.59
2017-11-11T01:23:23.872Z,6.53
2017-11-11T01:24:24.209Z,6.53
2017-11-11T01:25:23.836Z,6.48
2017-11-11T01:26:23.812Z,6.56
2017-11-11T01:27:24.135Z,6.5
2017-11-11T01:28:23.769Z,6.62
2017-11-11T01:29:24.101Z,6.58
2017-11-11T01:30:23.733Z,6.51
2017-11-11T01:31:24.058Z,6.59
2017-11-11T01:32:23.692Z,6.66
2017-11-11T01:33:24.011Z,6.65
2017-11-11T01:34:23.650Z,6.63
2017-11-11T01:35:23.964Z,6.61
2017-11-11T01:36:23.649Z,6.62
2017-11-11T01:37:23.593Z,6.59
2017-11-11T01:38:23.909Z,6.63
2017-11-11T01:39:23.924Z,6.51
2017-11-11T01:40:23.533Z,6.54
2017-11-11T01:41:23.512Z,6.51
2017-11-11T01:42:23.834Z,6.56
2017-11-11T01:43:23.476Z,6.59
2017-11-11T01:44:23.993Z,6.51
2017-11-11T01:45:23.435Z,6.51
2017-11-11T01:46:23.761Z,6.48
2017-11-11T01:47:23.394Z,6.5
2017-11-11T01:48:23.390Z,6.51
2017-11-11T01:49:23.688Z,6.46
2017-11-11T01:50:23.333Z,6.5
2017-11-11T01:51:23.361Z,6.46
2017-11-11T01:52:23.635Z,6.5
2017-11-11T01:53:23.608Z,6.48
2017-11-11T01:54:23.254Z,6.51
2017-11-11T01:55:23.237Z,6.48
2017-11-11T01:56:23.548Z,6.51
2017-11-11T01:57:23.196Z,6.4
2017-11-11T01:58:23.512Z,6.35
2017-11-11T01:59:23.499Z,6.47
2017-11-11T02:00:23.134Z,6.36
2017-11-11T02:01:23.113Z,6.43
2017-11-11T02:02:23.098Z,6.44
2017-11-11T02:03:23.070Z,6.47
2017-11-11T02:04:23.060Z,6.36
2017-11-11T02:05:23.375Z,6.48
2017-11-11T02:06:23.025Z,6.51
2017-11-11T02:07:22.995Z,6.53
2017-11-11T02:08:23.308Z,6.58
2017-11-11T02:09:22.952Z,6.59
2017-11-11T02:10:23.270Z,6.63
2017-11-11T02:11:23.248Z,6.56
2017-11-11T02:12:23.227Z,6.65
2017-11-11T02:13:22.546Z,6.63
2017-11-11T02:14:23.184Z,6.61
2017-11-11T02:15:22.840Z,6.62
2017-11-11T02:16:23.151Z,6.66
2017-11-11T02:17:22.791Z,6.62
2017-11-11T02:18:22.776Z,6.69
2017-11-11T02:19:23.092Z,6.68
2017-11-11T02:20:23.075Z,6.73
2017-11-11T02:21:22.723Z,6.71
2017-11-11T02:22:22.696Z,6.63
2017-11-11T02:23:23.046Z,6.62
2017-11-11T02:24:22.992Z,6.58
2017-11-11T02:25:22.633Z,6.56
2017-11-11T02:26:22.955Z,6.62
2017-11-11T02:27:22.266Z,6.66
2017-11-11T02:28:22.579Z,6.61
2017-11-11T02:29:22.556Z,6.65
2017-11-11T02:30:22.869Z,6.61
2017-11-11T02:31:22.860Z,6.53
2017-11-11T02:32:22.492Z,6.53
2017-11-11T02:33:22.480Z,6.51
2017-11-11T02:34:22.451Z,6.53
2017-11-11T02:35:22.459Z,6.61
2017-11-11T02:36:22.415Z,6.54
2017-11-11T02:37:22.740Z,6.56
2017-11-11T02:38:22.377Z,6.56
2017-11-11T02:39:22.354Z,6.56
2017-11-11T02:40:22.677Z,6.58
2017-11-11T02:41:22.647Z,6.54
2017-11-11T02:42:22.160Z,6.62
2017-11-11T02:43:22.604Z,6.63
2017-11-11T02:44:22.252Z,6.61
2017-11-11T02:45:22.232Z,6.54
2017-11-11T02:46:22.559Z,6.58
2017-11-11T02:47:22.193Z,6.54
2017-11-11T02:48:22.193Z,6.58
2017-11-11T02:49:22.151Z,6.63
2017-11-11T02:50:21.793Z,6.51
2017-11-11T02:51:22.453Z,6.51
2017-11-11T02:52:22.092Z,6.59
2017-11-11T02:53:22.408Z,6.51
2017-11-11T02:54:22.389Z,6.5
2017-11-11T02:55:22.035Z,6.47
2017-11-11T02:56:22.024Z,6.4
2017-11-11T02:57:22.343Z,6.43
2017-11-11T02:58:21.976Z,6.36
2017-11-11T02:59:21.950Z,6.4
2017-11-11T03:00:21.944Z,6.36
2017-11-11T03:01:22.256Z,6.38
2017-11-11T03:02:21.888Z,6.36
2017-11-11T03:03:22.209Z,6.35
2017-11-11T03:04:21.862Z,6.29
2017-11-11T03:05:21.825Z,6.29
2017-11-11T03:06:21.807Z,6.3
2017-11-11T03:07:21.800Z,6.3
2017-11-11T03:08:22.102Z,6.29
2017-11-11T03:09:21.759Z,6.29
2017-11-11T03:10:21.390Z,6.25
2017-11-11T03:11:21.710Z,6.29
2017-11-11T03:12:21.694Z,6.29
2017-11-11T03:13:21.674Z,6.29
2017-11-11T03:14:21.318Z,6.32
2017-11-11T03:15:21.973Z,6.28
2017-11-11T03:16:21.604Z,6.3
2017-11-11T03:17:21.598Z,6.29
2017-11-11T03:18:21.563Z,6.25
2017-11-11T03:19:21.896Z,6.3
2017-11-11T03:20:21.189Z,6.32
2017-11-11T03:21:21.512Z,6.36
2017-11-11T03:22:21.815Z,6.38
2017-11-11T03:23:21.183Z,6.29
2017-11-11T03:24:21.113Z,6.33
2017-11-11T03:25:21.088Z,6.33
2017-11-11T03:26:21.770Z,6.22
2017-11-11T03:27:21.384Z,6.22
2017-11-11T03:28:21.365Z,6.18
2017-11-11T03:29:21.355Z,6.11
2017-11-11T03:30:21.336Z,6.18
2017-11-11T03:31:21.685Z,6.1
2017-11-11T03:32:20.954Z,6.14
2017-11-11T03:33:21.261Z,6.09
2017-11-11T03:34:21.570Z,6.07
2017-11-11T03:35:21.224Z,6.03
2017-11-11T03:36:20.862Z,6.07
2017-11-11T03:37:21.531Z,6.03
2017-11-11T03:38:21.511Z,6.07
2017-11-11T03:39:21.474Z,6.06
2017-11-11T03:40:21.465Z,6.03
2017-11-11T03:41:21.433Z,6.09
2017-11-11T03:42:21.417Z,6.09
2017-11-11T03:43:21.406Z,6.09
2017-11-11T03:44:21.035Z,6.06
2017-11-11T03:45:21.026Z,6.06
2017-11-11T03:46:21.335Z,6
2017-11-11T03:47:20.975Z,6.03
2017-11-11T03:48:20.955Z,5.95
2017-11-11T03:49:21.265Z,6
2017-11-11T03:50:21.126Z,6.1
2017-11-11T03:51:20.897Z,6.07
2017-11-11T03:52:20.550Z,6.01
2017-11-11T03:53:20.519Z,6.07
2017-11-11T03:54:20.842Z,6.07
2017-11-11T03:55:20.514Z,6.11
2017-11-11T03:56:20.456Z,6.07
2017-11-11T03:57:20.776Z,6.09
2017-11-11T03:58:21.086Z,6.19
2017-11-11T03:59:21.073Z,6.28
2017-11-11T04:00:21.045Z,6.26
2017-11-11T04:01:21.028Z,6.25
2017-11-11T04:02:21.004Z,6.25
2017-11-11T04:03:20.982Z,6.33
2017-11-11T04:04:20.625Z,6.25
2017-11-11T04:05:20.607Z,6.36
2017-11-11T04:06:20.918Z,6.3
2017-11-11T04:07:20.895Z,6.32
2017-11-11T04:08:20.884Z,6.38
2017-11-11T04:09:20.527Z,6.38
2017-11-11T04:10:20.502Z,6.33
2017-11-11T04:11:20.487Z,6.46
2017-11-11T04:12:20.807Z,6.4
2017-11-11T04:13:20.441Z,6.5
2017-11-11T04:14:20.763Z,6.46
2017-11-11T04:15:20.068Z,6.46
2017-11-11T04:16:20.382Z,6.5
2017-11-11T04:17:20.372Z,6.48
2017-11-11T04:18:20.695Z,6.46
2017-11-11T04:19:20.322Z,6.44
2017-11-11T04:20:20.305Z,6.5
2017-11-11T04:21:20.279Z,6.47
2017-11-11T04:22:20.602Z,6.44
2017-11-11T04:23:19.908Z,6.51
2017-11-11T04:24:20.555Z,6.48
2017-11-11T04:25:20.216Z,6.43
2017-11-11T04:26:20.183Z,6.51
2017-11-11T04:27:20.511Z,6.41
2017-11-11T04:28:20.138Z,6.46
2017-11-11T04:29:19.834Z,6.51
2017-11-11T04:30:20.441Z,6.46
2017-11-11T04:31:19.744Z,6.44
2017-11-11T04:32:20.076Z,6.5
2017-11-11T04:33:20.049Z,6.44
2017-11-11T04:34:19.691Z,6.33
2017-11-11T04:35:20.000Z,6.36
2017-11-11T04:36:19.983Z,6.43
2017-11-11T04:37:19.965Z,6.33
2017-11-11T04:38:20.290Z,6.3
2017-11-11T04:39:19.973Z,6.43
2017-11-11T04:40:19.567Z,6.28
2017-11-11T04:41:19.878Z,6.32
2017-11-11T04:42:19.528Z,6.32
2017-11-11T04:43:19.839Z,6.28
2017-11-11T04:44:20.156Z,6.32
2017-11-11T04:45:19.800Z,6.29
2017-11-11T04:46:20.147Z,6.26
2017-11-11T04:47:19.761Z,6.21
2017-11-11T04:48:19.740Z,6.19
2017-11-11T04:49:20.059Z,6.26
2017-11-11T04:50:19.696Z,6.25
2017-11-11T04:51:20.017Z,6.18
2017-11-11T04:52:19.995Z,6.21
2017-11-11T04:53:19.637Z,6.11
2017-11-11T04:54:19.282Z,6.07
2017-11-11T04:55:19.597Z,6.09
2017-11-11T04:56:19.587Z,6.06
2017-11-11T04:57:19.218Z,6.11
2017-11-11T04:58:19.541Z,6.11
2017-11-11T04:59:19.542Z,6.11
2017-11-11T05:00:19.832Z,6.09
2017-11-11T05:01:19.465Z,6.11
2017-11-11T05:02:19.788Z,6.16
2017-11-11T05:03:19.435Z,6.13
2017-11-11T05:04:19.744Z,6.14
2017-11-11T05:05:19.726Z,6.1
2017-11-11T05:06:19.709Z,6.14
2017-11-11T05:07:19.376Z,6.07
2017-11-11T05:08:19.666Z,6.14
2017-11-11T05:09:19.304Z,6.07
2017-11-11T05:10:19.624Z,6.1
2017-11-11T05:11:19.281Z,6.1
2017-11-11T05:12:19.249Z,6.11
2017-11-11T05:13:19.575Z,6.06
2017-11-11T05:14:19.206Z,6.1
2017-11-11T05:15:19.571Z,6.1
2017-11-11T05:16:19.169Z,6.04
2017-11-11T05:17:19.480Z,6.09
2017-11-11T05:18:19.463Z,6.11
2017-11-11T05:19:19.441Z,6.07
2017-11-11T05:20:19.417Z,6.13
2017-11-11T05:21:19.418Z,6.09
2017-11-11T05:22:18.715Z,6.09
2017-11-11T05:23:19.026Z,6.07
2017-11-11T05:24:18.998Z,6.07
2017-11-11T05:25:18.981Z,6.04
2017-11-11T05:26:18.959Z,6.07
2017-11-11T05:27:19.276Z,6.09
2017-11-11T05:28:18.942Z,6.03
2017-11-11T05:29:18.894Z,6.07
2017-11-11T05:30:19.237Z,6.07
2017-11-11T05:31:18.855Z,6.03
2017-11-11T05:32:18.846Z,6.11
2017-11-11T05:33:18.482Z,6.06
2017-11-11T05:34:19.135Z,6.1
2017-11-11T05:35:18.787Z,6.06
2017-11-11T05:36:19.088Z,6.07
2017-11-11T05:37:18.396Z,6.13
2017-11-11T05:38:19.059Z,6.09
2017-11-11T05:39:19.038Z,6.14
2017-11-11T05:40:18.670Z,6.21
2017-11-11T05:41:18.699Z,6.07
2017-11-11T05:42:18.639Z,6.22
2017-11-11T05:43:18.622Z,6.21
2017-11-11T05:44:18.594Z,6.21
2017-11-11T05:45:18.564Z,6.26
2017-11-11T05:46:18.554Z,6.28
2017-11-11T05:47:18.536Z,6.25
2017-11-11T05:48:18.502Z,6.32
2017-11-11T05:49:18.490Z,6.33
2017-11-11T05:50:18.682Z,6.38
2017-11-11T05:51:18.442Z,6.38
2017-11-11T05:52:18.627Z,6.33
2017-11-11T05:53:18.759Z,6.29
2017-11-11T05:54:18.393Z,6.32
2017-11-11T05:55:18.360Z,6.3
2017-11-11T05:56:18.550Z,6.36
2017-11-11T05:57:18.323Z,6.28
2017-11-11T05:58:18.303Z,6.33
2017-11-11T05:59:18.288Z,6.35
2017-11-11T06:00:18.609Z,6.35
2017-11-11T06:01:18.578Z,6.35
2017-11-11T06:02:18.230Z,6.43
2017-11-11T06:03:18.545Z,6.5
2017-11-11T06:04:18.182Z,6.47
2017-11-11T06:05:18.163Z,6.43
2017-11-11T06:06:18.141Z,6.47
2017-11-11T06:07:18.374Z,6.46
2017-11-11T06:08:18.441Z,6.44
2017-11-11T06:09:18.415Z,6.41
2017-11-11T06:10:17.726Z,6.51
2017-11-11T06:11:18.381Z,6.48
2017-11-11T06:12:18.354Z,6.48
2017-11-11T06:13:17.997Z,6.59
2017-11-11T06:14:18.000Z,6.58
2017-11-11T06:15:17.625Z,6.56
2017-11-11T06:16:18.274Z,6.51
2017-11-11T06:17:17.934Z,6.5
2017-11-11T06:18:18.241Z,6.53
2017-11-11T06:19:17.882Z,6.61
2017-11-11T06:20:18.216Z,6.51
2017-11-11T06:21:17.836Z,6.53
2017-11-11T06:22:18.238Z,6.53
2017-11-11T06:23:17.793Z,6.63
2017-11-11T06:24:18.111Z,6.63
2017-11-11T06:25:18.091Z,6.58
2017-11-11T06:26:17.397Z,6.53
2017-11-11T06:27:18.059Z,6.61
2017-11-11T06:28:17.696Z,6.63
2017-11-11T06:29:17.359Z,6.59
2017-11-11T06:30:17.996Z,6.65
2017-11-11T06:31:17.970Z,6.61
2017-11-11T06:32:17.988Z,6.65
2017-11-11T06:33:17.609Z,6.62
2017-11-11T06:34:17.918Z,6.59
2017-11-11T06:35:17.553Z,6.71
2017-11-11T06:36:17.547Z,6.68
2017-11-11T06:37:17.515Z,6.62
2017-11-11T06:38:17.159Z,6.62
2017-11-11T06:39:17.820Z,6.61
2017-11-11T06:40:17.143Z,6.63
2017-11-11T06:41:17.432Z,6.72
2017-11-11T06:42:17.801Z,6.69
2017-11-11T06:43:17.730Z,6.76
2017-11-11T06:44:17.383Z,6.66
2017-11-11T06:45:17.630Z,6.69
2017-11-11T06:46:17.669Z,6.61
2017-11-11T06:47:17.660Z,6.63
2017-11-11T06:48:17.321Z,6.72
2017-11-11T06:49:17.612Z,6.73
2017-11-11T06:50:17.589Z,6.76
2017-11-11T06:51:16.898Z,6.72
2017-11-11T06:52:16.882Z,6.73
2017-11-11T06:53:16.867Z,6.79
2017-11-11T06:54:16.848Z,6.79
2017-11-11T06:55:17.508Z,6.73
2017-11-11T06:56:17.472Z,6.71
2017-11-11T06:57:17.446Z,6.68
2017-11-11T06:58:17.436Z,6.69
2017-11-11T06:59:17.414Z,6.81
2017-11-11T07:00:17.055Z,6.66
2017-11-11T07:01:17.368Z,6.72
2017-11-11T07:02:17.358Z,6.81
2017-11-11T07:03:17.343Z,6.79
2017-11-11T07:04:17.322Z,6.8
2017-11-11T07:05:16.960Z,6.8
2017-11-11T07:06:17.276Z,6.79
2017-11-11T07:07:17.249Z,6.87
2017-11-11T07:08:17.110Z,6.77
2017-11-11T07:09:17.220Z,6.81
2017-11-11T07:10:17.191Z,6.86
2017-11-11T07:11:16.845Z,6.9
2017-11-11T07:12:16.812Z,6.89
2017-11-11T07:13:17.138Z,6.9
2017-11-11T07:14:16.440Z,6.9
2017-11-11T07:15:16.784Z,6.87
2017-11-11T07:16:17.080Z,6.91
2017-11-11T07:17:16.380Z,6.87
2017-11-11T07:18:16.953Z,6.87
2017-11-11T07:19:16.671Z,6.87
2017-11-11T07:20:16.664Z,6.87
2017-11-11T07:21:16.302Z,6.89
2017-11-11T07:22:16.613Z,6.87
2017-11-11T07:23:16.651Z,6.89
2017-11-11T07:24:16.568Z,6.94
2017-11-11T07:25:16.889Z,6.98
2017-11-11T07:26:16.535Z,6.91
2017-11-11T07:27:16.859Z,6.91
2017-11-11T07:28:16.209Z,7.01
2017-11-11T07:29:16.808Z,7.04
2017-11-11T07:30:16.796Z,6.99
2017-11-11T07:31:16.771Z,6.9
2017-11-11T07:32:16.415Z,6.97
2017-11-11T07:33:16.065Z,7.04
2017-11-11T07:34:16.373Z,6.98
2017-11-11T07:35:16.023Z,7.05
2017-11-11T07:36:16.340Z,6.95
2017-11-11T07:37:16.325Z,6.97
2017-11-11T07:38:16.630Z,7.04
2017-11-11T07:39:15.946Z,7.02
2017-11-11T07:40:16.266Z,7.07
2017-11-11T07:41:15.905Z,6.97
2017-11-11T07:42:16.232Z,7.08
2017-11-11T07:43:16.196Z,7.13
2017-11-11T07:44:16.519Z,7.07
2017-11-11T07:45:16.497Z,7.13
2017-11-11T07:46:16.482Z,7.17
2017-11-11T07:47:16.114Z,7.12
2017-11-11T07:48:16.444Z,7.15
2017-11-11T07:49:16.092Z,7.12
2017-11-11T07:50:16.269Z,7.19
2017-11-11T07:51:16.045Z,7.17
2017-11-11T07:52:16.359Z,7.2
2017-11-11T07:53:16.341Z,7.19
2017-11-11T07:54:16.367Z,7.15
2017-11-11T07:55:15.956Z,7.26
2017-11-11T07:56:15.609Z,7.19
2017-11-11T07:57:15.922Z,7.15
2017-11-11T07:58:15.902Z,7.2
2017-11-11T07:59:16.268Z,7.23
2017-11-11T08:00:16.200Z,7.16
2017-11-11T08:01:16.190Z,7.26
2017-11-11T08:02:15.826Z,7.26
2017-11-11T08:03:16.134Z,7.27
2017-11-11T08:04:16.174Z,7.31
2017-11-11T08:05:16.099Z,7.26
2017-11-11T08:06:15.739Z,7.16
2017-11-11T08:07:15.719Z,7.22
2017-11-11T08:08:15.736Z,7.31
2017-11-11T08:09:16.062Z,7.2
2017-11-11T08:10:16.003Z,7.24
2017-11-11T08:11:15.640Z,7.29
2017-11-11T08:12:15.962Z,7.29
2017-11-11T08:13:15.606Z,7.24
2017-11-11T08:14:15.972Z,7.23
2017-11-11T08:15:15.235Z,7.27
2017-11-11T08:16:15.883Z,7.24
2017-11-11T08:17:15.866Z,7.31
2017-11-11T08:18:15.504Z,7.2
2017-11-11T08:19:15.488Z,7.24
2017-11-11T08:20:15.812Z,7.2
2017-11-11T08:21:15.448Z,7.26
2017-11-11T08:22:15.436Z,7.22
2017-11-11T08:23:15.739Z,7.24
2017-11-11T08:24:15.388Z,7.31
2017-11-11T08:25:15.705Z,7.22
2017-11-11T08:26:15.687Z,7.31
2017-11-11T08:27:14.995Z,7.31
2017-11-11T08:28:15.304Z,7.34
2017-11-11T08:29:15.296Z,7.24
2017-11-11T08:30:14.934Z,7.23
2017-11-11T08:31:15.248Z,7.29
2017-11-11T08:32:15.235Z,7.29
2017-11-11T08:33:15.206Z,7.24
2017-11-11T08:34:15.189Z,7.23
2017-11-11T08:35:15.184Z,7.23
2017-11-11T08:36:15.486Z,7.26
2017-11-11T08:37:15.127Z,7.13
2017-11-11T08:38:15.111Z,7.16
2017-11-11T08:39:15.436Z,7.15
2017-11-11T08:40:15.081Z,7.2
2017-11-11T08:41:15.061Z,7.16
2017-11-11T08:42:14.701Z,7.12
2017-11-11T08:43:15.016Z,7.13
2017-11-11T08:44:15.000Z,7.09
2017-11-11T08:45:14.987Z,6.97
2017-11-11T08:46:14.617Z,6.94
2017-11-11T08:47:15.282Z,6.91
2017-11-11T08:48:15.251Z,6.95
2017-11-11T08:49:15.239Z,7.04
2017-11-11T08:50:14.539Z,6.99
2017-11-11T08:51:15.206Z,6.99
2017-11-11T08:52:14.835Z,7.02
2017-11-11T08:53:14.812Z,6.97
2017-11-11T08:54:15.128Z,6.98
2017-11-11T08:55:15.162Z,6.98
2017-11-11T08:56:14.423Z,7.01
2017-11-11T08:57:14.408Z,6.99
2017-11-11T08:58:15.052Z,7.01
2017-11-11T08:59:15.027Z,6.97
2017-11-11T09:00:15.065Z,6.97
2017-11-11T09:01:15.000Z,6.98
2017-11-11T09:02:14.300Z,6.97
2017-11-11T09:03:14.957Z,6.98
2017-11-11T09:04:14.261Z,6.95
2017-11-11T09:05:14.631Z,6.97
2017-11-11T09:06:14.222Z,6.98
2017-11-11T09:07:14.884Z,6.99
2017-11-11T09:08:14.199Z,6.86
2017-11-11T09:09:14.832Z,6.89
2017-11-11T09:10:14.755Z,7.01
2017-11-11T09:11:14.458Z,6.97
2017-11-11T09:12:14.107Z,6.99
2017-11-11T09:13:14.779Z,6.94
2017-11-11T09:14:14.734Z,6.97
2017-11-11T09:15:14.050Z,6.98
2017-11-11T09:16:14.721Z,6.95
2017-11-11T09:17:14.351Z,6.9
2017-11-11T09:18:14.355Z,6.86
2017-11-11T09:19:14.296Z,6.99
2017-11-11T09:20:14.285Z,6.98
2017-11-11T09:21:14.601Z,6.99
2017-11-11T09:22:14.240Z,6.98
2017-11-11T09:23:14.572Z,6.99
2017-11-11T09:24:14.586Z,7.02
2017-11-11T09:25:14.181Z,6.98
2017-11-11T09:26:14.156Z,6.95
2017-11-11T09:27:14.138Z,6.97
2017-11-11T09:28:14.122Z,6.99
2017-11-11T09:29:14.108Z,6.91
2017-11-11T09:30:14.088Z,6.98
2017-11-11T09:31:14.113Z,6.99
2017-11-11T09:32:14.053Z,7.01
2017-11-11T09:33:14.018Z,6.97
2017-11-11T09:34:13.994Z,7.02
2017-11-11T09:35:13.645Z,6.99
2017-11-11T09:36:13.675Z,6.98
2017-11-11T09:37:13.611Z,6.95
2017-11-11T09:38:13.923Z,6.97
2017-11-11T09:39:14.241Z,6.94
2017-11-11T09:40:14.221Z,7.01
2017-11-11T09:41:14.253Z,7.02
2017-11-11T09:42:13.846Z,6.95
2017-11-11T09:43:14.154Z,6.95
2017-11-11T09:44:14.147Z,7.04
2017-11-11T09:45:14.115Z,6.95
2017-11-11T09:46:13.477Z,6.99
2017-11-11T09:47:13.748Z,6.97
2017-11-11T09:48:14.074Z,6.94
2017-11-11T09:49:14.037Z,7.01
2017-11-11T09:50:14.230Z,6.99
2017-11-11T09:51:13.713Z,7.04
2017-11-11T09:52:13.654Z,6.97
2017-11-11T09:53:13.628Z,7.01
2017-11-11T09:54:13.609Z,7.04
2017-11-11T09:55:13.924Z,7.08
2017-11-11T09:56:13.957Z,7.12
2017-11-11T09:57:13.892Z,7.08
2017-11-11T09:58:13.523Z,7.12
2017-11-11T09:59:13.504Z,7.07
2017-11-11T10:00:13.829Z,7.08
2017-11-11T10:01:13.855Z,7.04
2017-11-11T10:02:13.450Z,7.08
2017-11-11T10:03:13.428Z,7.12
2017-11-11T10:04:13.743Z,7.19
2017-11-11T10:05:13.731Z,7.22
2017-11-11T10:06:13.387Z,7.13
2017-11-11T10:07:13.342Z,7.2
2017-11-11T10:08:13.323Z,7.09
2017-11-11T10:09:13.312Z,7.22
2017-11-11T10:10:13.631Z,7.19
2017-11-11T10:11:13.270Z,7.13
2017-11-11T10:12:13.259Z,7.13
2017-11-11T10:13:13.568Z,7.15
2017-11-11T10:14:13.547Z,7.19
2017-11-11T10:15:13.189Z,7.16
2017-11-11T10:16:13.174Z,7.22
2017-11-11T10:17:12.810Z,7.29
2017-11-11T10:18:13.130Z,7.31
2017-11-11T10:19:13.444Z,7.27
2017-11-11T10:20:13.091Z,7.35
2017-11-11T10:21:13.410Z,7.35
2017-11-11T10:22:13.102Z,7.34
2017-11-11T10:23:13.380Z,7.41
2017-11-11T10:24:13.355Z,7.35
2017-11-11T10:25:13.017Z,7.45
2017-11-11T10:26:12.974Z,7.35
2017-11-11T10:27:13.003Z,7.42
2017-11-11T10:28:12.936Z,7.35
2017-11-11T10:29:12.911Z,7.41
2017-11-11T10:30:12.896Z,7.35
2017-11-11T10:31:13.222Z,7.44
2017-11-11T10:32:12.908Z,7.38
2017-11-11T10:33:12.504Z,7.34
2017-11-11T10:34:12.825Z,7.32
2017-11-11T10:35:13.134Z,7.35
2017-11-11T10:36:12.782Z,7.32
2017-11-11T10:37:13.160Z,7.31
2017-11-11T10:38:12.408Z,7.31
2017-11-11T10:39:13.067Z,7.23
2017-11-11T10:40:12.703Z,7.31
2017-11-11T10:41:12.358Z,7.32
2017-11-11T10:42:12.719Z,7.34
2017-11-11T10:43:12.653Z,7.32
2017-11-11T10:44:12.623Z,7.35
2017-11-11T10:45:12.270Z,7.37
2017-11-11T10:46:12.922Z,7.35
2017-11-11T10:47:12.621Z,7.27
2017-11-11T10:48:12.546Z,7.32
2017-11-11T10:49:12.864Z,7.32
2017-11-11T10:50:12.515Z,7.32
2017-11-11T10:51:12.852Z,7.45
2017-11-11T10:52:12.468Z,7.55
2017-11-11T10:53:12.459Z,7.55
2017-11-11T10:54:12.434Z,7.59
2017-11-11T10:55:12.411Z,7.55
2017-11-11T10:56:12.399Z,7.59
2017-11-11T10:57:12.376Z,7.52
2017-11-11T10:58:12.694Z,7.6
2017-11-11T10:59:12.682Z,7.67
2017-11-11T11:00:12.320Z,7.63
2017-11-11T11:01:12.294Z,7.66
2017-11-11T11:02:12.280Z,7.6
2017-11-11T11:03:12.270Z,7.67
2017-11-11T11:04:12.248Z,7.74
2017-11-11T11:05:12.561Z,7.66
2017-11-11T11:06:12.544Z,7.63
2017-11-11T11:07:11.851Z,7.74
2017-11-11T11:08:12.214Z,7.66
2017-11-11T11:09:12.480Z,7.71
2017-11-11T11:10:12.128Z,7.77
2017-11-11T11:11:12.459Z,7.69
2017-11-11T11:12:12.095Z,7.74
2017-11-11T11:13:12.125Z,7.74
2017-11-11T11:14:12.053Z,7.77
2017-11-11T11:15:11.698Z,7.79
2017-11-11T11:16:12.016Z,7.78
2017-11-11T11:17:12.011Z,7.9
2017-11-11T11:18:12.031Z,7.85
2017-11-11T11:19:11.961Z,7.85
2017-11-11T11:20:11.947Z,7.79
2017-11-11T11:21:12.264Z,7.79
2017-11-11T11:22:12.240Z,7.85
2017-11-11T11:23:12.272Z,7.82
2017-11-11T11:24:11.869Z,7.89
2017-11-11T11:25:11.842Z,7.84
2017-11-11T11:26:12.163Z,7.93
2017-11-11T11:27:11.809Z,7.85
2017-11-11T11:28:11.855Z,7.89
2017-11-11T11:29:11.437Z,7.84
2017-11-11T11:30:11.760Z,7.93
2017-11-11T11:31:11.400Z,7.92
2017-11-11T11:32:11.742Z,7.99
2017-11-11T11:33:11.366Z,7.81
2017-11-11T11:34:11.693Z,7.78
2017-11-11T11:35:11.873Z,7.82
2017-11-11T11:36:11.641Z,7.9
2017-11-11T11:37:11.975Z,7.79
2017-11-11T11:38:11.607Z,7.79
2017-11-11T11:39:11.924Z,7.87
2017-11-11T11:40:11.236Z,7.78
2017-11-11T11:41:11.909Z,7.79
2017-11-11T11:42:11.867Z,7.79
2017-11-11T11:43:11.518Z,7.75
2017-11-11T11:44:11.503Z,7.84
2017-11-11T11:45:11.823Z,7.79
2017-11-11T11:46:11.458Z,7.81
2017-11-11T11:47:11.437Z,7.77
2017-11-11T11:48:11.441Z,7.82
2017-11-11T11:49:11.398Z,7.79
2017-11-11T11:50:12.123Z,7.79
2017-11-11T11:51:11.567Z,7.78
2017-11-11T11:52:11.691Z,7.82
2017-11-11T11:53:11.334Z,7.79
2017-11-11T11:54:11.309Z,7.71
2017-11-11T11:55:11.643Z,7.82
2017-11-11T11:56:11.615Z,7.72
2017-11-11T11:57:11.587Z,7.75
2017-11-11T11:58:11.255Z,7.77
2017-11-11T11:59:10.878Z,7.82
2017-11-11T12:00:11.551Z,7.79
2017-11-11T12:01:11.522Z,7.75
2017-11-11T12:02:11.157Z,7.79
2017-11-11T12:03:11.686Z,7.81
2017-11-11T12:04:11.465Z,7.75
2017-11-11T12:05:11.106Z,7.79
2017-11-11T12:06:11.430Z,7.81
2017-11-11T12:07:11.066Z,7.71
2017-11-11T12:08:11.052Z,7.78
2017-11-11T12:09:11.413Z,7.74
2017-11-11T12:10:11.007Z,7.74
2017-11-11T12:11:10.996Z,7.78
2017-11-11T12:12:10.635Z,7.72
2017-11-11T12:13:10.968Z,7.81
2017-11-11T12:14:10.662Z,7.78
2017-11-11T12:15:10.576Z,7.85
2017-11-11T12:16:10.914Z,7.79
2017-11-11T12:17:11.213Z,7.82
2017-11-11T12:18:11.057Z,7.87
2017-11-11T12:19:11.430Z,7.87
2017-11-11T12:20:11.175Z,7.79
2017-11-11T12:21:11.150Z,7.84
2017-11-11T12:22:11.123Z,7.89
2017-11-11T12:23:10.760Z,7.81
2017-11-11T12:24:10.849Z,7.9
2017-11-11T12:25:10.943Z,7.93
2017-11-11T12:26:10.377Z,7.82
2017-11-11T12:27:10.907Z,7.87
2017-11-11T12:28:11.060Z,7.84
2017-11-11T12:29:10.739Z,7.89
2017-11-11T12:30:10.972Z,7.87
2017-11-11T12:31:10.618Z,7.79
2017-11-11T12:32:10.933Z,7.81
2017-11-11T12:33:10.912Z,7.92
2017-11-11T12:34:10.666Z,7.93
2017-11-11T12:35:10.568Z,7.92
2017-11-11T12:36:10.740Z,7.87
2017-11-11T12:37:10.858Z,7.85
2017-11-11T12:38:10.837Z,7.84
2017-11-11T12:39:10.820Z,7.89
2017-11-11T12:40:10.445Z,7.82
2017-11-11T12:41:10.431Z,7.92
2017-11-11T12:42:10.435Z,7.96
2017-11-11T12:43:10.722Z,7.93
2017-11-11T12:44:10.719Z,7.84
2017-11-11T12:45:10.363Z,7.93
2017-11-11T12:46:09.999Z,7.85
2017-11-11T12:47:10.533Z,7.93
2017-11-11T12:48:10.644Z,7.87
2017-11-11T12:49:10.681Z,7.81
2017-11-11T12:50:10.277Z,7.89
2017-11-11T12:51:10.240Z,7.89
2017-11-11T12:52:10.223Z,7.9
2017-11-11T12:53:10.205Z,7.89
2017-11-11T12:54:10.203Z,7.9
2017-11-11T12:55:10.509Z,7.89
2017-11-11T12:56:10.158Z,7.79
2017-11-11T12:57:10.480Z,7.87
2017-11-11T12:58:10.115Z,7.9
2017-11-11T12:59:09.760Z,7.87
2017-11-11T13:00:10.097Z,7.92
2017-11-11T13:01:09.719Z,7.85
2017-11-11T13:02:10.034Z,7.85
2017-11-11T13:03:10.017Z,7.89
2017-11-11T13:04:10.005Z,7.89
2017-11-11T13:05:09.980Z,7.85
2017-11-11T13:06:09.961Z,7.87
2017-11-11T13:07:09.954Z,7.85
2017-11-11T13:08:09.925Z,7.81
2017-11-11T13:09:09.582Z,7.89
2017-11-11T13:10:09.881Z,7.82
2017-11-11T13:11:09.534Z,7.81
2017-11-11T13:12:10.236Z,7.93
2017-11-11T13:13:09.828Z,7.87
2017-11-11T13:14:09.477Z,7.89
2017-11-11T13:15:09.842Z,7.84
2017-11-11T13:16:09.784Z,7.9
2017-11-11T13:17:10.101Z,7.85
2017-11-11T13:18:09.728Z,7.89
2017-11-11T13:19:10.068Z,7.93
2017-11-11T13:20:09.422Z,7.93