createdAt,value
2024-03-02T00:00:39.267Z,11.80
2024-03-02T00:03:07.899Z,11.80
2024-03-02T00:05:36.356Z,11.80
2024-03-02T00:08:05.969Z,11.80
2024-03-02T00:10:38.176Z,11.80
2024-03-02T00:13:05.470Z,11.80
2024-03-02T00:15:42.277Z,11.80
2024-03-02T00:18:11.596Z,11.80
2024-03-02T00:20:40.418Z,11.80
2024-03-02T00:23:08.955Z,11.80
2024-03-02T00:25:43.169Z,11.80
2024-03-02T00:28:21.155Z,11.80
2024-03-02T00:33:44.086Z,11.80
2024-03-02T00:36:13.898Z,11.80
2024-03-02T00:38:47.332Z,11.80
2024-03-02T00:41:20.117Z,11.80
2024-03-02T00:43:48.887Z,11.80
2024-03-02T00:46:20.574Z,11.70
2024-03-02T00:48:55.045Z,11.70
2024-03-02T00:51:24.985Z,11.70
2024-03-02T00:53:52.908Z,11.70
2024-03-02T00:56:20.323Z,11.70
2024-03-02T00:58:47.390Z,11.70
2024-03-02T01:01:14.542Z,11.70
2024-03-02T01:06:27.768Z,11.70
2024-03-02T01:08:54.872Z,11.70
2024-03-02T01:11:21.865Z,11.70
2024-03-02T01:13:49.148Z,11.70
2024-03-02T01:16:16.287Z,11.70
2024-03-02T01:21:29.702Z,11.70
2024-03-02T01:26:41.077Z,11.60
2024-03-02T01:29:08.193Z,11.60
2024-03-02T01:31:35.185Z,11.60
2024-03-02T01:34:02.360Z,11.60
2024-03-02T01:36:30.930Z,11.60
2024-03-02T01:38:57.906Z,11.60
2024-03-02T01:41:24.927Z,11.60
2024-03-02T01:43:52.097Z,11.60
2024-03-02T01:46:19.317Z,11.60
2024-03-02T01:48:46.441Z,11.60
2024-03-02T01:51:13.556Z,11.50
2024-03-02T01:53:41.985Z,11.50
2024-03-02T01:56:09.184Z,11.50
2024-03-02T01:58:36.281Z,11.50
2024-03-02T02:01:03.621Z,11.50
2024-03-02T02:03:30.847Z,11.50
2024-03-02T02:05:57.946Z,11.50
2024-03-02T02:08:24.925Z,11.50
2024-03-02T02:10:53.322Z,11.50
2024-03-02T02:13:20.325Z,11.50
2024-03-02T02:15:47.506Z,11.50
2024-03-02T02:18:14.673Z,11.50
2024-03-02T02:23:27.757Z,11.40
2024-03-02T02:25:55.395Z,11.40
2024-03-02T02:28:22.468Z,11.40
2024-03-02T02:30:49.588Z,11.40
2024-03-02T02:33:16.681Z,11.40
2024-03-02T02:35:43.718Z,11.40
2024-03-02T02:38:10.782Z,11.40
2024-03-02T02:40:39.245Z,11.40
2024-03-02T02:43:06.244Z,11.40
2024-03-02T02:45:33.372Z,11.40
2024-03-02T02:48:00.413Z,11.40
2024-03-02T02:50:27.471Z,11.40
2024-03-02T02:52:54.445Z,11.40
2024-03-02T02:55:21.676Z,11.40
2024-03-02T02:57:50.113Z,11.40
2024-03-02T03:00:18.908Z,11.30
2024-03-02T03:02:47.751Z,11.40
2024-03-02T03:05:15.733Z,11.30
2024-03-02T03:07:43.788Z,11.30
2024-03-02T03:10:11.158Z,11.30
2024-03-02T03:12:38.366Z,11.30
2024-03-02T03:15:08.044Z,11.30
2024-03-02T03:17:35.329Z,11.30
2024-03-02T03:20:02.723Z,11.30
2024-03-02T03:25:14.232Z,11.30
2024-03-02T03:27:41.379Z,11.30
2024-03-02T03:30:11.989Z,11.30
2024-03-02T03:32:39.014Z,11.20
2024-03-02T03:35:07.030Z,11.30
2024-03-02T03:37:35.064Z,11.20
2024-03-02T03:40:03.668Z,11.20
2024-03-02T03:42:30.757Z,11.20
2024-03-02T03:44:57.802Z,11.20
2024-03-02T03:47:26.246Z,11.20
2024-03-02T03:49:53.288Z,11.20
2024-03-02T03:52:20.343Z,11.20
2024-03-02T03:54:47.394Z,11.10
2024-03-02T03:57:14.496Z,11.10
2024-03-02T03:59:41.500Z,11.10
2024-03-02T04:02:08.513Z,11.10
2024-03-02T04:04:37.093Z,11.10
2024-03-02T04:07:04.389Z,11.10
2024-03-02T04:09:31.395Z,11.10
2024-03-02T04:11:58.586Z,11.10
2024-03-02T04:14:25.615Z,11.00
2024-03-02T04:16:52.546Z,11.00
2024-03-02T04:19:19.528Z,11.00
2024-03-02T04:21:48.125Z,11.00
2024-03-02T04:24:15.184Z,11.00
2024-03-02T04:26:42.166Z,11.00
2024-03-02T04:29:09.177Z,11.00
2024-03-02T04:31:36.184Z,11.00
2024-03-02T04:34:03.309Z,10.90
2024-03-02T04:36:30.351Z,10.90
2024-03-02T04:38:58.787Z,10.90
2024-03-02T04:41:25.786Z,10.90
2024-03-02T04:46:37.464Z,10.80
2024-03-02T04:49:04.592Z,10.80
2024-03-02T04:51:31.644Z,10.80
2024-03-02T04:54:00.107Z,10.80
2024-03-02T04:56:27.084Z,10.80
2024-03-02T04:58:54.178Z,10.80
2024-03-02T05:01:21.272Z,10.70
2024-03-02T05:03:48.456Z,10.70
2024-03-02T05:06:15.490Z,10.70
2024-03-02T05:08:42.588Z,10.70
2024-03-02T05:11:11.112Z,10.70
2024-03-02T05:13:38.283Z,10.60
2024-03-02T05:16:05.424Z,10.60
2024-03-02T05:18:32.459Z,10.60
2024-03-02T05:20:59.543Z,10.60
2024-03-02T05:23:26.563Z,10.60
2024-03-02T05:26:13.327Z,10.60
2024-03-02T05:28:40.485Z,10.50
2024-03-02T05:31:07.720Z,10.60
2024-03-02T05:33:34.939Z,10.50
2024-03-02T05:36:01.995Z,10.50
2024-03-02T05:38:29.026Z,10.50
2024-03-02T05:40:56.118Z,10.50
2024-03-02T05:43:24.635Z,10.50
2024-03-02T05:45:51.669Z,10.50
2024-03-02T05:48:18.921Z,10.50
2024-03-02T05:50:45.991Z,10.40
2024-03-02T05:53:13.083Z,10.40
2024-03-02T05:55:40.226Z,10.40
2024-03-02T05:58:07.288Z,10.40
2024-03-02T06:00:35.889Z,10.40
2024-03-02T06:03:03.011Z,10.40
2024-03-02T06:05:29.997Z,10.40
2024-03-02T06:07:57.002Z,10.30
2024-03-02T06:10:24.063Z,10.30
2024-03-02T06:12:51.219Z,10.30
2024-03-02T06:15:18.329Z,10.30
2024-03-02T06:17:46.788Z,10.30
2024-03-02T06:20:14.024Z,10.20
2024-03-02T06:22:41.076Z,10.20
2024-03-02T06:25:08.843Z,10.20
2024-03-02T06:27:36.142Z,10.20
2024-03-02T06:30:03.470Z,10.20
2024-03-02T06:32:30.443Z,10.20
2024-03-02T06:34:58.793Z,10.10
2024-03-02T06:37:25.806Z,10.10
2024-03-02T06:39:52.774Z,10.10
2024-03-02T06:42:19.880Z,10.10
2024-03-02T06:44:46.862Z,10.10
2024-03-02T06:47:13.935Z,10.10
2024-03-02T06:49:40.903Z,10.10
2024-03-02T06:52:09.302Z,10.10
2024-03-02T06:54:37.528Z,10.10
2024-03-02T06:57:04.840Z,10.10
2024-03-02T06:59:31.820Z,10.10
2024-03-02T07:01:59.207Z,10.20
2024-03-02T07:04:26.326Z,10.20
2024-03-02T07:06:53.403Z,10.30
2024-03-02T07:09:22.034Z,10.30
2024-03-02T07:11:52.172Z,10.40
2024-03-02T07:14:19.632Z,10.40
2024-03-02T07:16:46.577Z,10.50
2024-03-02T07:19:13.819Z,10.60
2024-03-02T07:21:40.944Z,10.70
2024-03-02T07:24:08.306Z,10.80
2024-03-02T07:29:06.686Z,10.90
2024-03-02T07:31:33.675Z,11.00
2024-03-02T07:34:00.694Z,11.10
2024-03-02T07:36:27.731Z,11.10
2024-03-02T07:38:54.831Z,11.20
2024-03-02T07:41:21.947Z,11.20
2024-03-02T07:43:50.375Z,11.30
2024-03-02T07:46:17.521Z,11.30
2024-03-02T07:48:44.673Z,11.40
2024-03-02T07:51:11.635Z,11.40
2024-03-02T07:53:38.691Z,11.50
2024-03-02T07:56:06.353Z,11.50
2024-03-02T07:58:33.481Z,11.60
2024-03-02T08:01:02.445Z,11.70
2024-03-02T08:06:14.782Z,11.80
2024-03-02T08:08:41.859Z,11.90
2024-03-02T08:11:08.908Z,11.90
2024-03-02T08:16:23.014Z,12.00
2024-03-02T08:18:50.760Z,12.10
2024-03-02T08:21:17.815Z,12.10
2024-03-02T08:23:45.327Z,12.20
2024-03-02T08:26:12.982Z,12.20
2024-03-02T08:28:40.426Z,12.20
2024-03-02T08:31:07.611Z,12.20
2024-03-02T08:33:38.568Z,12.20
2024-03-02T08:36:07.354Z,12.20
2024-03-02T08:38:34.574Z,12.20
2024-03-02T08:41:01.838Z,12.20
2024-03-02T08:43:28.963Z,12.20
2024-03-02T08:45:56.230Z,12.20
2024-03-02T08:48:23.419Z,12.10
2024-03-02T08:50:52.189Z,12.10
2024-03-02T08:53:19.478Z,12.20
2024-03-02T08:55:46.995Z,12.20
2024-03-02T08:58:14.136Z,12.20
2024-03-02T09:00:41.715Z,12.20
2024-03-02T09:03:08.959Z,12.30
2024-03-02T09:05:36.009Z,12.20
2024-03-02T09:08:05.049Z,12.30
2024-03-02T09:10:32.145Z,12.30
2024-03-02T09:12:59.910Z,12.30
2024-03-02T09:18:12.324Z,12.40
2024-03-02T09:20:39.457Z,12.40
2024-03-02T09:23:07.940Z,12.50
2024-03-02T09:25:35.099Z,12.50
2024-03-02T09:28:02.476Z,12.50
2024-03-02T09:30:29.719Z,12.60
2024-03-02T09:33:17.288Z,12.60
2024-03-02T09:35:43.852Z,12.60
2024-03-02T09:38:12.447Z,12.70
2024-03-02T09:40:39.578Z,12.70
2024-03-02T09:43:06.917Z,12.80
2024-03-02T09:45:34.167Z,12.80
2024-03-02T09:48:01.506Z,12.80
2024-03-02T09:50:28.528Z,12.90
2024-03-02T09:52:55.571Z,12.90
2024-03-02T09:55:24.074Z,13.00
2024-03-02T09:57:51.415Z,13.00
2024-03-02T10:00:19.265Z,13.10
2024-03-02T10:02:46.352Z,13.10
2024-03-02T10:05:13.460Z,13.20
2024-03-02T10:07:40.412Z,13.20
2024-03-02T10:10:15.429Z,13.20
2024-03-02T10:12:43.920Z,13.30
2024-03-02T10:15:11.358Z,13.30
2024-03-02T10:17:38.531Z,13.40
2024-03-02T10:20:24.643Z,13.40
2024-03-02T10:22:51.710Z,13.50
2024-03-02T10:25:37.512Z,13.50
2024-03-02T10:28:12.066Z,13.50
2024-03-02T10:30:39.116Z,13.50
2024-03-02T10:33:07.475Z,13.60
2024-03-02T10:35:34.755Z,13.60
2024-03-02T10:38:01.828Z,13.60
2024-03-02T10:40:28.867Z,13.70
2024-03-02T10:42:55.917Z,13.70
2024-03-02T10:45:25.793Z,13.80
2024-03-02T10:47:52.915Z,13.80
2024-03-02T10:50:19.937Z,13.80
2024-03-02T10:52:46.907Z,13.90
2024-03-02T10:55:14.083Z,13.90
2024-03-02T10:57:51.400Z,13.90
2024-03-02T11:00:19.862Z,14.00
2024-03-02T11:02:52.652Z,14.10
2024-03-02T11:05:26.754Z,14.10
2024-03-02T11:07:59.182Z,14.10
2024-03-02T11:10:28.387Z,14.20
2024-03-02T11:13:00.863Z,14.30
2024-03-02T11:15:28.987Z,14.30
2024-03-02T11:17:59.011Z,14.30
2024-03-02T11:20:27.119Z,14.40
2024-03-02T11:22:54.605Z,14.40
2024-03-02T11:25:25.618Z,14.40
2024-03-02T11:28:03.127Z,14.50
2024-03-02T11:30:52.603Z,14.50
2024-03-02T11:36:14.647Z,14.60
2024-03-02T11:38:44.861Z,14.60
2024-03-02T11:41:12.002Z,14.70
2024-03-02T11:43:39.763Z,14.70
2024-03-02T11:46:07.602Z,14.70
2024-03-02T11:48:40.198Z,14.80
2024-03-02T11:51:07.249Z,14.80
2024-03-02T11:53:36.570Z,14.90
2024-03-02T11:56:04.144Z,14.90
2024-03-02T11:58:31.913Z,14.90
2024-03-02T12:00:59.365Z,15.00
2024-03-02T12:03:27.660Z,15.00
2024-03-02T12:05:56.568Z,15.00
2024-03-02T12:08:23.852Z,15.10
2024-03-02T12:11:00.990Z,15.10
2024-03-02T12:13:28.318Z,15.10
2024-03-02T12:15:56.148Z,15.10
2024-03-02T12:21:08.962Z,15.20
2024-03-02T12:23:36.163Z,15.20
2024-03-02T12:26:03.365Z,15.30
2024-03-02T12:28:32.297Z,15.30
2024-03-02T12:30:59.547Z,15.30
2024-03-02T12:33:27.011Z,15.40
2024-03-02T12:35:54.189Z,15.40
2024-03-02T12:38:22.528Z,15.40
2024-03-02T12:40:49.786Z,15.50
2024-03-02T12:43:16.786Z,15.50
2024-03-02T12:45:43.831Z,15.50
2024-03-02T12:48:10.973Z,15.50
2024-03-02T12:50:38.182Z,15.60
2024-03-02T12:53:05.518Z,15.60
2024-03-02T12:55:33.899Z,15.60
2024-03-02T12:58:01.665Z,15.60
2024-03-02T13:00:28.818Z,15.60
2024-03-02T13:02:57.947Z,15.70
2024-03-02T13:05:25.035Z,15.70
2024-03-02T13:07:52.059Z,15.80
2024-03-02T13:10:19.680Z,15.80
2024-03-02T13:12:48.540Z,15.80
2024-03-02T13:15:18.265Z,15.80
2024-03-02T13:17:46.591Z,15.90
2024-03-02T13:20:13.689Z,15.90
2024-03-02T13:22:40.775Z,15.90
2024-03-02T13:25:08.009Z,15.90
2024-03-02T13:27:35.406Z,16.00
2024-03-02T13:30:05.401Z,16.00
2024-03-02T13:32:32.345Z,16.00
2024-03-02T13:34:59.415Z,16.00
2024-03-02T13:37:26.420Z,16.10
2024-03-02T13:39:53.426Z,16.10
2024-03-02T13:42:20.520Z,16.20
2024-03-02T13:44:47.694Z,16.20
2024-03-02T13:47:16.205Z,16.30
2024-03-02T13:49:43.259Z,16.40
2024-03-02T13:52:10.512Z,16.40
2024-03-02T13:54:41.042Z,16.50
2024-03-02T13:57:08.947Z,16.60
2024-03-02T13:59:36.417Z,16.70
2024-03-02T14:02:03.875Z,16.70
2024-03-02T14:04:32.616Z,16.80
2024-03-02T14:06:59.814Z,16.80
2024-03-02T14:09:27.835Z,16.90
2024-03-02T14:11:55.299Z,17.00
2024-03-02T14:17:06.912Z,17.10
2024-03-02T14:19:35.463Z,17.20
2024-03-02T14:22:02.533Z,17.20
2024-03-02T14:24:29.784Z,17.20
2024-03-02T14:27:03.218Z,17.30
2024-03-02T14:29:37.382Z,17.30
2024-03-02T14:32:04.852Z,17.40
2024-03-02T14:34:32.016Z,17.40
2024-03-02T14:37:00.829Z,17.40
2024-03-02T14:39:28.181Z,17.50
2024-03-02T14:41:55.198Z,17.50
2024-03-02T14:44:22.274Z,17.50
2024-03-02T14:46:49.724Z,17.50
2024-03-02T14:49:16.709Z,17.60
2024-03-02T14:51:44.795Z,17.50
2024-03-02T14:54:13.237Z,17.60
2024-03-02T14:56:40.282Z,17.60
2024-03-02T14:59:07.236Z,17.60
2024-03-02T15:01:34.380Z,17.60
2024-03-02T15:04:01.565Z,17.60
2024-03-02T15:06:28.548Z,17.50
2024-03-02T15:08:55.569Z,17.50
2024-03-02T15:11:24.023Z,17.50
2024-03-02T15:13:51.046Z,17.50
2024-03-02T15:16:18.167Z,17.50
2024-03-02T15:18:45.123Z,17.60
2024-03-02T15:21:12.073Z,17.60
2024-03-02T15:23:39.140Z,17.60
2024-03-02T15:26:06.135Z,17.60
2024-03-02T15:28:34.546Z,17.60
2024-03-02T15:31:01.511Z,17.60
2024-03-02T15:33:28.589Z,17.70
2024-03-02T15:35:56.844Z,17.70
2024-03-02T15:38:32.711Z,17.70
2024-03-02T15:41:01.630Z,17.70
2024-03-02T15:43:28.674Z,17.80
2024-03-02T15:45:57.203Z,17.80
2024-03-02T15:48:24.364Z,17.80
2024-03-02T15:50:51.602Z,17.80
2024-03-02T15:53:18.807Z,17.80
2024-03-02T15:55:45.773Z,17.90
2024-03-02T15:58:12.906Z,17.90
2024-03-02T16:00:40.124Z,17.90
2024-03-02T16:03:08.472Z,17.80
2024-03-02T16:05:35.448Z,17.90
2024-03-02T16:08:02.447Z,17.90
2024-03-02T16:10:29.583Z,17.90
2024-03-02T16:12:56.713Z,17.80
2024-03-02T16:15:23.834Z,17.80
2024-03-02T16:17:50.837Z,17.80
2024-03-02T16:20:19.354Z,17.80
2024-03-02T16:22:46.424Z,17.80
2024-03-02T16:25:13.534Z,17.80
2024-03-02T16:27:41.484Z,17.80
2024-03-02T16:30:10.119Z,17.70
2024-03-02T16:32:37.276Z,17.70
2024-03-02T16:35:05.058Z,17.70
2024-03-02T16:37:33.491Z,17.70
2024-03-02T16:40:00.696Z,17.60
2024-03-02T16:42:27.758Z,17.60
2024-03-02T16:44:55.013Z,17.50
2024-03-02T16:47:22.830Z,17.50
2024-03-02T16:49:49.944Z,17.50
2024-03-02T16:52:16.967Z,17.40
2024-03-02T16:54:49.755Z,17.40
2024-03-02T16:57:17.246Z,17.30
2024-03-02T16:59:44.357Z,17.30
2024-03-02T17:02:11.448Z,17.20
2024-03-02T17:04:38.823Z,17.20
2024-03-02T17:07:06.073Z,17.10
2024-03-02T17:09:34.286Z,17.00
2024-03-02T17:12:02.819Z,16.90
2024-03-02T17:14:29.795Z,16.90
2024-03-02T17:16:56.889Z,16.90
2024-03-02T17:19:23.985Z,16.80
2024-03-02T17:21:51.093Z,16.70
2024-03-02T17:24:18.118Z,16.70
2024-03-02T17:26:45.437Z,16.60
2024-03-02T17:29:13.842Z,16.60
2024-03-02T17:31:40.920Z,16.50
2024-03-02T17:34:07.910Z,16.40
2024-03-02T17:36:34.966Z,16.40
2024-03-02T17:39:01.979Z,16.30
2024-03-02T17:41:29.011Z,16.20
2024-03-02T17:43:56.024Z,16.20
2024-03-02T17:46:24.860Z,16.10
2024-03-02T17:48:51.894Z,16.00
2024-03-02T17:51:19.022Z,16.00
2024-03-02T17:53:46.158Z,16.00
2024-03-02T17:56:13.411Z,15.90
2024-03-02T17:58:40.441Z,15.80
2024-03-02T18:01:07.566Z,15.80
2024-03-02T18:03:36.104Z,15.80
2024-03-02T18:06:04.514Z,15.70
2024-03-02T18:08:31.663Z,15.60
2024-03-02T18:10:58.689Z,15.50
2024-03-02T18:13:25.681Z,15.50
2024-03-02T18:15:52.888Z,15.40
2024-03-02T18:18:19.988Z,15.40
2024-03-02T18:23:33.203Z,15.30
2024-03-02T18:26:00.286Z,15.10
2024-03-02T18:28:27.395Z,15.10
2024-03-02T18:30:54.498Z,15.00
2024-03-02T18:33:21.515Z,15.00
2024-03-02T18:35:49.971Z,14.90
2024-03-02T18:38:17.040Z,14.80
2024-03-02T18:40:44.145Z,14.80
2024-03-02T18:43:11.157Z,14.70
2024-03-02T18:45:38.267Z,14.70
2024-03-02T18:48:06.122Z,14.60
2024-03-02T18:50:33.228Z,14.50
2024-03-02T18:53:01.830Z,14.50
2024-03-02T18:55:28.897Z,14.40
2024-03-02T18:57:56.056Z,14.40
2024-03-02T19:00:23.076Z,14.30
2024-03-02T19:02:50.105Z,14.30
2024-03-02T19:05:17.042Z,14.30
2024-03-02T19:07:44.044Z,14.20
2024-03-02T19:10:12.537Z,14.20
2024-03-02T19:12:42.214Z,14.10
2024-03-02T19:15:10.774Z,14.10
2024-03-02T19:17:37.934Z,14.10
2024-03-02T19:20:05.809Z,14.00
2024-03-02T19:22:32.970Z,13.90
2024-03-02T19:25:00.095Z,13.90
2024-03-02T19:27:28.518Z,13.80
2024-03-02T19:29:55.527Z,13.80
2024-03-02T19:32:22.618Z,13.70
2024-03-02T19:34:49.719Z,13.70
2024-03-02T19:37:16.821Z,13.60
2024-03-02T19:39:43.956Z,13.60
2024-03-02T19:42:10.984Z,13.60
2024-03-02T19:44:39.356Z,13.50
2024-03-02T19:47:06.461Z,13.40
2024-03-02T19:49:33.529Z,13.40
2024-03-02T19:52:00.591Z,13.40
2024-03-02T19:54:27.722Z,13.30
2024-03-02T19:56:54.818Z,13.30
2024-03-02T19:59:22.188Z,13.30
2024-03-02T20:01:50.864Z,13.20
2024-03-02T20:04:18.180Z,13.20
2024-03-02T20:06:45.302Z,13.10
2024-03-02T20:09:12.355Z,13.10
2024-03-02T20:11:39.412Z,13.10
2024-03-02T20:14:06.540Z,13.00
2024-03-02T20:16:33.530Z,13.00
2024-03-02T20:19:01.938Z,12.90
2024-03-02T20:21:28.940Z,12.90
2024-03-02T20:23:56.141Z,12.90
2024-03-02T20:26:23.146Z,12.90
2024-03-02T20:28:50.199Z,12.80
2024-03-02T20:31:17.304Z,12.80
2024-03-02T20:33:44.597Z,12.70
2024-03-02T20:36:15.029Z,12.70
2024-03-02T20:38:42.336Z,12.60
2024-03-02T20:41:15.163Z,12.60
2024-03-02T20:43:42.211Z,12.60
2024-03-02T20:46:09.310Z,12.50
2024-03-02T20:48:36.373Z,12.50
2024-03-02T20:51:03.487Z,12.40
2024-03-02T20:53:31.844Z,12.40
2024-03-02T20:55:58.892Z,12.30
2024-03-02T20:58:25.839Z,12.30
2024-03-02T21:00:52.861Z,12.30
2024-03-02T21:03:19.821Z,12.20
2024-03-02T21:05:47.006Z,12.10
2024-03-02T21:08:14.028Z,12.10
2024-03-02T21:10:42.678Z,12.10
2024-03-02T21:13:09.696Z,12.10
2024-03-02T21:15:36.750Z,12.00
2024-03-02T21:18:04.076Z,12.00
2024-03-02T21:20:31.154Z,11.90
2024-03-02T21:22:58.205Z,11.90
2024-03-02T21:25:25.242Z,11.90
2024-03-02T21:27:53.592Z,11.80
2024-03-02T21:30:20.589Z,11.80
2024-03-02T21:32:47.593Z,11.80
2024-03-02T21:37:59.549Z,11.70
2024-03-02T21:40:26.725Z,11.70
2024-03-02T21:42:55.223Z,11.60
2024-03-02T21:45:22.561Z,11.60
2024-03-02T21:47:49.908Z,11.60
2024-03-02T21:50:17.560Z,11.50
2024-03-02T21:52:44.788Z,11.50
2024-03-02T21:55:12.156Z,11.40
2024-03-02T21:57:39.868Z,11.40
2024-03-02T22:00:09.079Z,11.40
2024-03-02T22:02:36.083Z,11.30
2024-03-02T22:05:03.219Z,11.30
2024-03-02T22:07:30.307Z,11.30
2024-03-02T22:09:57.505Z,11.20
2024-03-02T22:12:24.610Z,11.20
2024-03-02T22:14:51.669Z,11.20
2024-03-02T22:17:20.056Z,11.20
2024-03-02T22:19:47.124Z,11.20
2024-03-02T22:22:14.388Z,11.10
2024-03-02T22:24:42.021Z,11.10
2024-03-02T22:27:09.107Z,11.00
2024-03-02T22:29:36.189Z,11.00
2024-03-02T22:32:03.248Z,11.00
2024-03-02T22:37:15.977Z,10.90
2024-03-02T22:39:43.086Z,10.90
2024-03-02T22:42:10.123Z,10.90
2024-03-02T22:44:37.163Z,10.90
2024-03-02T22:47:04.511Z,10.90
2024-03-02T22:49:33.014Z,10.90
2024-03-02T22:52:00.049Z,10.90
2024-03-02T22:54:27.126Z,10.90
2024-03-02T22:56:54.082Z,10.80
2024-03-02T22:59:21.134Z,10.80
2024-03-02T23:01:48.186Z,10.70
2024-03-02T23:04:15.263Z,10.70
2024-03-02T23:09:27.940Z,10.60
2024-03-02T23:11:54.928Z,10.70
2024-03-02T23:14:22.002Z,10.60
2024-03-02T23:16:48.968Z,10.60
2024-03-02T23:19:16.208Z,10.60
2024-03-02T23:21:44.733Z,10.60
2024-03-02T23:26:55.782Z,10.60
2024-03-02T23:29:22.753Z,10.60
2024-03-02T23:34:33.965Z,10.50
2024-03-02T23:37:02.632Z,10.50
2024-03-02T23:39:29.679Z,10.40
2024-03-02T23:44:41.375Z,10.30
2024-03-02T23:47:08.368Z,10.30
2024-03-02T23:49:35.462Z,10.30
2024-03-02T23:52:03.984Z,10.20
2024-03-02T23:54:30.942Z,10.20
2024-03-02T23:56:58.033Z,10.20
2024-03-02T23:59:25.002Z,10.20
