createdAt,value
2018-08-31T00:02:40.278Z,99.90
2018-08-31T00:05:48.651Z,99.90
2018-08-31T00:10:33.442Z,99.90
2018-08-31T00:13:02.783Z,99.90
2018-08-31T00:15:32.035Z,99.90
2018-08-31T00:18:01.149Z,99.90
2018-08-31T00:20:30.238Z,99.90
2018-08-31T00:22:59.338Z,99.90
2018-08-31T00:26:09.418Z,99.90
2018-08-31T00:28:50.196Z,99.90
2018-08-31T00:34:01.717Z,99.90
2018-08-31T00:38:47.083Z,99.90
2018-08-31T00:43:28.971Z,99.90
2018-08-31T00:45:58.295Z,99.90
2018-08-31T00:48:27.301Z,99.90
2018-08-31T00:50:56.633Z,99.90
2018-08-31T00:53:25.823Z,99.90
2018-08-31T00:55:54.997Z,99.90
2018-08-31T00:58:24.251Z,99.90
2018-08-31T01:00:53.434Z,99.90
2018-08-31T01:03:22.609Z,99.90
2018-08-31T01:05:51.946Z,99.90
2018-08-31T01:08:21.278Z,99.90
2018-08-31T01:10:50.546Z,99.90
2018-08-31T01:13:19.717Z,99.90
2018-08-31T01:15:48.829Z,99.90
2018-08-31T01:18:18.194Z,99.90
2018-08-31T01:20:47.494Z,99.90
2018-08-31T01:23:16.668Z,99.90
2018-08-31T01:25:45.812Z,99.90
2018-08-31T01:28:15.268Z,99.90
2018-08-31T01:30:44.559Z,99.90
2018-08-31T01:33:13.847Z,99.90
2018-08-31T01:35:43.093Z,99.90
2018-08-31T01:38:12.338Z,99.90
2018-08-31T01:40:41.617Z,99.90
2018-08-31T01:43:10.870Z,99.90
2018-08-31T01:45:41.126Z,99.90
2018-08-31T01:48:10.283Z,99.90
2018-08-31T01:50:43.613Z,99.90
2018-08-31T01:53:13.439Z,99.90
2018-08-31T01:55:42.470Z,99.90
2018-08-31T01:58:11.669Z,99.90
2018-08-31T02:00:40.853Z,99.90
2018-08-31T02:03:10.006Z,99.90
2018-08-31T02:05:39.353Z,99.90
2018-08-31T02:08:08.676Z,99.90
2018-08-31T02:10:37.942Z,99.90
2018-08-31T02:13:07.223Z,99.90
2018-08-31T02:15:36.457Z,99.90
2018-08-31T02:18:05.657Z,99.90
2018-08-31T02:20:35.853Z,99.90
2018-08-31T02:23:05.124Z,99.90
2018-08-31T02:25:34.425Z,99.90
2018-08-31T02:28:03.742Z,99.90
2018-08-31T02:30:33.058Z,99.90
2018-08-31T02:33:02.246Z,99.90
2018-08-31T02:35:31.450Z,99.90
2018-08-31T02:38:00.669Z,99.90
2018-08-31T02:40:29.917Z,99.90
2018-08-31T02:42:59.170Z,99.90
2018-08-31T02:45:28.284Z,99.90
2018-08-31T02:47:57.347Z,99.90
2018-08-31T02:50:26.549Z,99.90
2018-08-31T02:52:55.537Z,99.90
2018-08-31T02:55:24.835Z,99.90
2018-08-31T02:57:54.979Z,99.90
2018-08-31T03:00:24.245Z,99.90
2018-08-31T03:02:53.534Z,99.90
2018-08-31T03:05:22.778Z,99.90
2018-08-31T03:07:52.036Z,99.90
2018-08-31T03:10:21.195Z,99.90
2018-08-31T03:12:50.335Z,99.90
2018-08-31T03:15:19.480Z,99.90
2018-08-31T03:17:48.714Z,99.90
2018-08-31T03:20:17.973Z,99.90
2018-08-31T03:22:47.079Z,99.90
2018-08-31T03:25:16.254Z,99.90
2018-08-31T03:27:45.573Z,99.90
2018-08-31T03:30:14.690Z,99.90
2018-08-31T03:32:43.939Z,99.90
2018-08-31T03:35:13.198Z,99.90
2018-08-31T03:37:42.353Z,99.90
2018-08-31T03:40:11.524Z,99.90
2018-08-31T03:42:40.874Z,99.90
2018-08-31T03:45:10.215Z,99.90
2018-08-31T03:47:39.513Z,99.90
2018-08-31T03:50:08.654Z,99.90
2018-08-31T03:52:38.431Z,99.90
2018-08-31T03:55:08.026Z,99.90
2018-08-31T03:57:37.337Z,99.90
2018-08-31T04:00:07.315Z,99.90
2018-08-31T04:02:36.469Z,99.90
2018-08-31T04:05:06.287Z,99.90
2018-08-31T04:07:35.637Z,99.90
2018-08-31T04:10:04.942Z,99.90
2018-08-31T04:12:34.091Z,99.90
2018-08-31T04:15:03.555Z,99.90
2018-08-31T04:17:32.971Z,99.90
2018-08-31T04:20:02.226Z,99.90
2018-08-31T04:22:31.537Z,99.90
2018-08-31T04:25:00.867Z,99.90
2018-08-31T04:27:30.507Z,99.90
2018-08-31T04:29:59.726Z,99.90
2018-08-31T04:32:28.896Z,99.90
2018-08-31T04:34:58.013Z,99.90
2018-08-31T04:37:27.301Z,99.90
2018-08-31T04:39:56.666Z,99.90
2018-08-31T04:42:25.848Z,99.90
2018-08-31T04:44:55.566Z,99.90
2018-08-31T04:47:25.036Z,99.90
2018-08-31T04:49:54.173Z,99.90
2018-08-31T04:52:23.265Z,99.90
2018-08-31T04:54:52.574Z,99.90
2018-08-31T04:57:21.735Z,99.90
2018-08-31T04:59:50.931Z,99.90
2018-08-31T05:02:20.190Z,99.90
2018-08-31T05:04:49.488Z,99.90
2018-08-31T05:07:18.634Z,99.90
2018-08-31T05:09:47.937Z,99.90
2018-08-31T05:12:17.361Z,99.90
2018-08-31T05:14:46.719Z,99.90
2018-08-31T05:17:15.960Z,99.90
2018-08-31T05:19:45.298Z,99.90
2018-08-31T05:22:14.503Z,99.90
2018-08-31T05:24:43.766Z,99.90
2018-08-31T05:27:12.918Z,99.90
2018-08-31T05:29:42.274Z,99.90
2018-08-31T05:32:11.483Z,99.90
2018-08-31T05:34:40.674Z,99.90
2018-08-31T05:37:09.963Z,99.90
2018-08-31T05:39:39.802Z,99.90
2018-08-31T05:42:09.078Z,99.90
2018-08-31T05:44:38.251Z,99.90
2018-08-31T05:47:07.840Z,99.90
2018-08-31T05:49:37.205Z,99.90
2018-08-31T05:52:06.567Z,99.90
2018-08-31T05:54:35.888Z,99.90
2018-08-31T05:57:05.299Z,99.90
2018-08-31T05:59:35.450Z,99.90
2018-08-31T06:02:04.846Z,99.90
2018-08-31T06:04:34.087Z,99.90
2018-08-31T06:07:03.352Z,99.90
2018-08-31T06:09:32.618Z,99.90
2018-08-31T06:12:01.975Z,99.90
2018-08-31T06:14:31.109Z,99.90
2018-08-31T06:17:00.287Z,99.90
2018-08-31T06:19:29.372Z,99.90
2018-08-31T06:21:58.537Z,99.90
2018-08-31T06:24:27.744Z,99.90
2018-08-31T06:26:56.952Z,99.90
2018-08-31T06:29:26.034Z,99.90
2018-08-31T06:31:55.201Z,99.90
2018-08-31T06:34:24.532Z,99.90
2018-08-31T06:36:53.729Z,99.90
2018-08-31T06:39:23.016Z,99.90
2018-08-31T06:41:52.217Z,99.90
2018-08-31T06:44:21.477Z,99.90
2018-08-31T06:46:50.729Z,99.90
2018-08-31T06:49:19.990Z,99.90
2018-08-31T06:51:49.201Z,99.90
2018-08-31T06:54:18.406Z,99.90
2018-08-31T06:56:47.678Z,99.90
2018-08-31T06:59:16.880Z,99.90
2018-08-31T07:01:46.029Z,99.90
2018-08-31T07:04:15.298Z,99.90
2018-08-31T07:06:44.530Z,99.90
2018-08-31T07:09:13.828Z,98.90
2018-08-31T07:11:43.173Z,99.90
2018-08-31T07:14:12.543Z,98.90
2018-08-31T07:16:41.644Z,98.10
2018-08-31T07:19:10.850Z,98.30
2018-08-31T07:21:39.906Z,97.50
2018-08-31T07:24:09.127Z,98.30
2018-08-31T07:26:38.522Z,97.20
2018-08-31T07:29:08.290Z,97.40
2018-08-31T07:31:37.490Z,96.60
2018-08-31T07:34:06.833Z,95.40
2018-08-31T07:36:36.112Z,95.90
2018-08-31T07:39:07.294Z,96.10
2018-08-31T07:41:36.419Z,96.70
2018-08-31T07:44:05.835Z,95.10
2018-08-31T07:46:35.178Z,94.60
2018-08-31T07:49:04.333Z,96.00
2018-08-31T07:51:33.518Z,94.70
2018-08-31T07:54:02.789Z,93.70
2018-08-31T07:56:32.049Z,92.30
2018-08-31T07:59:01.403Z,92.10
2018-08-31T08:01:30.588Z,91.50
2018-08-31T08:03:59.781Z,90.80
2018-08-31T08:06:29.268Z,89.20
2018-08-31T08:08:58.429Z,88.10
2018-08-31T08:11:27.534Z,85.10
2018-08-31T08:13:56.775Z,82.40
2018-08-31T08:16:26.009Z,83.10
2018-08-31T08:18:55.177Z,74.30
2018-08-31T08:21:24.411Z,75.50
2018-08-31T08:24:02.153Z,69.40
2018-08-31T08:26:31.384Z,67.50
2018-08-31T08:29:00.598Z,68.10
2018-08-31T08:31:29.750Z,68.20
2018-08-31T08:33:58.844Z,67.50
2018-08-31T08:36:36.682Z,68.50
2018-08-31T08:39:07.548Z,69.90
2018-08-31T08:41:36.971Z,70.70
2018-08-31T08:44:07.015Z,70.80
2018-08-31T08:46:36.115Z,71.90
2018-08-31T08:49:05.277Z,72.00
2018-08-31T08:51:34.338Z,73.30
2018-08-31T08:54:03.409Z,71.20
2018-08-31T08:56:32.724Z,74.20
2018-08-31T08:59:01.885Z,74.90
2018-08-31T09:01:31.034Z,75.40
2018-08-31T09:04:00.163Z,77.60
2018-08-31T09:06:29.443Z,77.90
2018-08-31T09:08:58.627Z,74.20
2018-08-31T09:11:27.862Z,73.70
2018-08-31T09:13:57.016Z,77.70
2018-08-31T09:16:26.238Z,70.90
2018-08-31T09:18:55.347Z,69.90
2018-08-31T09:21:24.866Z,72.10
2018-08-31T09:23:54.225Z,69.30
2018-08-31T09:26:23.538Z,69.20
2018-08-31T09:28:52.701Z,68.50
2018-08-31T09:31:22.030Z,68.00
2018-08-31T09:33:51.434Z,67.20
2018-08-31T09:36:20.730Z,62.80
2018-08-31T09:38:49.981Z,62.70
2018-08-31T09:41:19.036Z,64.10
2018-08-31T09:43:48.240Z,63.60
2018-08-31T09:46:17.359Z,65.10
2018-08-31T09:48:46.570Z,66.30
2018-08-31T09:51:15.654Z,66.00
2018-08-31T09:53:44.908Z,66.90
2018-08-31T09:56:13.950Z,64.80
2018-08-31T09:58:43.079Z,60.80
2018-08-31T10:01:17.358Z,62.60
2018-08-31T10:03:46.429Z,62.70
2018-08-31T10:06:15.583Z,60.40
2018-08-31T10:08:44.782Z,63.70
2018-08-31T10:11:14.057Z,62.10
2018-08-31T10:13:43.250Z,63.80
2018-08-31T10:16:12.431Z,63.20
2018-08-31T10:18:41.687Z,62.80
2018-08-31T10:21:10.766Z,59.60
2018-08-31T10:23:39.909Z,61.70
2018-08-31T10:26:09.054Z,62.60
2018-08-31T10:28:38.609Z,62.10
2018-08-31T10:31:07.803Z,63.00
2018-08-31T10:33:37.063Z,63.50
2018-08-31T10:36:06.666Z,63.30
2018-08-31T10:38:36.025Z,61.60
2018-08-31T10:41:06.353Z,61.10
2018-08-31T10:43:35.550Z,59.30
2018-08-31T10:46:04.678Z,61.30
2018-08-31T10:48:33.867Z,62.80
2018-08-31T10:51:03.076Z,63.50
2018-08-31T10:53:32.305Z,64.00
2018-08-31T10:56:01.623Z,63.70
2018-08-31T10:58:30.785Z,63.30
2018-08-31T11:00:59.841Z,64.20
2018-08-31T11:03:29.051Z,61.00
2018-08-31T11:05:58.186Z,62.30
2018-08-31T11:08:27.457Z,61.30
2018-08-31T11:10:56.724Z,63.40
2018-08-31T11:13:25.950Z,63.20
2018-08-31T11:15:55.205Z,63.80
2018-08-31T11:18:24.441Z,64.80
2018-08-31T11:20:53.642Z,63.20
2018-08-31T11:23:22.898Z,64.00
2018-08-31T11:25:52.094Z,63.60
2018-08-31T11:28:21.341Z,61.00
2018-08-31T11:30:50.505Z,56.90
2018-08-31T11:33:19.650Z,56.70
2018-08-31T11:35:48.801Z,61.90
2018-08-31T11:38:18.045Z,59.30
2018-08-31T11:40:47.332Z,61.50
2018-08-31T11:43:16.915Z,56.80
2018-08-31T11:45:46.102Z,55.10
2018-08-31T11:48:15.197Z,53.80
2018-08-31T11:50:44.561Z,55.50
2018-08-31T11:53:13.741Z,53.20
2018-08-31T11:55:42.855Z,52.40
2018-08-31T11:58:12.037Z,49.90
2018-08-31T12:00:41.205Z,49.90
2018-08-31T12:03:10.266Z,46.80
2018-08-31T12:05:39.350Z,46.10
2018-08-31T12:08:08.503Z,44.00
2018-08-31T12:10:37.693Z,42.70
2018-08-31T12:13:06.834Z,44.80
2018-08-31T12:15:36.034Z,42.70
2018-08-31T12:18:05.235Z,41.10
2018-08-31T12:20:34.306Z,41.40
2018-08-31T12:23:03.521Z,40.30
2018-08-31T12:25:32.613Z,40.10
2018-08-31T12:28:01.921Z,39.50
2018-08-31T12:30:31.166Z,39.30
2018-08-31T12:33:00.323Z,37.70
2018-08-31T12:35:29.469Z,38.40
2018-08-31T12:37:58.723Z,39.80
2018-08-31T12:40:28.001Z,41.00
2018-08-31T12:42:57.010Z,40.70
2018-08-31T12:45:26.158Z,38.10
2018-08-31T12:47:55.443Z,38.60
2018-08-31T12:50:24.591Z,38.90
2018-08-31T12:52:53.605Z,39.60
2018-08-31T12:55:22.858Z,40.70
2018-08-31T12:57:52.155Z,40.50
2018-08-31T13:00:21.357Z,41.50
2018-08-31T13:02:50.487Z,41.50
2018-08-31T13:05:19.483Z,43.30
2018-08-31T13:07:48.638Z,44.20
2018-08-31T13:10:17.737Z,44.60
2018-08-31T13:12:47.068Z,46.20
2018-08-31T13:15:16.298Z,46.50
2018-08-31T13:17:45.923Z,45.70
2018-08-31T13:20:15.246Z,47.40
2018-08-31T13:22:45.205Z,47.40
2018-08-31T13:25:14.469Z,48.60
2018-08-31T13:27:43.674Z,48.10
2018-08-31T13:30:12.871Z,49.40
2018-08-31T13:32:41.992Z,49.30
2018-08-31T13:35:11.134Z,51.60
2018-08-31T13:37:40.508Z,52.20
2018-08-31T13:40:09.856Z,50.30
2018-08-31T13:42:38.950Z,50.10
2018-08-31T13:45:08.163Z,49.50
2018-08-31T13:47:37.305Z,50.00
2018-08-31T13:50:06.681Z,50.50
2018-08-31T13:52:35.941Z,50.60
2018-08-31T13:55:05.225Z,50.60
2018-08-31T13:57:34.479Z,49.10
2018-08-31T14:00:03.898Z,49.40
2018-08-31T14:02:33.315Z,49.60
2018-08-31T14:05:02.573Z,49.80
2018-08-31T14:07:31.682Z,51.80
2018-08-31T14:10:00.780Z,50.80
2018-08-31T14:12:30.177Z,51.90
2018-08-31T14:14:59.443Z,50.60
2018-08-31T14:17:28.706Z,50.90
2018-08-31T14:19:57.825Z,51.50
2018-08-31T14:22:27.062Z,51.10
2018-08-31T14:24:56.361Z,48.80
2018-08-31T14:27:25.533Z,49.50
2018-08-31T14:29:54.889Z,48.00
2018-08-31T14:32:23.998Z,48.30
2018-08-31T14:34:53.152Z,48.60
2018-08-31T14:37:22.503Z,49.30
2018-08-31T14:39:51.845Z,49.00
2018-08-31T14:42:20.954Z,49.60
2018-08-31T14:44:50.249Z,52.10
2018-08-31T14:47:19.458Z,51.70
2018-08-31T14:49:48.649Z,51.50
2018-08-31T14:52:17.838Z,50.50
2018-08-31T14:54:47.129Z,52.40
2018-08-31T14:57:16.346Z,53.40
2018-08-31T14:59:45.526Z,53.70
2018-08-31T15:02:14.761Z,53.60
2018-08-31T15:04:44.128Z,54.00
2018-08-31T15:07:13.379Z,53.80
2018-08-31T15:09:42.541Z,54.40
2018-08-31T15:12:11.823Z,55.30
2018-08-31T15:14:41.343Z,55.00
2018-08-31T15:17:10.510Z,54.90
2018-08-31T15:19:39.727Z,54.60
2018-08-31T15:22:08.882Z,53.90
2018-08-31T15:24:38.057Z,53.40
2018-08-31T15:27:07.265Z,54.40
2018-08-31T15:29:36.528Z,55.50
2018-08-31T15:32:05.834Z,55.20
2018-08-31T15:34:34.944Z,54.60
2018-08-31T15:37:04.117Z,54.30
2018-08-31T15:39:33.381Z,54.10
2018-08-31T15:42:02.554Z,54.80
2018-08-31T15:44:31.859Z,55.60
2018-08-31T15:47:00.976Z,55.00
2018-08-31T15:49:30.040Z,54.60
2018-08-31T15:51:59.086Z,53.70
2018-08-31T15:54:28.409Z,54.30
2018-08-31T15:56:57.531Z,55.00
2018-08-31T15:59:26.728Z,55.20
2018-08-31T16:01:56.131Z,54.90
2018-08-31T16:04:25.317Z,54.60
2018-08-31T16:06:54.435Z,54.60
2018-08-31T16:09:23.668Z,55.00
2018-08-31T16:11:52.700Z,54.80
2018-08-31T16:14:21.848Z,54.90
2018-08-31T16:16:51.043Z,55.50
2018-08-31T16:19:20.322Z,55.60
2018-08-31T16:21:50.514Z,55.00
2018-08-31T16:24:19.827Z,55.30
2018-08-31T16:26:49.118Z,56.00
2018-08-31T16:29:18.376Z,56.60
2018-08-31T16:31:47.586Z,56.60
2018-08-31T16:34:16.851Z,57.50
2018-08-31T16:36:46.130Z,57.00
2018-08-31T16:39:15.191Z,57.90
2018-08-31T16:41:44.493Z,57.40
2018-08-31T16:44:13.667Z,57.40
2018-08-31T16:46:42.752Z,58.20
2018-08-31T16:49:11.835Z,57.80
2018-08-31T16:51:40.987Z,57.70
2018-08-31T16:54:10.338Z,58.20
2018-08-31T16:56:39.662Z,58.30
2018-08-31T16:59:08.798Z,58.80
2018-08-31T17:01:37.914Z,58.90
2018-08-31T17:04:07.160Z,59.00
2018-08-31T17:06:36.321Z,59.30
2018-08-31T17:09:08.762Z,59.60
2018-08-31T17:11:37.904Z,60.80
2018-08-31T17:14:07.273Z,61.00
2018-08-31T17:16:36.636Z,61.50
2018-08-31T17:19:05.873Z,62.60
2018-08-31T17:21:35.157Z,63.00
2018-08-31T17:24:04.382Z,64.50
2018-08-31T17:26:38.474Z,64.50
2018-08-31T17:29:12.584Z,65.60
2018-08-31T17:31:46.960Z,65.70
2018-08-31T17:34:21.191Z,65.00
2018-08-31T17:36:55.326Z,65.70
2018-08-31T17:39:24.512Z,66.50
2018-08-31T17:41:53.797Z,67.10
2018-08-31T17:44:23.012Z,67.10
2018-08-31T17:46:52.409Z,67.30
2018-08-31T17:49:21.698Z,66.60
2018-08-31T17:51:51.185Z,66.90
2018-08-31T17:54:20.331Z,66.80
2018-08-31T17:56:49.626Z,68.20
2018-08-31T17:59:18.920Z,69.10
2018-08-31T18:01:47.988Z,69.10
2018-08-31T18:04:17.184Z,69.30
2018-08-31T18:06:46.402Z,69.60
2018-08-31T18:09:15.657Z,69.50
2018-08-31T18:11:44.846Z,70.30
2018-08-31T18:14:14.197Z,69.50
2018-08-31T18:16:43.638Z,70.00
2018-08-31T18:19:12.697Z,70.60
2018-08-31T18:21:41.784Z,70.20
2018-08-31T18:24:10.937Z,70.70
2018-08-31T18:26:40.094Z,70.00
2018-08-31T18:29:09.917Z,69.00
2018-08-31T18:31:39.099Z,69.40
2018-08-31T18:34:08.424Z,68.80
2018-08-31T18:36:37.668Z,68.90
2018-08-31T18:39:07.783Z,67.90
2018-08-31T18:41:37.499Z,68.50
2018-08-31T18:44:06.925Z,68.70
2018-08-31T18:46:36.251Z,68.20
2018-08-31T18:49:05.531Z,68.50
2018-08-31T18:51:34.576Z,68.60
2018-08-31T18:54:03.739Z,69.10
2018-08-31T18:56:32.852Z,69.80
2018-08-31T18:59:01.949Z,69.90
2018-08-31T19:01:31.127Z,70.30
2018-08-31T19:04:00.489Z,70.90
2018-08-31T19:06:29.781Z,74.30
2018-08-31T19:08:59.879Z,76.60
2018-08-31T19:11:29.183Z,77.70
2018-08-31T19:13:58.298Z,76.80
2018-08-31T19:16:27.443Z,76.10
2018-08-31T19:18:56.795Z,76.90
2018-08-31T19:21:26.012Z,77.20
2018-08-31T19:23:55.222Z,77.60
2018-08-31T19:26:24.494Z,78.00
2018-08-31T19:28:53.730Z,78.70
2018-08-31T19:31:22.955Z,79.50
2018-08-31T19:33:52.183Z,78.90
2018-08-31T19:36:21.527Z,78.60
2018-08-31T19:38:50.823Z,78.00
2018-08-31T19:41:19.860Z,77.60
2018-08-31T19:43:49.084Z,78.30
2018-08-31T19:46:18.224Z,78.40
2018-08-31T19:48:47.398Z,78.90
2018-08-31T19:51:16.873Z,78.10
2018-08-31T19:53:46.147Z,79.90
2018-08-31T19:56:15.206Z,80.00
2018-08-31T19:58:44.932Z,79.90
2018-08-31T20:01:14.188Z,80.60
2018-08-31T20:03:43.439Z,80.50
2018-08-31T20:06:12.710Z,80.30
2018-08-31T20:08:41.965Z,89.20
2018-08-31T20:11:11.035Z,94.80
2018-08-31T20:13:40.338Z,99.60
2018-08-31T20:16:09.617Z,99.90
2018-08-31T20:18:38.720Z,99.90
2018-08-31T20:21:08.030Z,99.90
2018-08-31T20:23:37.231Z,99.90
2018-08-31T20:26:06.384Z,99.90
2018-08-31T20:28:35.542Z,99.90
2018-08-31T20:31:04.615Z,99.90
2018-08-31T20:33:33.901Z,99.90
2018-08-31T20:36:03.153Z,99.90
2018-08-31T20:38:32.803Z,99.90
2018-08-31T20:41:02.047Z,99.90
2018-08-31T20:43:31.362Z,99.90
2018-08-31T20:46:01.020Z,99.90
2018-08-31T20:48:30.206Z,99.90
2018-08-31T20:50:59.470Z,99.90
2018-08-31T20:53:28.916Z,99.90
2018-08-31T20:55:59.313Z,99.90
2018-08-31T20:58:28.703Z,99.90
2018-08-31T21:00:57.900Z,99.90
2018-08-31T21:03:27.202Z,99.90
2018-08-31T21:05:56.346Z,99.90
2018-08-31T21:08:25.719Z,99.90
2018-08-31T21:10:55.044Z,99.90
2018-08-31T21:13:24.321Z,99.90
2018-08-31T21:15:53.578Z,99.90
2018-08-31T21:18:22.934Z,99.90
2018-08-31T21:20:52.207Z,99.90
2018-08-31T21:23:21.473Z,99.90
2018-08-31T21:25:50.779Z,99.90
2018-08-31T21:28:19.983Z,99.90
2018-08-31T21:30:49.205Z,99.90
2018-08-31T21:33:18.275Z,99.90
2018-08-31T21:35:47.608Z,99.90
2018-08-31T21:38:16.766Z,99.90
2018-08-31T21:40:46.017Z,99.90
2018-08-31T21:43:15.307Z,99.90
2018-08-31T21:45:44.630Z,99.90
2018-08-31T21:48:13.775Z,99.90
2018-08-31T21:50:43.085Z,99.90
2018-08-31T21:53:12.465Z,99.90
2018-08-31T21:55:41.565Z,99.90
2018-08-31T21:58:10.780Z,99.90
2018-08-31T22:00:43.121Z,99.90
2018-08-31T22:03:13.107Z,99.90
2018-08-31T22:05:44.411Z,99.90
2018-08-31T22:08:13.670Z,99.90
2018-08-31T22:10:42.803Z,99.90
2018-08-31T22:13:12.085Z,99.90
2018-08-31T22:15:41.318Z,99.90
2018-08-31T22:18:10.645Z,99.90
2018-08-31T22:20:39.838Z,99.90
2018-08-31T22:23:08.953Z,99.90
2018-08-31T22:25:39.356Z,99.90
2018-08-31T22:28:08.709Z,99.90
2018-08-31T22:30:37.954Z,99.90
2018-08-31T22:33:07.169Z,99.90
2018-08-31T22:35:36.440Z,99.90
2018-08-31T22:38:05.682Z,99.90
2018-08-31T22:40:34.941Z,99.90
2018-08-31T22:43:04.226Z,99.90
2018-08-31T22:45:33.489Z,99.90
2018-08-31T22:48:02.747Z,99.90
2018-08-31T22:50:32.067Z,99.90
2018-08-31T22:53:01.228Z,99.90
2018-08-31T22:55:30.442Z,99.90
2018-08-31T22:57:59.613Z,99.90
2018-08-31T23:00:28.690Z,99.90
2018-08-31T23:02:57.914Z,99.90
2018-08-31T23:05:27.057Z,99.90
2018-08-31T23:08:02.373Z,99.90
2018-08-31T23:10:32.226Z,99.90
2018-08-31T23:13:01.800Z,99.90
2018-08-31T23:15:31.013Z,99.90
2018-08-31T23:18:00.204Z,99.90
2018-08-31T23:20:29.672Z,99.90
2018-08-31T23:23:03.816Z,99.90
2018-08-31T23:25:38.114Z,99.90
2018-08-31T23:28:07.407Z,99.90
2018-08-31T23:30:36.657Z,99.90
2018-08-31T23:33:06.065Z,99.90
2018-08-31T23:35:35.431Z,99.90
2018-08-31T23:38:04.743Z,99.90
2018-08-31T23:40:34.336Z,99.90
2018-08-31T23:43:03.569Z,99.90
2018-08-31T23:45:32.709Z,99.90
2018-08-31T23:48:02.046Z,99.90
2018-08-31T23:50:31.471Z,99.90
2018-08-31T23:53:00.658Z,99.90
2018-08-31T23:55:29.945Z,99.90
2018-08-31T23:58:00.102Z,99.90
