createdAt,value
2018-07-23T00:00:06.352Z,21.43
2018-07-23T00:02:35.456Z,21.39
2018-07-23T00:05:04.568Z,21.29
2018-07-23T00:07:33.676Z,21.14
2018-07-23T00:10:02.778Z,21.03
2018-07-23T00:12:31.887Z,20.96
2018-07-23T00:15:00.980Z,21.04
2018-07-23T00:17:30.044Z,21.19
2018-07-23T00:19:59.136Z,21.26
2018-07-23T00:22:28.208Z,21.28
2018-07-23T00:24:57.316Z,21.23
2018-07-23T00:27:26.387Z,21.23
2018-07-23T00:29:55.480Z,21.22
2018-07-23T00:32:24.556Z,21.14
2018-07-23T00:34:53.659Z,21.02
2018-07-23T00:37:22.752Z,20.95
2018-07-23T00:39:51.843Z,20.90
2018-07-23T00:42:20.983Z,20.81
2018-07-23T00:44:50.122Z,20.84
2018-07-23T00:47:19.208Z,20.87
2018-07-23T00:49:48.315Z,20.92
2018-07-23T00:52:17.381Z,20.87
2018-07-23T00:54:46.464Z,20.80
2018-07-23T00:57:15.580Z,20.75
2018-07-23T00:59:44.695Z,20.75
2018-07-23T01:02:13.839Z,20.71
2018-07-23T01:04:42.924Z,20.64
2018-07-23T01:07:12.004Z,20.53
2018-07-23T01:09:41.155Z,20.61
2018-07-23T01:12:10.223Z,20.61
2018-07-23T01:14:39.319Z,20.63
2018-07-23T01:17:08.404Z,20.70
2018-07-23T01:19:37.520Z,20.64
2018-07-23T01:22:06.588Z,20.57
2018-07-23T01:24:35.673Z,20.51
2018-07-23T01:27:04.779Z,20.44
2018-07-23T01:29:33.895Z,20.39
2018-07-23T01:32:02.968Z,20.30
2018-07-23T01:34:32.076Z,20.26
2018-07-23T01:37:01.168Z,20.17
2018-07-23T01:39:30.259Z,20.13
2018-07-23T01:41:59.323Z,20.19
2018-07-23T01:44:28.416Z,20.23
2018-07-23T01:46:57.568Z,20.12
2018-07-23T01:49:33.451Z,20.01
2018-07-23T01:52:02.523Z,20.10
2018-07-23T01:54:31.631Z,20.14
2018-07-23T01:57:00.801Z,20.23
2018-07-23T01:59:29.878Z,20.23
2018-07-23T02:01:58.975Z,20.20
2018-07-23T02:04:28.097Z,20.16
2018-07-23T02:06:57.192Z,20.02
2018-07-23T02:09:26.271Z,19.93
2018-07-23T02:11:55.412Z,19.93
2018-07-23T02:14:24.485Z,19.85
2018-07-23T02:16:53.576Z,19.77
2018-07-23T02:19:22.673Z,19.63
2018-07-23T02:21:51.792Z,19.62
2018-07-23T02:24:20.879Z,19.44
2018-07-23T02:26:50.011Z,19.39
2018-07-23T02:29:19.095Z,19.37
2018-07-23T02:31:48.269Z,19.36
2018-07-23T02:34:17.357Z,19.39
2018-07-23T02:36:46.453Z,19.44
2018-07-23T02:39:15.550Z,19.53
2018-07-23T02:41:44.653Z,19.53
2018-07-23T02:44:13.744Z,19.50
2018-07-23T02:46:42.844Z,19.54
2018-07-23T02:49:11.933Z,19.45
2018-07-23T02:51:41.079Z,19.41
2018-07-23T02:54:10.164Z,19.51
2018-07-23T02:56:39.267Z,19.54
2018-07-23T02:59:08.385Z,19.64
2018-07-23T03:01:37.481Z,19.64
2018-07-23T03:04:06.624Z,19.53
2018-07-23T03:06:35.730Z,19.49
2018-07-23T03:09:07.034Z,19.51
2018-07-23T03:11:36.247Z,19.48
2018-07-23T03:14:05.342Z,19.37
2018-07-23T03:16:34.441Z,19.39
2018-07-23T03:19:03.536Z,19.43
2018-07-23T03:21:33.107Z,19.41
2018-07-23T03:24:02.189Z,19.35
2018-07-23T03:26:31.328Z,19.32
2018-07-23T03:29:00.524Z,19.18
2018-07-23T03:31:29.728Z,19.09
2018-07-23T03:33:58.808Z,19.04
2018-07-23T03:36:27.920Z,19.00
2018-07-23T03:38:56.983Z,18.92
2018-07-23T03:41:26.080Z,18.87
2018-07-23T03:43:55.210Z,18.93
2018-07-23T03:46:25.128Z,18.91
2018-07-23T03:48:54.212Z,18.86
2018-07-23T03:51:23.372Z,18.72
2018-07-23T03:53:52.445Z,18.78
2018-07-23T03:56:21.549Z,18.93
2018-07-23T03:58:50.656Z,19.06
2018-07-23T04:01:19.788Z,19.08
2018-07-23T04:03:48.893Z,19.02
2018-07-23T04:06:18.009Z,18.96
2018-07-23T04:08:47.104Z,19.01
2018-07-23T04:11:17.204Z,18.86
2018-07-23T04:13:46.284Z,18.75
2018-07-23T04:16:15.392Z,18.80
2018-07-23T04:18:44.464Z,18.85
2018-07-23T04:21:13.600Z,18.93
2018-07-23T04:23:42.676Z,19.00
2018-07-23T04:26:11.789Z,19.14
2018-07-23T04:28:40.892Z,19.24
2018-07-23T04:31:09.992Z,19.36
2018-07-23T04:33:39.102Z,19.36
2018-07-23T04:36:08.459Z,19.36
2018-07-23T04:38:37.540Z,19.20
2018-07-23T04:41:06.729Z,18.99
2018-07-23T04:43:35.819Z,19.01
2018-07-23T04:46:04.904Z,19.13
2018-07-23T04:48:34.485Z,19.17
2018-07-23T04:51:03.620Z,19.29
2018-07-23T04:53:32.796Z,19.34
2018-07-23T04:56:02.181Z,19.43
2018-07-23T04:58:31.361Z,19.41
2018-07-23T05:01:01.436Z,19.51
2018-07-23T05:03:30.577Z,19.40
2018-07-23T05:05:59.684Z,19.51
2018-07-23T05:08:28.800Z,19.58
2018-07-23T05:10:57.884Z,19.67
2018-07-23T05:13:26.986Z,19.85
2018-07-23T05:15:56.164Z,20.05
2018-07-23T05:18:25.208Z,20.17
2018-07-23T05:20:54.280Z,20.41
2018-07-23T05:23:23.399Z,20.43
2018-07-23T05:25:53.372Z,20.34
2018-07-23T05:28:22.464Z,20.10
2018-07-23T05:30:51.652Z,20.04
2018-07-23T05:33:20.772Z,20.13
2018-07-23T05:35:49.883Z,20.11
2018-07-23T05:38:18.993Z,20.30
2018-07-23T05:40:48.065Z,20.29
2018-07-23T05:43:17.168Z,20.27
2018-07-23T05:45:46.267Z,20.39
2018-07-23T05:48:15.368Z,20.54
2018-07-23T06:01:35.880Z,20.52
2018-07-23T06:04:05.061Z,20.84
2018-07-23T06:06:34.194Z,20.99
2018-07-23T06:09:03.681Z,20.92
2018-07-23T06:11:32.756Z,20.98
2018-07-23T06:14:01.865Z,21.33
2018-07-23T06:16:31.050Z,21.58
2018-07-23T06:19:00.184Z,21.85
2018-07-23T06:21:29.462Z,22.09
2018-07-23T06:23:58.556Z,22.26
2018-07-23T06:26:27.648Z,22.48
2018-07-23T06:28:56.855Z,22.62
2018-07-23T06:31:25.951Z,22.50
2018-07-23T06:33:55.106Z,22.63
2018-07-23T06:36:24.179Z,22.57
2018-07-23T06:38:53.323Z,22.71
2018-07-23T06:41:22.424Z,22.88
2018-07-23T06:43:51.572Z,23.08
2018-07-23T06:46:20.952Z,23.28
2018-07-23T06:48:50.056Z,23.34
2018-07-23T06:51:19.144Z,23.37
2018-07-23T06:53:48.260Z,23.37
2018-07-23T06:56:17.344Z,23.37
2018-07-23T06:58:46.440Z,23.57
2018-07-23T07:01:15.516Z,23.71
2018-07-23T07:03:44.623Z,23.80
2018-07-23T07:06:13.735Z,23.84
2018-07-23T07:08:42.828Z,23.83
2018-07-23T07:11:11.948Z,23.90
2018-07-23T07:13:41.041Z,23.82
2018-07-23T07:16:10.128Z,24.00
2018-07-23T07:18:39.288Z,24.03
2018-07-23T07:21:08.495Z,24.06
2018-07-23T07:23:37.612Z,23.80
2018-07-23T07:26:06.737Z,24.04
2018-07-23T07:28:35.900Z,24.24
2018-07-23T07:31:04.988Z,24.29
2018-07-23T07:33:34.124Z,24.50
2018-07-23T07:36:03.248Z,24.59
2018-07-23T07:38:33.404Z,24.55
2018-07-23T07:41:03.082Z,24.73
2018-07-23T07:43:32.180Z,24.83
2018-07-23T07:46:01.276Z,24.76
2018-07-23T07:48:30.397Z,25.01
2018-07-23T07:50:59.487Z,24.76
2018-07-23T07:53:28.603Z,24.79
2018-07-23T07:55:57.664Z,24.70
2018-07-23T07:58:26.778Z,24.91
2018-07-23T08:00:55.897Z,25.06
2018-07-23T08:03:25.051Z,25.14
2018-07-23T08:05:54.133Z,25.60
2018-07-23T08:08:23.229Z,25.69
2018-07-23T08:10:52.322Z,25.53
2018-07-23T08:13:21.449Z,25.70
2018-07-23T08:15:50.556Z,25.78
2018-07-23T08:18:19.639Z,26.08
2018-07-23T08:20:48.748Z,26.29
2018-07-23T08:23:17.893Z,26.30
2018-07-23T08:25:47.004Z,26.58
2018-07-23T08:28:16.100Z,26.86
2018-07-23T08:30:45.228Z,26.42
2018-07-23T08:33:14.405Z,26.22
2018-07-23T08:35:43.661Z,26.32
2018-07-23T08:38:13.553Z,26.57
2018-07-23T08:40:43.141Z,26.91
2018-07-23T08:43:12.285Z,27.09
2018-07-23T08:45:41.396Z,27.11
2018-07-23T08:48:10.464Z,27.28
2018-07-23T08:50:39.576Z,27.29
2018-07-23T08:53:12.116Z,27.56
2018-07-23T08:55:41.573Z,27.68
2018-07-23T08:58:10.659Z,27.94
2018-07-23T09:00:39.859Z,28.00
2018-07-23T09:03:10.275Z,27.94
2018-07-23T09:05:39.899Z,27.62
2018-07-23T09:09:03.097Z,27.57
2018-07-23T09:11:32.264Z,27.48
2018-07-23T09:14:01.517Z,27.37
2018-07-23T09:16:30.600Z,27.50
2018-07-23T09:18:59.720Z,27.73
2018-07-23T09:21:28.832Z,27.78
2018-07-23T09:23:57.948Z,27.86
2018-07-23T09:26:27.176Z,27.77
2018-07-23T09:28:56.281Z,27.51
2018-07-23T09:31:25.392Z,27.73
2018-07-23T09:33:54.496Z,27.86
2018-07-23T09:36:23.605Z,27.56
2018-07-23T09:38:52.684Z,27.56
2018-07-23T09:41:21.798Z,27.81
2018-07-23T09:43:50.905Z,27.99
2018-07-23T09:46:20.000Z,27.87
2018-07-23T09:48:49.067Z,28.03
2018-07-23T09:51:18.804Z,28.41
2018-07-23T09:53:47.920Z,28.37
2018-07-23T09:56:17.020Z,28.28
2018-07-23T09:58:46.095Z,28.37
2018-07-23T10:01:18.261Z,28.41
2018-07-23T10:03:47.742Z,28.27
2018-07-23T10:06:16.849Z,28.08
2018-07-23T10:08:45.977Z,28.18
2018-07-23T10:11:15.120Z,28.72
2018-07-23T10:13:44.227Z,28.77
2018-07-23T10:16:13.337Z,28.93
2018-07-23T10:18:42.748Z,28.96
2018-07-23T10:21:11.876Z,29.11
2018-07-23T10:23:40.979Z,29.42
2018-07-23T10:26:10.160Z,29.61
2018-07-23T10:28:39.403Z,29.61
2018-07-23T10:31:08.642Z,29.58
2018-07-23T10:33:37.759Z,29.61
2018-07-23T10:36:06.900Z,29.55
2018-07-23T10:38:36.000Z,29.77
2018-07-23T10:41:05.159Z,29.64
2018-07-23T10:43:34.286Z,29.49
2018-07-23T10:46:03.419Z,29.44
2018-07-23T10:48:32.585Z,29.46
2018-07-23T10:51:01.798Z,29.42
2018-07-23T10:53:30.859Z,29.51
2018-07-23T10:55:59.951Z,29.69
2018-07-23T10:58:29.058Z,29.82
2018-07-23T11:00:58.156Z,29.69
2018-07-23T11:03:27.257Z,29.58
2018-07-23T11:05:56.348Z,29.30
2018-07-23T11:08:26.005Z,29.64
2018-07-23T11:10:55.098Z,29.94
2018-07-23T11:13:24.184Z,29.88
2018-07-23T11:15:53.272Z,29.76
2018-07-23T11:18:22.993Z,29.97
2018-07-23T11:20:52.179Z,30.05
2018-07-23T11:23:21.371Z,29.84
2018-07-23T11:25:50.488Z,29.64
2018-07-23T11:28:19.729Z,30.09
2018-07-23T11:30:48.865Z,30.20
2018-07-23T11:33:19.070Z,30.57
2018-07-23T11:35:48.172Z,30.86
2018-07-23T11:38:17.236Z,30.91
2018-07-23T11:40:46.408Z,30.68
2018-07-23T11:43:15.496Z,30.49
2018-07-23T11:45:44.593Z,30.68
2018-07-23T11:48:13.737Z,30.70
2018-07-23T11:50:42.922Z,30.33
2018-07-23T11:53:11.900Z,30.07
2018-07-23T11:55:41.092Z,30.08
2018-07-23T11:58:10.893Z,30.18
2018-07-23T12:00:40.908Z,29.74
2018-07-23T12:03:10.038Z,29.92
2018-07-23T12:05:39.137Z,30.04
2018-07-23T12:08:08.284Z,30.15
2018-07-23T12:10:37.432Z,30.53
2018-07-23T12:13:07.066Z,30.50
2018-07-23T12:15:36.236Z,30.55
2018-07-23T12:18:05.945Z,30.53
2018-07-23T12:20:35.352Z,30.53
2018-07-23T12:23:04.530Z,30.57
2018-07-23T12:25:33.636Z,30.55
2018-07-23T12:28:02.748Z,30.52
2018-07-23T12:30:31.883Z,30.53
2018-07-23T12:33:01.097Z,30.66
2018-07-23T12:35:30.179Z,30.79
2018-07-23T12:37:59.275Z,30.86
2018-07-23T12:40:28.372Z,30.94
2018-07-23T12:42:57.487Z,30.96
2018-07-23T12:45:26.548Z,30.88
2018-07-23T12:47:55.656Z,30.96
2018-07-23T12:50:24.737Z,30.72
2018-07-23T12:52:53.840Z,30.67
2018-07-23T12:55:23.304Z,30.57
2018-07-23T12:57:52.519Z,30.35
2018-07-23T13:00:21.590Z,30.36
2018-07-23T13:02:50.807Z,30.39
2018-07-23T13:05:19.976Z,30.53
2018-07-23T13:07:49.060Z,30.72
2018-07-23T13:10:18.203Z,30.80
2018-07-23T13:12:47.299Z,30.92
2018-07-23T13:15:16.391Z,30.99
2018-07-23T13:17:45.556Z,30.91
2018-07-23T13:20:14.632Z,30.55
2018-07-23T13:22:43.732Z,30.68
2018-07-23T13:25:12.833Z,30.74
2018-07-23T13:27:41.956Z,30.65
2018-07-23T13:30:11.030Z,30.73
2018-07-23T13:32:40.165Z,30.33
2018-07-23T13:35:09.255Z,30.33
2018-07-23T13:37:38.712Z,30.56
2018-07-23T13:40:07.782Z,30.68
2018-07-23T13:42:36.931Z,30.63
2018-07-23T13:45:06.224Z,30.55
2018-07-23T13:47:35.321Z,30.47
2018-07-23T13:50:04.500Z,30.52
2018-07-23T13:52:33.616Z,30.64
2018-07-23T13:55:02.708Z,30.60
2018-07-23T13:57:31.991Z,30.75
2018-07-23T14:00:01.192Z,30.94
2018-07-23T14:02:31.432Z,31.06
2018-07-23T14:05:00.500Z,30.99
2018-07-23T14:07:29.593Z,31.00
2018-07-23T14:09:58.720Z,31.09
2018-07-23T14:12:27.816Z,31.10
2018-07-23T14:14:56.919Z,31.16
2018-07-23T14:17:26.085Z,31.13
2018-07-23T14:19:55.269Z,31.02
2018-07-23T14:22:24.511Z,30.84
2018-07-23T14:24:53.540Z,30.76
2018-07-23T14:27:22.915Z,30.68
2018-07-23T14:29:52.008Z,30.55
2018-07-23T14:32:21.261Z,30.43
2018-07-23T14:34:50.353Z,30.46
2018-07-23T14:37:19.479Z,30.40
2018-07-23T14:39:48.592Z,30.35
2018-07-23T14:42:17.684Z,30.21
2018-07-23T14:44:46.776Z,30.10
2018-07-23T14:47:15.867Z,30.00
2018-07-23T14:49:45.022Z,30.05
2018-07-23T14:52:14.108Z,30.09
2018-07-23T14:54:43.299Z,30.07
2018-07-23T14:57:12.400Z,30.18
2018-07-23T14:59:41.611Z,30.29
2018-07-23T15:02:10.848Z,30.30
2018-07-23T15:04:39.987Z,30.26
2018-07-23T15:07:09.263Z,30.25
2018-07-23T15:09:38.608Z,30.40
2018-07-23T15:12:07.771Z,30.46
2018-07-23T15:14:37.942Z,30.54
2018-07-23T15:17:07.022Z,30.48
2018-07-23T15:19:36.122Z,30.38
2018-07-23T15:22:05.292Z,30.46
2018-07-23T15:24:34.704Z,30.54
2018-07-23T15:27:03.883Z,30.61
2018-07-23T15:29:33.004Z,30.46
2018-07-23T15:32:02.108Z,30.40
2018-07-23T15:34:31.729Z,30.42
2018-07-23T15:37:00.812Z,30.46
2018-07-23T15:39:29.956Z,30.51
2018-07-23T15:41:59.164Z,30.43
2018-07-23T15:44:28.513Z,30.38
2018-07-23T15:46:57.532Z,30.51
2018-07-23T15:49:26.640Z,30.61
2018-07-23T15:51:55.801Z,30.53
2018-07-23T15:54:25.014Z,30.51
2018-07-23T15:56:54.125Z,30.39
2018-07-23T15:59:24.278Z,30.28
2018-07-23T16:01:54.541Z,30.19
2018-07-23T16:04:24.960Z,30.13
2018-07-23T16:06:54.111Z,30.20
2018-07-23T16:09:23.260Z,30.25
2018-07-23T16:11:52.361Z,30.26
2018-07-23T16:14:21.514Z,30.25
2018-07-23T16:16:50.621Z,30.26
2018-07-23T16:19:19.748Z,30.21
2018-07-23T16:21:48.865Z,30.13
2018-07-23T16:24:18.004Z,30.01
2018-07-23T16:26:47.098Z,31.06
2018-07-23T16:29:16.780Z,30.37
2018-07-23T16:31:45.873Z,30.28
2018-07-23T16:34:14.995Z,30.24
2018-07-23T16:36:44.116Z,30.24
2018-07-23T16:39:14.316Z,30.21
2018-07-23T16:41:43.668Z,30.23
2018-07-23T16:44:12.764Z,30.14
2018-07-23T16:46:41.855Z,30.22
2018-07-23T16:49:10.928Z,30.17
2018-07-23T16:51:40.032Z,30.11
2018-07-23T16:54:09.151Z,30.04
2018-07-23T16:56:38.236Z,30.03
2018-07-23T16:59:07.331Z,30.01
2018-07-23T17:01:36.428Z,29.95
2018-07-23T17:04:05.683Z,29.91
2018-07-23T17:06:34.863Z,29.95
2018-07-23T17:09:05.826Z,29.90
2018-07-23T17:11:34.956Z,29.83
2018-07-23T17:14:04.100Z,29.78
2018-07-23T17:16:33.207Z,29.69
2018-07-23T17:19:03.596Z,29.76
2018-07-23T17:21:32.728Z,29.77
2018-07-23T17:24:01.930Z,29.74
2018-07-23T17:26:31.169Z,29.75
2018-07-23T17:29:00.294Z,29.77
2018-07-23T17:31:29.421Z,29.75
2018-07-23T17:33:58.500Z,29.79
2018-07-23T17:36:27.664Z,29.67
2018-07-23T17:38:56.792Z,29.60
2018-07-23T17:41:25.951Z,29.64
2018-07-23T17:43:55.044Z,29.68
2018-07-23T17:46:24.199Z,29.59
2018-07-23T17:48:53.895Z,29.64
2018-07-23T17:51:22.985Z,29.74
2018-07-23T17:53:52.080Z,29.76
2018-07-23T17:56:21.209Z,29.74
2018-07-23T17:58:50.332Z,29.76
2018-07-23T18:01:19.623Z,29.73
2018-07-23T18:03:48.719Z,29.75
2018-07-23T18:06:17.830Z,29.73
2018-07-23T18:08:47.639Z,29.79
2018-07-23T18:11:17.186Z,29.77
2018-07-23T18:13:46.224Z,29.77
2018-07-23T18:16:15.344Z,29.81
2018-07-23T18:18:44.425Z,29.89
2018-07-23T18:21:13.519Z,29.93
2018-07-23T18:23:42.605Z,29.93
2018-07-23T18:26:11.704Z,29.92
2018-07-23T18:28:40.886Z,29.91
2018-07-23T18:31:09.944Z,29.82
2018-07-23T18:33:39.531Z,29.82
2018-07-23T18:36:08.620Z,29.80
2018-07-23T18:38:37.824Z,29.75
2018-07-23T18:41:06.916Z,29.66
2018-07-23T18:43:36.008Z,29.62
2018-07-23T18:46:05.156Z,29.57
2018-07-23T18:49:44.023Z,29.49
2018-07-23T18:52:13.808Z,29.28
2018-07-23T18:54:44.140Z,29.27
2018-07-23T18:57:13.235Z,29.21
2018-07-23T18:59:42.371Z,29.15
2018-07-23T19:02:13.088Z,29.12
2018-07-23T19:04:42.204Z,29.05
2018-07-23T19:07:11.316Z,28.99
2018-07-23T19:09:40.400Z,28.93
2018-07-23T19:12:09.956Z,28.88
2018-07-23T19:14:39.073Z,28.80
2018-07-23T19:17:09.476Z,28.69
2018-07-23T19:19:38.627Z,28.61
2018-07-23T19:22:07.736Z,28.52
2018-07-23T19:24:36.832Z,28.48
2018-07-23T19:27:06.203Z,28.43
2018-07-23T19:29:35.286Z,28.29
2018-07-23T19:32:04.475Z,28.27
2018-07-23T19:34:33.564Z,28.22
2018-07-23T19:37:02.652Z,28.14
2018-07-23T19:39:31.756Z,28.05
2018-07-23T19:42:00.944Z,27.87
2018-07-23T19:44:29.959Z,27.71
2018-07-23T19:46:59.023Z,27.33
2018-07-23T19:49:28.126Z,27.24
2018-07-23T19:51:57.206Z,27.24
2018-07-23T19:54:26.312Z,27.27
2018-07-23T19:56:56.028Z,27.26
2018-07-23T19:59:25.196Z,27.28
2018-07-23T20:01:54.283Z,27.24
2018-07-23T20:04:23.420Z,27.18
2018-07-23T20:06:52.500Z,27.19
2018-07-23T20:09:21.629Z,27.15
2018-07-23T20:11:50.723Z,27.07
2018-07-23T20:14:19.840Z,26.87
2018-07-23T20:16:48.920Z,26.77
2018-07-23T20:19:18.054Z,26.58
2018-07-23T20:21:47.137Z,26.51
2018-07-23T20:24:16.280Z,26.54
2018-07-23T20:26:45.392Z,26.49
2018-07-23T20:29:14.488Z,26.38
2018-07-23T20:31:43.592Z,26.31
2018-07-23T20:34:12.670Z,26.05
2018-07-23T20:36:41.768Z,25.94
2018-07-23T20:39:10.872Z,26.00
2018-07-23T20:41:40.003Z,25.96
2018-07-23T20:44:09.287Z,25.96
2018-07-23T20:46:38.424Z,25.81
2018-07-23T20:49:07.617Z,25.60
2018-07-23T20:51:36.740Z,25.60
2018-07-23T20:54:05.891Z,25.52
2018-07-23T20:56:35.036Z,25.47
2018-07-23T20:59:04.104Z,25.52
2018-07-23T21:01:33.255Z,25.60
2018-07-23T21:04:02.377Z,25.61
2018-07-23T21:06:31.577Z,25.56
2018-07-23T21:09:00.612Z,25.51
2018-07-23T21:11:29.688Z,25.47
2018-07-23T21:13:58.826Z,25.44
2018-07-23T21:16:27.893Z,25.32
2018-07-23T21:18:57.004Z,25.13
2018-07-23T21:21:26.101Z,25.05
2018-07-23T21:23:55.223Z,25.04
2018-07-23T21:26:24.291Z,25.03
2018-07-23T21:28:53.380Z,25.08
2018-07-23T21:31:22.471Z,25.04
2018-07-23T21:33:52.203Z,25.07
2018-07-23T21:36:21.321Z,25.03
2018-07-23T21:38:50.442Z,24.98
2018-07-23T21:41:20.825Z,24.91
2018-07-23T21:43:50.028Z,24.75
2018-07-23T21:46:19.157Z,24.70
2018-07-23T21:48:48.668Z,24.62
2018-07-23T21:51:17.774Z,24.58
2018-07-23T21:53:46.859Z,24.54
2018-07-23T21:56:15.963Z,24.55
2018-07-23T21:58:45.077Z,24.52
2018-07-23T22:01:14.169Z,24.48
2018-07-23T22:03:43.318Z,24.37
2018-07-23T22:06:12.384Z,24.29
2018-07-23T22:08:41.484Z,24.12
2018-07-23T22:11:10.891Z,24.10
2018-07-23T22:13:39.980Z,24.08
2018-07-23T22:16:09.084Z,24.10
2018-07-23T22:18:38.180Z,24.12
2018-07-23T22:21:07.269Z,24.12
2018-07-23T22:23:36.362Z,24.13
2018-07-23T22:26:06.101Z,24.23
2018-07-23T22:28:35.252Z,24.17
2018-07-23T22:31:04.363Z,24.02
2018-07-23T22:33:33.427Z,24.01
2018-07-23T22:36:02.564Z,23.99
2018-07-23T22:38:31.669Z,23.98
2018-07-23T22:41:00.760Z,23.98
2018-07-23T22:43:29.857Z,23.92
2018-07-23T22:45:58.975Z,23.88
2018-07-23T22:48:28.055Z,23.81
2018-07-23T22:50:57.140Z,23.65
2018-07-23T22:53:26.219Z,23.52
2018-07-23T22:55:55.315Z,23.40
2018-07-23T22:58:24.389Z,23.30
2018-07-23T23:00:53.560Z,23.33
2018-07-23T23:03:22.652Z,23.35
2018-07-23T23:05:51.784Z,23.40
2018-07-23T23:08:20.844Z,23.43
2018-07-23T23:10:49.952Z,23.39
2018-07-23T23:13:19.092Z,23.36
2018-07-23T23:15:48.216Z,23.31
2018-07-23T23:18:17.332Z,23.36
2018-07-23T23:20:46.403Z,23.30
2018-07-23T23:23:15.520Z,23.14
2018-07-23T23:25:44.604Z,23.14
2018-07-23T23:28:13.700Z,23.16
2018-07-23T23:30:42.812Z,23.18
2018-07-23T23:33:11.896Z,23.08
2018-07-23T23:35:40.983Z,22.93
2018-07-23T23:38:10.099Z,22.81
2018-07-23T23:40:39.183Z,22.73
2018-07-23T23:43:08.832Z,22.59
2018-07-23T23:45:37.931Z,22.43
2018-07-23T23:48:07.060Z,22.45
2018-07-23T23:50:36.132Z,22.43
2018-07-23T23:53:05.240Z,22.46
2018-07-23T23:55:34.312Z,22.41
2018-07-23T23:58:03.407Z,22.45
