createdAt,value
2023-05-10T00:00:47.270Z,984.41
2023-05-10T00:01:47.315Z,984.41
2023-05-10T00:02:47.317Z,984.43
2023-05-10T00:03:47.307Z,984.41
2023-05-10T00:04:47.250Z,984.45
2023-05-10T00:05:47.229Z,984.41
2023-05-10T00:06:47.271Z,984.38
2023-05-10T00:07:47.251Z,984.41
2023-05-10T00:08:47.209Z,984.37
2023-05-10T00:09:47.199Z,984.43
2023-05-10T00:10:47.199Z,984.42
2023-05-10T00:11:47.196Z,984.39
2023-05-10T00:12:47.211Z,984.35
2023-05-10T00:13:47.187Z,984.35
2023-05-10T00:14:47.173Z,984.33
2023-05-10T00:15:47.176Z,984.37
2023-05-10T00:16:47.265Z,984.30
2023-05-10T00:17:47.223Z,984.32
2023-05-10T00:18:47.179Z,984.31
2023-05-10T00:19:47.150Z,984.30
2023-05-10T00:20:47.141Z,984.28
2023-05-10T00:21:47.172Z,984.29
2023-05-10T00:22:47.122Z,984.28
2023-05-10T00:23:47.178Z,984.30
2023-05-10T00:24:47.113Z,984.30
2023-05-10T00:25:47.270Z,984.28
2023-05-10T00:26:47.115Z,984.29
2023-05-10T00:27:47.311Z,984.35
2023-05-10T00:28:47.112Z,984.26
2023-05-10T00:29:47.083Z,984.30
2023-05-10T00:30:47.100Z,984.28
2023-05-10T00:31:47.113Z,984.26
2023-05-10T00:32:47.086Z,984.26
2023-05-10T00:33:47.063Z,984.30
2023-05-10T00:34:47.077Z,984.29
2023-05-10T00:35:47.025Z,984.36
2023-05-10T00:36:47.095Z,984.26
2023-05-10T00:37:47.050Z,984.23
2023-05-10T00:38:47.049Z,984.38
2023-05-10T00:39:47.058Z,984.27
2023-05-10T00:40:47.012Z,984.26
2023-05-10T00:41:48.022Z,984.29
2023-05-10T00:42:47.039Z,984.24
2023-05-10T00:43:46.994Z,984.28
2023-05-10T00:44:46.982Z,984.28
2023-05-10T00:45:47.019Z,984.24
2023-05-10T00:46:46.969Z,984.25
2023-05-10T00:47:47.044Z,984.22
2023-05-10T00:48:46.945Z,984.23
2023-05-10T00:49:46.956Z,984.19
2023-05-10T00:50:46.979Z,984.24
2023-05-10T00:51:46.945Z,984.26
2023-05-10T00:52:46.930Z,984.22
2023-05-10T00:53:46.973Z,984.24
2023-05-10T00:54:46.913Z,984.24
2023-05-10T00:55:46.927Z,984.22
2023-05-10T00:56:46.955Z,984.19
2023-05-10T00:57:46.876Z,984.19
2023-05-10T00:58:46.917Z,984.16
2023-05-10T00:59:46.886Z,984.19
2023-05-10T01:00:46.891Z,984.24
2023-05-10T01:01:46.894Z,984.20
2023-05-10T01:02:46.959Z,984.19
2023-05-10T01:03:46.871Z,984.21
2023-05-10T01:04:46.856Z,984.21
2023-05-10T01:05:46.849Z,984.19
2023-05-10T01:06:46.842Z,984.18
2023-05-10T01:07:46.894Z,984.15
2023-05-10T01:08:46.860Z,984.13
2023-05-10T01:09:46.840Z,984.20
2023-05-10T01:10:46.839Z,984.18
2023-05-10T01:11:46.807Z,984.15
2023-05-10T01:12:46.829Z,984.16
2023-05-10T01:13:46.812Z,984.10
2023-05-10T01:14:46.802Z,984.14
2023-05-10T01:15:46.802Z,984.17
2023-05-10T01:16:46.790Z,984.08
2023-05-10T01:17:46.814Z,984.12
2023-05-10T01:18:46.829Z,984.08
2023-05-10T01:19:46.755Z,984.02
2023-05-10T01:20:46.738Z,984.08
2023-05-10T01:21:46.747Z,984.09
2023-05-10T01:22:46.730Z,984.05
2023-05-10T01:23:46.798Z,984.15
2023-05-10T01:24:46.730Z,984.15
2023-05-10T01:25:46.750Z,984.13
2023-05-10T01:26:46.695Z,984.19
2023-05-10T01:27:46.704Z,984.07
2023-05-10T01:28:46.714Z,984.17
2023-05-10T01:29:46.708Z,984.16
2023-05-10T01:30:46.667Z,984.15
2023-05-10T01:31:46.751Z,984.10
2023-05-10T01:32:46.714Z,984.11
2023-05-10T01:33:46.651Z,984.16
2023-05-10T01:34:46.651Z,984.14
2023-05-10T01:35:46.690Z,984.16
2023-05-10T01:36:46.619Z,984.07
2023-05-10T01:37:46.684Z,984.15
2023-05-10T01:38:46.627Z,984.10
2023-05-10T01:39:46.627Z,984.14
2023-05-10T01:40:46.583Z,984.06
2023-05-10T01:41:46.618Z,984.06
2023-05-10T01:42:46.640Z,984.07
2023-05-10T01:43:46.593Z,984.11
2023-05-10T01:44:46.599Z,984.09
2023-05-10T01:45:46.624Z,984.12
2023-05-10T01:46:46.596Z,984.06
2023-05-10T01:47:46.614Z,984.12
2023-05-10T01:48:46.561Z,984.10
2023-05-10T01:49:46.548Z,984.13
2023-05-10T01:50:46.530Z,984.08
2023-05-10T01:51:46.558Z,984.10
2023-05-10T01:52:46.526Z,984.11
2023-05-10T01:53:46.528Z,984.12
2023-05-10T01:54:46.518Z,984.14
2023-05-10T01:55:47.504Z,984.10
2023-05-10T01:56:46.556Z,984.14
2023-05-10T01:57:46.534Z,984.19
2023-05-10T01:58:46.544Z,984.15
2023-05-10T01:59:46.487Z,984.19
2023-05-10T02:00:46.508Z,984.21
2023-05-10T02:01:46.475Z,984.27
2023-05-10T02:02:46.522Z,984.20
2023-05-10T02:03:46.502Z,984.26
2023-05-10T02:04:46.441Z,984.23
2023-05-10T02:05:46.442Z,984.23
2023-05-10T02:06:46.419Z,984.22
2023-05-10T02:07:46.455Z,984.22
2023-05-10T02:08:46.409Z,984.21
2023-05-10T02:09:46.394Z,984.26
2023-05-10T02:10:46.409Z,984.29
2023-05-10T02:11:46.388Z,984.26
2023-05-10T02:12:46.458Z,984.29
2023-05-10T02:13:46.418Z,984.23
2023-05-10T02:14:46.400Z,984.28
2023-05-10T02:15:46.387Z,984.33
2023-05-10T02:16:46.383Z,984.29
2023-05-10T02:17:46.400Z,984.32
2023-05-10T02:18:46.397Z,984.32
2023-05-10T02:19:46.384Z,984.38
2023-05-10T02:20:46.338Z,984.32
2023-05-10T02:21:46.330Z,984.29
2023-05-10T02:22:46.354Z,984.29
2023-05-10T02:23:46.308Z,984.31
2023-05-10T02:24:46.385Z,984.35
2023-05-10T02:25:46.309Z,984.36
2023-05-10T02:26:46.291Z,984.35
2023-05-10T02:27:46.314Z,984.36
2023-05-10T02:28:46.294Z,984.36
2023-05-10T02:29:46.296Z,984.36
2023-05-10T02:30:46.327Z,984.36
2023-05-10T02:31:46.321Z,984.38
2023-05-10T02:32:46.353Z,984.38
2023-05-10T02:33:46.285Z,984.42
2023-05-10T02:34:46.252Z,984.44
2023-05-10T02:35:46.243Z,984.46
2023-05-10T02:36:46.263Z,984.47
2023-05-10T02:37:46.216Z,984.45
2023-05-10T02:38:46.226Z,984.45
2023-05-10T02:39:46.207Z,984.50
2023-05-10T02:40:46.235Z,984.52
2023-05-10T02:41:46.236Z,984.47
2023-05-10T02:42:46.184Z,984.52
2023-05-10T02:43:46.171Z,984.58
2023-05-10T02:44:46.150Z,984.51
2023-05-10T02:45:46.191Z,984.61
2023-05-10T02:46:46.192Z,984.55
2023-05-10T02:47:46.159Z,984.54
2023-05-10T02:48:46.141Z,984.58
2023-05-10T02:49:46.150Z,984.58
2023-05-10T02:50:46.120Z,984.64
2023-05-10T02:51:46.182Z,984.67
2023-05-10T02:52:46.134Z,984.66
2023-05-10T02:53:46.144Z,984.68
2023-05-10T02:54:46.103Z,984.67
2023-05-10T02:55:46.084Z,984.67
2023-05-10T02:56:46.095Z,984.70
2023-05-10T02:57:46.105Z,984.73
2023-05-10T02:58:46.086Z,984.70
2023-05-10T02:59:46.068Z,984.67
2023-05-10T03:00:46.057Z,984.71
2023-05-10T03:01:46.094Z,984.72
2023-05-10T03:02:46.070Z,984.71
2023-05-10T03:03:46.027Z,984.76
2023-05-10T03:04:46.088Z,984.79
2023-05-10T03:05:46.012Z,984.76
2023-05-10T03:06:46.006Z,984.75
2023-05-10T03:07:46.039Z,984.77
2023-05-10T03:08:46.007Z,984.78
2023-05-10T03:09:45.974Z,984.78
2023-05-10T03:10:45.988Z,984.81
2023-05-10T03:11:45.981Z,984.80
2023-05-10T03:12:45.998Z,984.82
2023-05-10T03:13:46.001Z,984.84
2023-05-10T03:14:45.989Z,984.90
2023-05-10T03:15:45.956Z,984.83
2023-05-10T03:16:45.959Z,984.87
2023-05-10T03:17:45.996Z,984.89
2023-05-10T03:18:45.971Z,984.86
2023-05-10T03:19:45.930Z,984.87
2023-05-10T03:20:45.914Z,984.93
2023-05-10T03:21:45.909Z,984.89
2023-05-10T03:22:45.925Z,984.93
2023-05-10T03:23:45.923Z,984.86
2023-05-10T03:24:45.913Z,984.90
2023-05-10T03:25:45.871Z,984.98
2023-05-10T03:26:45.866Z,985.00
2023-05-10T03:27:45.878Z,984.95
2023-05-10T03:28:45.864Z,984.95
2023-05-10T03:29:45.872Z,984.95
2023-05-10T03:30:45.828Z,984.99
2023-05-10T03:31:45.913Z,984.95
2023-05-10T03:32:45.839Z,984.97
2023-05-10T03:33:45.819Z,984.99
2023-05-10T03:34:45.821Z,985.01
2023-05-10T03:35:45.828Z,985.05
2023-05-10T03:36:45.827Z,985.00
2023-05-10T03:37:45.792Z,985.00
2023-05-10T03:38:45.780Z,985.08
2023-05-10T03:39:46.784Z,985.03
2023-05-10T03:40:45.785Z,985.08
2023-05-10T03:41:45.786Z,985.08
2023-05-10T03:42:45.764Z,985.13
2023-05-10T03:43:45.760Z,985.11
2023-05-10T03:44:45.736Z,985.08
2023-05-10T03:45:45.743Z,985.10
2023-05-10T03:46:45.796Z,985.11
2023-05-10T03:47:46.743Z,985.15
2023-05-10T03:48:45.694Z,985.16
2023-05-10T03:49:45.701Z,985.14
2023-05-10T03:50:45.699Z,985.16
2023-05-10T03:51:45.702Z,985.18
2023-05-10T03:52:45.667Z,985.19
2023-05-10T03:53:45.690Z,985.20
2023-05-10T03:54:45.645Z,985.19
2023-05-10T03:55:45.645Z,985.15
2023-05-10T03:56:46.695Z,985.22
2023-05-10T03:57:45.647Z,985.25
2023-05-10T03:58:45.685Z,985.29
2023-05-10T03:59:45.674Z,985.25
2023-05-10T04:00:45.625Z,985.32
2023-05-10T04:01:45.682Z,985.30
2023-05-10T04:02:46.368Z,985.30
2023-05-10T04:03:45.731Z,985.21
2023-05-10T04:04:45.615Z,985.33
2023-05-10T04:05:45.586Z,985.31
2023-05-10T04:06:45.617Z,985.29
2023-05-10T04:07:45.577Z,985.29
2023-05-10T04:08:45.564Z,985.31
2023-05-10T04:09:45.545Z,985.34
2023-05-10T04:10:45.559Z,985.35
2023-05-10T04:11:45.572Z,985.33
2023-05-10T04:12:45.603Z,985.31
2023-05-10T04:13:45.538Z,985.37
2023-05-10T04:14:45.503Z,985.34
2023-05-10T04:15:46.562Z,985.34
2023-05-10T04:16:45.598Z,985.38
2023-05-10T04:17:45.594Z,985.40
2023-05-10T04:18:46.493Z,985.43
2023-05-10T04:19:45.494Z,985.40
2023-05-10T04:20:45.482Z,985.45
2023-05-10T04:21:45.493Z,985.38
2023-05-10T04:22:45.469Z,985.43
2023-05-10T04:23:45.461Z,985.44
2023-05-10T04:24:45.476Z,985.41
2023-05-10T04:25:45.425Z,985.45
2023-05-10T04:26:45.466Z,985.47
2023-05-10T04:27:45.426Z,985.47
2023-05-10T04:28:45.461Z,985.50
2023-05-10T04:29:45.421Z,985.44
2023-05-10T04:30:45.520Z,985.42
2023-05-10T04:31:45.414Z,985.37
2023-05-10T04:32:45.417Z,985.40
2023-05-10T04:33:45.420Z,985.38
2023-05-10T04:34:45.397Z,985.38
2023-05-10T04:35:45.402Z,985.37
2023-05-10T04:36:45.355Z,985.38
2023-05-10T04:37:45.361Z,985.40
2023-05-10T04:38:45.399Z,985.39
2023-05-10T04:39:45.348Z,985.40
2023-05-10T04:40:45.338Z,985.40
2023-05-10T04:41:45.317Z,985.38
2023-05-10T04:42:45.309Z,985.42
2023-05-10T04:43:45.309Z,985.43
2023-05-10T04:44:45.306Z,985.45
2023-05-10T04:45:45.317Z,985.49
2023-05-10T04:46:45.308Z,985.53
2023-05-10T04:47:45.327Z,985.51
2023-05-10T04:48:45.274Z,985.47
2023-05-10T04:49:45.268Z,985.53
2023-05-10T04:50:45.292Z,985.54
2023-05-10T04:51:45.235Z,985.52
2023-05-10T04:52:45.251Z,985.57
2023-05-10T04:53:48.582Z,985.54
2023-05-10T04:54:47.232Z,985.58
2023-05-10T04:55:45.237Z,985.63
2023-05-10T04:56:45.216Z,985.64
2023-05-10T04:57:45.196Z,985.68
2023-05-10T04:58:45.434Z,985.67
2023-05-10T04:59:45.197Z,985.65
2023-05-10T05:00:45.188Z,985.72
2023-05-10T05:01:45.246Z,985.74
2023-05-10T05:02:45.231Z,985.74
2023-05-10T05:03:45.282Z,985.74
2023-05-10T05:04:46.182Z,985.76
2023-05-10T05:05:45.157Z,985.76
2023-05-10T05:06:45.122Z,985.76
2023-05-10T05:07:45.167Z,985.77
2023-05-10T05:08:45.125Z,985.80
2023-05-10T05:09:45.102Z,985.79
2023-05-10T05:10:45.156Z,985.82
2023-05-10T05:11:45.235Z,985.78
2023-05-10T05:12:45.136Z,985.84
2023-05-10T05:13:45.082Z,985.83
2023-05-10T05:14:45.112Z,985.91
2023-05-10T05:15:45.065Z,985.86
2023-05-10T05:16:45.197Z,985.92
2023-05-10T05:17:46.144Z,985.87
2023-05-10T05:18:45.608Z,985.87
2023-05-10T05:19:45.069Z,985.88
2023-05-10T05:20:45.047Z,985.91
2023-05-10T05:21:45.050Z,985.91
2023-05-10T05:22:45.090Z,985.91
2023-05-10T05:23:45.075Z,985.94
2023-05-10T05:24:45.058Z,985.93
2023-05-10T05:25:44.983Z,985.94
2023-05-10T05:26:45.133Z,985.97
2023-05-10T05:27:44.984Z,985.90
2023-05-10T05:28:45.024Z,985.98
2023-05-10T05:29:44.995Z,986.06
2023-05-10T05:30:44.966Z,986.02
2023-05-10T05:31:44.984Z,986.07
2023-05-10T05:32:44.963Z,986.09
2023-05-10T05:33:44.941Z,986.09
2023-05-10T05:34:44.943Z,986.07
2023-05-10T05:35:44.918Z,986.11
2023-05-10T05:36:45.066Z,986.14
2023-05-10T05:37:44.902Z,986.19
2023-05-10T05:38:44.891Z,986.14
2023-05-10T05:39:44.877Z,986.18
2023-05-10T05:40:44.935Z,986.19
2023-05-10T05:41:44.887Z,986.21
2023-05-10T05:42:44.888Z,986.27
2023-05-10T05:43:44.888Z,986.24
2023-05-10T05:44:44.891Z,986.26
2023-05-10T05:45:44.908Z,986.27
2023-05-10T05:46:44.876Z,986.21
2023-05-10T05:47:44.900Z,986.27
2023-05-10T05:48:44.835Z,986.22
2023-05-10T05:49:44.925Z,986.28
2023-05-10T05:50:44.799Z,986.28
2023-05-10T05:51:44.830Z,986.25
2023-05-10T05:52:44.986Z,986.20
2023-05-10T05:53:44.794Z,986.26
2023-05-10T05:54:44.859Z,986.32
2023-05-10T05:55:44.773Z,986.29
2023-05-10T05:56:44.806Z,986.32
2023-05-10T05:57:44.762Z,986.29
2023-05-10T05:58:44.850Z,986.34
2023-05-10T05:59:44.772Z,986.33
2023-05-10T06:00:44.767Z,986.33
2023-05-10T06:01:44.778Z,986.34
2023-05-10T06:02:45.002Z,986.33
2023-05-10T06:03:44.800Z,986.36
2023-05-10T06:04:44.960Z,986.41
2023-05-10T06:05:45.752Z,986.35
2023-05-10T06:06:44.754Z,986.43
2023-05-10T06:07:44.750Z,986.31
2023-05-10T06:08:44.700Z,986.39
2023-05-10T06:09:44.692Z,986.33
2023-05-10T06:10:44.698Z,986.37
2023-05-10T06:11:44.688Z,986.35
2023-05-10T06:12:44.723Z,986.42
2023-05-10T06:13:44.652Z,986.37
2023-05-10T06:14:44.650Z,986.33
2023-05-10T06:15:44.650Z,986.40
2023-05-10T06:16:44.689Z,986.43
2023-05-10T06:17:44.658Z,986.47
2023-05-10T06:18:45.627Z,986.50
2023-05-10T06:19:44.652Z,986.47
2023-05-10T06:20:44.620Z,986.50
2023-05-10T06:21:44.666Z,986.50
2023-05-10T06:22:44.602Z,986.53
2023-05-10T06:23:44.603Z,986.47
2023-05-10T06:24:44.599Z,986.53
2023-05-10T06:25:44.582Z,986.55
2023-05-10T06:26:44.568Z,986.52
2023-05-10T06:27:46.489Z,986.56
2023-05-10T06:28:44.596Z,986.60
2023-05-10T06:29:44.636Z,986.58
2023-05-10T06:30:44.586Z,986.57
2023-05-10T06:31:44.632Z,986.60
2023-05-10T06:32:44.644Z,986.62
2023-05-10T06:33:44.535Z,986.60
2023-05-10T06:34:44.553Z,986.60
2023-05-10T06:35:44.515Z,986.58
2023-05-10T06:36:44.515Z,986.55
2023-05-10T06:37:44.512Z,986.60
2023-05-10T06:38:44.545Z,986.59
2023-05-10T06:39:44.524Z,986.60
2023-05-10T06:40:44.481Z,986.67
2023-05-10T06:41:44.464Z,986.62
2023-05-10T06:42:44.478Z,986.59
2023-05-10T06:43:44.480Z,986.60
2023-05-10T06:44:44.424Z,986.61
2023-05-10T06:45:44.465Z,986.66
2023-05-10T06:46:44.533Z,986.65
2023-05-10T06:47:44.515Z,986.70
2023-05-10T06:48:44.425Z,986.70
2023-05-10T06:49:44.481Z,986.73
2023-05-10T06:50:44.399Z,986.72
2023-05-10T06:51:44.446Z,986.73
2023-05-10T06:52:45.427Z,986.77
2023-05-10T06:53:44.407Z,986.75
2023-05-10T06:54:44.460Z,986.78
2023-05-10T06:55:44.440Z,986.77
2023-05-10T06:56:44.371Z,986.79
2023-05-10T06:57:44.380Z,986.76
2023-05-10T06:58:44.376Z,986.75
2023-05-10T06:59:44.388Z,986.76
2023-05-10T07:00:44.409Z,986.77
2023-05-10T07:01:44.374Z,986.81
2023-05-10T07:02:44.376Z,986.74
2023-05-10T07:03:44.311Z,986.83
2023-05-10T07:04:44.414Z,986.81
2023-05-10T07:05:44.458Z,986.83
2023-05-10T07:06:44.315Z,986.82
2023-05-10T07:07:44.310Z,986.82
2023-05-10T07:08:44.516Z,986.78
2023-05-10T07:09:44.295Z,986.79
2023-05-10T07:10:44.291Z,986.82
2023-05-10T07:11:44.419Z,986.82
2023-05-10T07:12:44.375Z,986.81
2023-05-10T07:13:44.306Z,986.84
2023-05-10T07:14:44.251Z,986.87
2023-05-10T07:15:44.314Z,986.85
2023-05-10T07:16:44.447Z,986.86
2023-05-10T07:17:45.792Z,986.84
2023-05-10T07:18:44.218Z,986.88
2023-05-10T07:19:44.250Z,986.90
2023-05-10T07:20:44.203Z,986.90
2023-05-10T07:21:44.279Z,986.94
2023-05-10T07:22:44.186Z,986.96
2023-05-10T07:23:45.154Z,986.99
2023-05-10T07:24:45.337Z,987.03
2023-05-10T07:25:44.186Z,986.99
2023-05-10T07:26:44.212Z,986.99
2023-05-10T07:27:44.177Z,987.07
2023-05-10T07:28:44.144Z,987.07
2023-05-10T07:29:44.169Z,987.09
2023-05-10T07:30:44.155Z,987.16
2023-05-10T07:31:44.155Z,987.11
2023-05-10T07:32:44.268Z,987.14
2023-05-10T07:33:44.111Z,987.14
2023-05-10T07:34:44.115Z,987.15
2023-05-10T07:35:44.129Z,987.16
2023-05-10T07:36:44.084Z,987.14
2023-05-10T07:37:44.093Z,987.15
2023-05-10T07:38:44.095Z,987.17
2023-05-10T07:39:44.084Z,987.22
2023-05-10T07:40:44.075Z,987.13
2023-05-10T07:41:44.051Z,987.13
2023-05-10T07:42:44.069Z,987.10
2023-05-10T07:43:44.077Z,987.16
2023-05-10T07:44:44.070Z,987.17
2023-05-10T07:45:44.051Z,987.18
2023-05-10T07:46:44.027Z,987.11
2023-05-10T07:47:44.175Z,987.18
2023-05-10T07:48:44.036Z,987.18
2023-05-10T07:49:44.021Z,987.21
2023-05-10T07:50:44.980Z,987.19
2023-05-10T07:51:43.974Z,987.16
2023-05-10T07:52:43.980Z,987.22
2023-05-10T07:53:44.070Z,987.24
2023-05-10T07:54:43.976Z,987.26
2023-05-10T07:55:43.992Z,987.17
2023-05-10T07:56:43.970Z,987.23
2023-05-10T07:57:44.126Z,987.33
2023-05-10T07:58:43.950Z,987.26
2023-05-10T07:59:43.943Z,987.29
2023-05-10T08:00:43.937Z,987.32
2023-05-10T08:01:43.964Z,987.28
2023-05-10T08:02:44.009Z,987.27
2023-05-10T08:03:43.973Z,987.34
2023-05-10T08:04:44.042Z,987.30
2023-05-10T08:05:43.910Z,987.30
2023-05-10T08:06:43.901Z,987.34
2023-05-10T08:07:43.909Z,987.28
2023-05-10T08:08:43.901Z,987.34
2023-05-10T08:09:43.872Z,987.32
2023-05-10T08:10:43.886Z,987.32
2023-05-10T08:11:43.873Z,987.31
2023-05-10T08:12:44.014Z,987.30
2023-05-10T08:13:43.877Z,987.35
2023-05-10T08:14:43.871Z,987.38
2023-05-10T08:15:43.885Z,987.37
2023-05-10T08:16:43.848Z,987.34
2023-05-10T08:17:43.833Z,987.32
2023-05-10T08:18:43.868Z,987.35
2023-05-10T08:19:43.810Z,987.37
2023-05-10T08:20:43.787Z,987.35
2023-05-10T08:21:43.842Z,987.35
2023-05-10T08:22:43.821Z,987.37
2023-05-10T08:23:43.869Z,987.37
2023-05-10T08:24:43.842Z,987.37
2023-05-10T08:25:43.763Z,987.33
2023-05-10T08:26:43.772Z,987.41
2023-05-10T08:27:43.751Z,987.38
2023-05-10T08:28:43.779Z,987.38
2023-05-10T08:29:50.077Z,987.37
2023-05-10T08:30:45.789Z,987.36
2023-05-10T08:31:43.865Z,987.36
2023-05-10T08:32:43.774Z,987.44
2023-05-10T08:33:44.502Z,987.38
2023-05-10T08:34:44.734Z,987.38
2023-05-10T08:35:43.711Z,987.42
2023-05-10T08:36:43.690Z,987.46
2023-05-10T08:37:43.696Z,987.48
2023-05-10T08:38:43.757Z,987.44
2023-05-10T08:39:43.752Z,987.46
2023-05-10T08:40:43.714Z,987.47
2023-05-10T08:41:43.680Z,987.40
2023-05-10T08:42:43.678Z,987.41
2023-05-10T08:43:43.678Z,987.40
2023-05-10T08:44:43.699Z,987.48
2023-05-10T08:45:43.661Z,987.43
2023-05-10T08:46:43.695Z,987.42
2023-05-10T08:47:43.665Z,987.48
2023-05-10T08:48:43.637Z,987.52
2023-05-10T08:49:43.657Z,987.46
2023-05-10T08:50:44.636Z,987.48
2023-05-10T08:51:43.935Z,987.40
2023-05-10T08:52:43.676Z,987.42
2023-05-10T08:53:43.644Z,987.45
2023-05-10T08:54:43.606Z,987.43
2023-05-10T08:55:43.629Z,987.47
2023-05-10T08:56:43.629Z,987.46
2023-05-10T08:57:43.707Z,987.52
2023-05-10T08:58:43.563Z,987.51
2023-05-10T08:59:43.600Z,987.46
2023-05-10T09:00:43.670Z,987.45
2023-05-10T09:01:43.582Z,987.48
2023-05-10T09:02:43.598Z,987.51
2023-05-10T09:03:43.570Z,987.49
2023-05-10T09:04:43.632Z,987.55
2023-05-10T09:05:43.562Z,987.49
2023-05-10T09:06:43.529Z,987.51
2023-05-10T09:07:43.565Z,987.50
2023-05-10T09:08:43.564Z,987.48
2023-05-10T09:09:43.534Z,987.42
2023-05-10T09:10:43.546Z,987.49
2023-05-10T09:11:43.498Z,987.48
2023-05-10T09:12:43.542Z,987.51
2023-05-10T09:13:43.505Z,987.54
2023-05-10T09:14:43.487Z,987.51
2023-05-10T09:15:43.518Z,987.48
2023-05-10T09:16:43.528Z,987.53
2023-05-10T09:17:44.000Z,987.50
2023-05-10T09:18:43.497Z,987.56
2023-05-10T09:19:43.432Z,987.51
2023-05-10T09:20:43.431Z,987.53
2023-05-10T09:21:43.486Z,987.50
2023-05-10T09:22:43.435Z,987.58
2023-05-10T09:23:43.430Z,987.50
2023-05-10T09:24:43.417Z,987.50
2023-05-10T09:25:43.555Z,987.58
2023-05-10T09:26:43.441Z,987.55
2023-05-10T09:27:43.475Z,987.55
2023-05-10T09:28:43.417Z,987.60
2023-05-10T09:29:43.427Z,987.65
2023-05-10T09:30:43.420Z,987.65
2023-05-10T09:31:43.404Z,987.58
2023-05-10T09:32:43.507Z,987.58
2023-05-10T09:33:43.377Z,987.58
2023-05-10T09:34:43.349Z,987.52
2023-05-10T09:35:43.378Z,987.56
2023-05-10T09:36:43.344Z,987.55
2023-05-10T09:37:44.429Z,987.61
2023-05-10T09:38:43.358Z,987.60
2023-05-10T09:39:43.337Z,987.61
2023-05-10T09:40:43.355Z,987.63
2023-05-10T09:41:43.305Z,987.53
2023-05-10T09:42:43.312Z,987.61
2023-05-10T09:43:43.368Z,987.59
2023-05-10T09:44:43.313Z,987.61
2023-05-10T09:45:43.296Z,987.64
2023-05-10T09:46:43.348Z,987.61
2023-05-10T09:47:43.396Z,987.61
2023-05-10T09:48:43.300Z,987.62
2023-05-10T09:49:43.333Z,987.59
2023-05-10T09:50:43.258Z,987.63
2023-05-10T09:51:43.256Z,987.63
2023-05-10T09:52:43.233Z,987.55
2023-05-10T09:53:43.256Z,987.57
2023-05-10T09:54:43.260Z,987.58
2023-05-10T09:55:43.238Z,987.55
2023-05-10T09:56:43.202Z,987.65
2023-05-10T09:57:43.214Z,987.60
2023-05-10T09:58:43.202Z,987.58
2023-05-10T09:59:43.268Z,987.62
2023-05-10T10:00:43.234Z,987.61
2023-05-10T10:01:43.208Z,987.59
2023-05-10T10:02:43.234Z,987.58
2023-05-10T10:03:43.175Z,987.68
2023-05-10T10:04:43.246Z,987.64
2023-05-10T10:05:43.189Z,987.66
2023-05-10T10:06:43.239Z,987.72
2023-05-10T10:07:43.156Z,987.68
2023-05-10T10:08:43.151Z,987.67
2023-05-10T10:09:43.168Z,987.68
2023-05-10T10:10:43.127Z,987.62
2023-05-10T10:11:43.148Z,987.62
2023-05-10T10:12:43.123Z,987.70
2023-05-10T10:13:43.114Z,987.60
2023-05-10T10:14:43.098Z,987.64
2023-05-10T10:15:43.103Z,987.72
2023-05-10T10:16:55.496Z,987.66
2023-05-10T10:17:45.117Z,987.75
2023-05-10T10:18:43.135Z,987.65
2023-05-10T10:19:43.057Z,987.68
2023-05-10T10:20:43.031Z,987.64
2023-05-10T10:21:43.424Z,987.72
2023-05-10T10:22:43.070Z,987.68
2023-05-10T10:23:43.023Z,987.72
2023-05-10T10:24:43.093Z,987.72
2023-05-10T10:25:43.094Z,987.72
2023-05-10T10:26:42.993Z,987.70
2023-05-10T10:27:43.042Z,987.60
2023-05-10T10:28:43.065Z,987.67
2023-05-10T10:29:43.021Z,987.68
2023-05-10T10:30:43.034Z,987.66
2023-05-10T10:31:43.021Z,987.65
2023-05-10T10:32:43.079Z,987.67
2023-05-10T10:33:42.997Z,987.65
2023-05-10T10:34:42.977Z,987.62
2023-05-10T10:35:43.034Z,987.59
2023-05-10T10:36:42.971Z,987.59
2023-05-10T10:37:42.955Z,987.64
2023-05-10T10:38:42.951Z,987.65
2023-05-10T10:39:42.945Z,987.63
2023-05-10T10:40:43.019Z,987.65
2023-05-10T10:41:42.897Z,987.68
2023-05-10T10:42:42.971Z,987.69
2023-05-10T10:43:42.943Z,987.69
2023-05-10T10:44:42.912Z,987.72
2023-05-10T10:45:42.877Z,987.63
2023-05-10T10:46:42.946Z,987.62
2023-05-10T10:47:42.891Z,987.65
2023-05-10T10:48:42.924Z,987.60
2023-05-10T10:49:42.894Z,987.68
2023-05-10T10:50:42.828Z,987.64
2023-05-10T10:51:42.819Z,987.59
2023-05-10T10:52:42.907Z,987.63
2023-05-10T10:53:42.866Z,987.60
2023-05-10T10:54:42.886Z,987.62
2023-05-10T10:55:42.806Z,987.64
2023-05-10T10:56:42.793Z,987.57
2023-05-10T10:57:42.825Z,987.58
2023-05-10T10:58:42.814Z,987.59
2023-05-10T10:59:42.802Z,987.65
2023-05-10T11:00:42.790Z,987.60
2023-05-10T11:01:42.778Z,987.56
2023-05-10T11:02:42.756Z,987.60
2023-05-10T11:03:42.748Z,987.59
2023-05-10T11:04:42.786Z,987.61
2023-05-10T11:05:42.803Z,987.59
2023-05-10T11:06:42.740Z,987.59
2023-05-10T11:07:42.742Z,987.54
2023-05-10T11:08:42.697Z,987.66
2023-05-10T11:09:42.741Z,987.62
2023-05-10T11:10:42.696Z,987.61
2023-05-10T11:11:42.717Z,987.61
2023-05-10T11:12:42.666Z,987.62
2023-05-10T11:13:42.714Z,987.59
2023-05-10T11:14:42.706Z,987.61
2023-05-10T11:15:42.688Z,987.60
2023-05-10T11:16:42.744Z,987.74
2023-05-10T11:17:42.688Z,987.68
2023-05-10T11:18:42.693Z,987.76
2023-05-10T11:19:42.628Z,987.78
2023-05-10T11:20:42.694Z,987.75
2023-05-10T11:21:42.632Z,987.80
2023-05-10T11:22:42.626Z,987.76
2023-05-10T11:23:42.598Z,987.91
2023-05-10T11:24:42.611Z,987.87
2023-05-10T11:25:42.626Z,987.81
2023-05-10T11:26:42.623Z,987.91
2023-05-10T11:27:42.591Z,987.92
2023-05-10T11:28:42.565Z,987.91
2023-05-10T11:29:42.578Z,988.00
2023-05-10T11:30:42.651Z,988.01
2023-05-10T11:31:42.594Z,988.01
2023-05-10T11:32:42.602Z,988.02
2023-05-10T11:33:42.546Z,988.08
2023-05-10T11:34:42.728Z,988.10
2023-05-10T11:35:43.550Z,988.11
2023-05-10T11:36:43.578Z,988.12
2023-05-10T11:37:42.516Z,988.08
2023-05-10T11:38:42.520Z,988.14
2023-05-10T11:39:42.555Z,988.18
2023-05-10T11:40:42.540Z,988.21
2023-05-10T11:41:43.129Z,988.15
2023-05-10T11:42:43.493Z,988.24
2023-05-10T11:43:43.476Z,988.24
2023-05-10T11:44:42.513Z,988.20
2023-05-10T11:45:42.518Z,988.18
2023-05-10T11:46:42.625Z,988.30
2023-05-10T11:47:42.878Z,988.30
2023-05-10T11:48:43.523Z,988.24
2023-05-10T11:49:42.450Z,988.28
2023-05-10T11:50:42.447Z,988.27
2023-05-10T11:51:42.439Z,988.25
2023-05-10T11:52:43.193Z,988.24
2023-05-10T11:53:42.433Z,988.25
2023-05-10T11:54:42.401Z,988.21
2023-05-10T11:55:42.465Z,988.27
2023-05-10T11:56:42.401Z,988.27
2023-05-10T11:57:42.418Z,988.18
2023-05-10T11:58:42.387Z,988.20
2023-05-10T11:59:43.271Z,988.20
2023-05-10T12:00:43.367Z,988.18
2023-05-10T12:01:42.430Z,988.19
2023-05-10T12:02:42.448Z,988.18
2023-05-10T12:03:42.595Z,988.19
2023-05-10T12:04:42.407Z,988.15
2023-05-10T12:05:43.040Z,988.16
2023-05-10T12:06:43.408Z,988.22
2023-05-10T12:07:42.514Z,988.16
2023-05-10T12:08:42.354Z,988.18
2023-05-10T12:09:44.230Z,988.13
2023-05-10T12:10:43.333Z,988.21
2023-05-10T12:11:44.186Z,988.18
2023-05-10T12:12:43.309Z,988.20
2023-05-10T12:13:42.311Z,988.20
2023-05-10T12:14:42.298Z,988.30
2023-05-10T12:15:42.338Z,988.27
2023-05-10T12:16:42.345Z,988.29
2023-05-10T12:17:43.546Z,988.35
2023-05-10T12:18:43.288Z,988.37
2023-05-10T12:19:42.277Z,988.36
2023-05-10T12:20:42.408Z,988.35
2023-05-10T12:21:42.260Z,988.35
2023-05-10T12:22:42.272Z,988.34
2023-05-10T12:23:42.209Z,988.38
2023-05-10T12:24:42.227Z,988.34
2023-05-10T12:25:42.220Z,988.38
2023-05-10T12:26:42.289Z,988.29
2023-05-10T12:27:42.218Z,988.27
2023-05-10T12:28:42.254Z,988.32