createdAt,value
2017-08-14T00:00:43.634Z,3.70
2017-08-14T00:03:11.236Z,3.80
2017-08-14T00:05:38.681Z,4.20
2017-08-14T00:08:06.144Z,4.37
2017-08-14T00:10:33.732Z,4.50
2017-08-14T00:13:01.180Z,4.17
2017-08-14T00:15:28.649Z,4.00
2017-08-14T00:17:56.110Z,4.53
2017-08-14T00:20:23.590Z,3.37
2017-08-14T00:22:51.031Z,3.60
2017-08-14T00:25:18.492Z,4.20
2017-08-14T00:27:47.668Z,4.73
2017-08-14T00:30:15.124Z,4.00
2017-08-14T00:32:43.352Z,4.50
2017-08-14T00:35:10.813Z,4.43
2017-08-14T00:37:38.269Z,4.60
2017-08-14T00:40:05.717Z,4.83
2017-08-14T00:42:33.183Z,3.80
2017-08-14T00:45:00.648Z,5.30
2017-08-14T00:47:28.107Z,3.83
2017-08-14T00:49:55.545Z,3.70
2017-08-14T00:52:23.776Z,5.03
2017-08-14T00:54:51.242Z,3.90
2017-08-14T00:57:18.708Z,4.33
2017-08-14T00:59:46.169Z,3.73
2017-08-14T01:02:13.627Z,3.87
2017-08-14T01:04:41.316Z,4.63
2017-08-14T01:07:08.759Z,4.70
2017-08-14T01:09:36.217Z,4.67
2017-08-14T01:12:03.664Z,4.30
2017-08-14T01:14:31.147Z,4.90
2017-08-14T01:16:58.609Z,4.73
2017-08-14T01:19:26.060Z,4.67
2017-08-14T01:21:53.536Z,4.63
2017-08-14T01:24:21.808Z,4.87
2017-08-14T01:26:49.263Z,4.90
2017-08-14T01:29:16.712Z,3.60
2017-08-14T01:31:44.164Z,4.60
2017-08-14T01:34:11.620Z,4.57
2017-08-14T01:36:39.080Z,4.83
2017-08-14T01:39:06.529Z,4.40
2017-08-14T01:41:34.739Z,5.00
2017-08-14T01:44:02.179Z,4.70
2017-08-14T01:46:30.400Z,4.40
2017-08-14T01:48:57.873Z,4.77
2017-08-14T01:51:25.312Z,4.70
2017-08-14T01:53:52.765Z,3.57
2017-08-14T01:56:20.216Z,6.30
2017-08-14T01:58:47.672Z,4.63
2017-08-14T02:01:15.884Z,5.10
2017-08-14T02:03:43.350Z,4.40
2017-08-14T02:06:10.811Z,5.07
2017-08-14T02:08:38.285Z,5.83
2017-08-14T02:11:05.753Z,5.97
2017-08-14T02:13:33.553Z,5.47
2017-08-14T02:16:01.089Z,6.47
2017-08-14T02:18:28.548Z,6.37
2017-08-14T02:20:56.000Z,4.30
2017-08-14T02:23:23.464Z,5.90
2017-08-14T02:25:50.917Z,5.80
2017-08-14T02:28:18.364Z,5.10
2017-08-14T02:30:46.140Z,5.23
2017-08-14T02:33:13.580Z,6.37
2017-08-14T02:35:41.801Z,5.93
2017-08-14T02:38:09.253Z,4.50
2017-08-14T02:40:37.209Z,5.07
2017-08-14T02:43:05.181Z,6.43
2017-08-14T02:45:32.696Z,5.67
2017-08-14T02:48:00.190Z,5.40
2017-08-14T02:50:28.417Z,4.80
2017-08-14T02:52:55.877Z,5.43
2017-08-14T02:55:23.744Z,5.73
2017-08-14T02:57:51.203Z,5.20
2017-08-14T03:00:18.665Z,5.10
2017-08-14T03:02:46.130Z,5.17
2017-08-14T03:05:13.581Z,5.10
2017-08-14T03:07:41.068Z,5.30
2017-08-14T03:10:08.521Z,5.57
2017-08-14T03:12:35.992Z,6.10
2017-08-14T03:15:03.453Z,5.60
2017-08-14T03:17:30.896Z,4.60
2017-08-14T03:19:58.357Z,4.93
2017-08-14T03:22:25.812Z,5.57
2017-08-14T03:24:54.053Z,6.13
2017-08-14T03:27:21.509Z,5.20
2017-08-14T03:29:48.969Z,5.93
2017-08-14T03:32:16.431Z,5.00
2017-08-14T03:34:44.001Z,5.50
2017-08-14T03:37:11.445Z,6.10
2017-08-14T03:39:38.878Z,4.97
2017-08-14T03:42:06.317Z,5.17
2017-08-14T03:44:34.522Z,5.17
2017-08-14T03:47:02.020Z,5.97
2017-08-14T03:49:29.465Z,4.83
2017-08-14T03:51:56.921Z,6.37
2017-08-14T03:54:24.360Z,4.60
2017-08-14T03:56:52.580Z,4.90
2017-08-14T03:59:20.040Z,5.23
2017-08-14T04:01:47.492Z,5.10
2017-08-14T04:04:14.950Z,5.23
2017-08-14T04:06:42.404Z,6.07
2017-08-14T04:09:09.856Z,4.97
2017-08-14T04:11:37.380Z,5.00
2017-08-14T04:14:04.828Z,6.33
2017-08-14T04:16:32.273Z,5.87
2017-08-14T04:18:59.723Z,4.90
2017-08-14T04:21:27.177Z,5.00
2017-08-14T04:23:55.097Z,5.80
2017-08-14T04:26:22.558Z,5.00
2017-08-14T04:28:50.013Z,5.93
2017-08-14T04:31:17.468Z,6.10
2017-08-14T04:33:44.916Z,6.27
2017-08-14T04:36:12.380Z,5.57
2017-08-14T04:38:39.880Z,5.73
2017-08-14T04:41:07.337Z,7.67
2017-08-14T04:43:34.794Z,5.63
2017-08-14T04:46:02.249Z,5.60
2017-08-14T04:48:29.706Z,5.17
2017-08-14T04:50:57.161Z,5.47
2017-08-14T04:53:24.624Z,4.60
2017-08-14T04:55:52.081Z,6.17
2017-08-14T04:58:19.534Z,5.70
2017-08-14T05:00:46.992Z,6.00
2017-08-14T05:03:14.451Z,4.70
2017-08-14T05:05:41.908Z,5.20
2017-08-14T05:08:10.132Z,5.10
2017-08-14T05:10:37.592Z,5.60
2017-08-14T05:13:05.049Z,5.53
2017-08-14T05:15:32.503Z,5.23
2017-08-14T05:17:59.943Z,5.20
2017-08-14T05:20:27.411Z,5.17
2017-08-14T05:22:54.924Z,5.70
2017-08-14T05:25:22.377Z,5.50
2017-08-14T05:27:49.831Z,4.70
2017-08-14T05:30:17.292Z,5.43
2017-08-14T05:32:44.745Z,5.03
2017-08-14T05:35:12.202Z,4.60
2017-08-14T05:37:39.662Z,5.33
2017-08-14T05:40:07.117Z,5.50
2017-08-14T05:42:34.620Z,5.07
2017-08-14T05:45:02.069Z,4.83
2017-08-14T05:47:29.540Z,5.73
2017-08-14T05:49:57.005Z,4.87
2017-08-14T05:52:24.470Z,5.13
2017-08-14T05:54:51.921Z,5.30
2017-08-14T05:57:19.392Z,5.87
2017-08-14T05:59:46.840Z,4.63
2017-08-14T06:02:14.299Z,4.63
2017-08-14T06:04:41.769Z,4.00
2017-08-14T06:07:09.253Z,4.77
2017-08-14T06:09:36.708Z,4.97
2017-08-14T06:12:04.166Z,4.77
2017-08-14T06:14:31.624Z,4.90
2017-08-14T06:16:59.073Z,4.90
2017-08-14T06:19:26.533Z,4.80
2017-08-14T06:21:53.985Z,4.57
2017-08-14T06:24:21.457Z,4.73
2017-08-14T06:26:48.901Z,3.93
2017-08-14T06:29:17.121Z,4.77
2017-08-14T06:31:44.568Z,5.10
2017-08-14T06:34:12.029Z,4.27
2017-08-14T06:36:39.484Z,4.00
2017-08-14T06:39:06.941Z,4.10
2017-08-14T06:41:34.408Z,3.60
2017-08-14T06:44:01.936Z,4.17
2017-08-14T06:46:29.472Z,3.40
2017-08-14T06:48:56.933Z,3.60
2017-08-14T06:51:24.392Z,3.20
2017-08-14T06:53:51.849Z,3.20
2017-08-14T06:56:19.304Z,2.93
2017-08-14T06:58:46.764Z,3.00
2017-08-14T07:01:14.228Z,3.50
2017-08-14T07:03:41.689Z,4.00
2017-08-14T07:06:09.176Z,2.93
2017-08-14T07:08:36.637Z,3.03
2017-08-14T07:11:04.107Z,3.37
2017-08-14T07:13:31.564Z,3.10
2017-08-14T07:15:59.037Z,3.10
2017-08-14T07:18:26.505Z,3.23
2017-08-14T07:20:53.961Z,3.37
2017-08-14T07:23:21.416Z,3.47
2017-08-14T07:25:48.872Z,3.30
2017-08-14T07:28:16.328Z,3.20
2017-08-14T07:30:43.792Z,3.03
2017-08-14T07:33:11.241Z,3.33
2017-08-14T07:35:38.702Z,3.53
2017-08-14T07:38:06.164Z,2.70
2017-08-14T07:40:33.629Z,3.27
2017-08-14T07:43:01.096Z,3.80
2017-08-14T07:45:28.547Z,3.30
2017-08-14T07:47:55.984Z,3.00
2017-08-14T07:50:24.221Z,3.70
2017-08-14T07:52:51.674Z,3.83
2017-08-14T07:55:19.135Z,3.23
2017-08-14T07:57:46.648Z,2.90
2017-08-14T08:00:14.879Z,3.70
2017-08-14T08:02:42.325Z,4.00
2017-08-14T08:05:09.777Z,3.30
2017-08-14T08:07:37.252Z,3.67
2017-08-14T08:10:04.720Z,4.37
2017-08-14T08:12:32.198Z,3.00
2017-08-14T08:14:59.644Z,3.47
2017-08-14T08:17:27.124Z,3.70
2017-08-14T08:19:54.564Z,3.70
2017-08-14T08:22:22.016Z,3.40
2017-08-14T08:24:49.608Z,3.80
2017-08-14T08:27:17.070Z,3.47
2017-08-14T08:29:45.337Z,4.20
2017-08-14T08:32:12.789Z,3.83
2017-08-14T08:34:40.292Z,3.30
2017-08-14T08:37:07.753Z,3.67
2017-08-14T08:39:35.220Z,3.33
2017-08-14T08:42:02.667Z,3.57
2017-08-14T08:44:30.121Z,3.47
2017-08-14T08:46:57.584Z,3.43
2017-08-14T08:49:25.045Z,4.50
2017-08-14T08:51:52.505Z,4.23
2017-08-14T08:54:19.961Z,3.40
2017-08-14T08:56:47.433Z,4.30
2017-08-14T08:59:14.893Z,3.80
2017-08-14T09:01:42.393Z,4.10
2017-08-14T09:04:09.849Z,3.43
2017-08-14T09:06:37.296Z,3.40
2017-08-14T09:09:04.770Z,3.77
2017-08-14T09:11:32.231Z,3.50
2017-08-14T09:13:59.695Z,3.27
2017-08-14T09:16:27.149Z,3.03
2017-08-14T09:18:54.616Z,3.50
2017-08-14T09:21:22.077Z,3.37
2017-08-14T09:23:49.525Z,3.17
2017-08-14T09:26:16.981Z,3.60
2017-08-14T09:28:44.450Z,3.30
2017-08-14T09:31:11.909Z,3.80
2017-08-14T09:33:39.376Z,4.00
2017-08-14T09:36:07.397Z,3.80
2017-08-14T09:38:34.849Z,3.20
2017-08-14T09:41:02.336Z,3.03
2017-08-14T09:43:30.563Z,3.13
2017-08-14T09:45:58.011Z,3.73
2017-08-14T09:48:25.457Z,3.20
2017-08-14T09:50:53.677Z,2.73
2017-08-14T09:53:21.129Z,3.17
2017-08-14T09:55:48.585Z,2.83
2017-08-14T09:58:16.037Z,3.03
2017-08-14T10:00:43.496Z,2.87
2017-08-14T10:03:10.956Z,2.90
2017-08-14T10:05:38.421Z,3.37
2017-08-14T10:08:05.881Z,3.07
2017-08-14T10:10:33.336Z,2.60
2017-08-14T10:13:01.553Z,2.90
2017-08-14T10:15:29.517Z,2.73
2017-08-14T10:17:56.981Z,2.40
2017-08-14T10:20:24.446Z,2.57
2017-08-14T10:22:51.894Z,2.40
2017-08-14T10:25:19.349Z,2.90
2017-08-14T10:27:46.808Z,2.80
2017-08-14T10:30:15.024Z,2.83
2017-08-14T10:32:42.493Z,2.53
2017-08-14T10:35:09.964Z,2.20
2017-08-14T10:37:37.421Z,2.53
2017-08-14T10:40:04.961Z,2.83
2017-08-14T10:42:32.406Z,2.43
2017-08-14T10:44:59.854Z,2.33
2017-08-14T10:47:28.133Z,2.50
2017-08-14T10:49:56.390Z,2.57
2017-08-14T10:52:23.848Z,2.00
2017-08-14T10:54:51.312Z,1.67
2017-08-14T10:57:19.285Z,2.27
2017-08-14T10:59:46.756Z,2.00
2017-08-14T11:02:14.213Z,1.97
2017-08-14T11:04:41.676Z,3.40
2017-08-14T11:07:09.139Z,2.60
2017-08-14T11:09:36.587Z,1.93
2017-08-14T11:12:04.066Z,2.03
2017-08-14T11:14:31.512Z,2.17
2017-08-14T11:16:58.969Z,1.80
2017-08-14T11:19:27.339Z,2.17
2017-08-14T11:21:54.796Z,2.43
2017-08-14T11:24:23.054Z,2.20
2017-08-14T11:26:51.293Z,2.20
2017-08-14T11:29:18.752Z,2.30
2017-08-14T11:31:46.275Z,2.40
2017-08-14T11:34:14.501Z,2.30
2017-08-14T11:36:41.948Z,2.40
2017-08-14T11:39:09.413Z,2.03
2017-08-14T11:41:36.881Z,2.03
2017-08-14T11:44:05.032Z,1.73
2017-08-14T11:46:32.489Z,2.10
2017-08-14T11:49:00.300Z,1.70
2017-08-14T11:51:27.800Z,1.53
2017-08-14T11:53:56.037Z,1.57
2017-08-14T11:56:23.493Z,1.90
2017-08-14T11:58:50.957Z,1.57
2017-08-14T12:01:18.417Z,2.10
2017-08-14T12:03:45.938Z,1.20
2017-08-14T12:06:14.183Z,1.80
2017-08-14T12:08:41.650Z,1.60
2017-08-14T12:11:09.104Z,1.87
2017-08-14T12:13:36.570Z,1.50
2017-08-14T12:16:04.016Z,1.40
2017-08-14T12:18:31.472Z,1.77
2017-08-14T12:20:58.950Z,1.70
2017-08-14T12:23:26.440Z,1.40
2017-08-14T12:25:53.913Z,1.90
2017-08-14T12:28:21.398Z,2.30
2017-08-14T12:30:48.866Z,2.00
2017-08-14T12:33:16.334Z,1.73
2017-08-14T12:35:43.804Z,2.40
2017-08-14T12:38:11.277Z,1.70
2017-08-14T12:40:38.777Z,1.77
2017-08-14T12:43:06.227Z,2.00
2017-08-14T12:45:33.696Z,1.70
2017-08-14T12:48:01.157Z,1.80
2017-08-14T12:50:28.710Z,2.17
2017-08-14T12:52:56.185Z,1.70
2017-08-14T12:55:23.657Z,2.13
2017-08-14T12:57:51.127Z,1.90
2017-08-14T13:00:18.614Z,1.73
2017-08-14T13:02:46.069Z,2.10
2017-08-14T13:05:14.300Z,2.33
2017-08-14T13:07:41.773Z,2.03
2017-08-14T13:10:09.254Z,2.07
2017-08-14T13:12:36.720Z,2.40
2017-08-14T13:15:04.178Z,2.00
2017-08-14T13:17:31.665Z,2.13
2017-08-14T13:19:59.882Z,2.50
2017-08-14T13:22:27.349Z,2.60
2017-08-14T13:24:54.804Z,1.80
2017-08-14T13:27:22.257Z,2.33
2017-08-14T13:29:49.737Z,1.67
2017-08-14T13:32:17.197Z,2.07
2017-08-14T13:34:44.657Z,2.50
2017-08-14T13:37:12.109Z,2.40
2017-08-14T13:39:39.568Z,2.00
2017-08-14T13:42:07.027Z,2.27
2017-08-14T13:44:34.484Z,2.07
2017-08-14T13:47:01.945Z,2.23
2017-08-14T13:49:29.389Z,2.10
2017-08-14T13:51:56.846Z,2.40
2017-08-14T13:54:24.297Z,2.60
2017-08-14T13:56:51.757Z,2.47
2017-08-14T13:59:19.202Z,2.13
2017-08-14T14:01:46.652Z,2.23
2017-08-14T14:04:14.178Z,2.47
2017-08-14T14:06:42.505Z,2.00
2017-08-14T14:09:09.975Z,2.70
2017-08-14T14:11:37.475Z,2.07
2017-08-14T14:14:05.754Z,1.80
2017-08-14T14:16:33.248Z,2.60
2017-08-14T14:19:00.736Z,2.33
2017-08-14T14:21:28.181Z,2.70
2017-08-14T14:23:55.681Z,2.00
2017-08-14T14:26:23.152Z,2.23
2017-08-14T14:28:50.622Z,2.20
2017-08-14T14:31:18.860Z,1.97
2017-08-14T14:33:46.327Z,1.97
2017-08-14T14:36:13.784Z,2.37
2017-08-14T14:38:41.941Z,2.00
2017-08-14T14:41:09.420Z,2.10
2017-08-14T14:43:36.881Z,2.27
2017-08-14T14:46:04.340Z,2.00
2017-08-14T14:48:31.809Z,2.10
2017-08-14T14:50:59.277Z,1.97
2017-08-14T14:53:26.737Z,2.00
2017-08-14T14:55:54.195Z,2.00
2017-08-14T14:58:21.661Z,1.90
2017-08-14T15:00:49.113Z,2.10
2017-08-14T15:03:16.649Z,1.80
2017-08-14T15:05:44.873Z,1.70
2017-08-14T15:08:12.329Z,1.80
2017-08-14T15:10:39.802Z,2.10
2017-08-14T15:13:07.261Z,1.77
2017-08-14T15:15:34.722Z,1.97
2017-08-14T15:18:02.213Z,2.20
2017-08-14T15:20:29.696Z,1.80
2017-08-14T15:22:57.148Z,2.13
2017-08-14T15:25:24.608Z,2.20
2017-08-14T15:27:52.069Z,2.70
2017-08-14T15:30:19.532Z,1.90
2017-08-14T15:32:46.989Z,1.70
2017-08-14T15:35:14.432Z,2.50
2017-08-14T15:37:41.900Z,2.10
2017-08-14T15:40:09.361Z,2.80
2017-08-14T15:42:36.824Z,1.97
2017-08-14T15:45:04.289Z,2.57
2017-08-14T15:47:32.304Z,2.37
2017-08-14T15:49:59.784Z,2.40
2017-08-14T15:52:28.020Z,2.00
2017-08-14T15:54:55.508Z,2.33
2017-08-14T15:57:23.740Z,2.40
2017-08-14T15:59:51.197Z,2.43
2017-08-14T16:02:18.656Z,2.00
2017-08-14T16:04:46.129Z,2.70
2017-08-14T16:07:13.596Z,2.70
2017-08-14T16:09:41.096Z,2.60
2017-08-14T16:12:08.589Z,3.30
2017-08-14T16:14:36.843Z,2.20
2017-08-14T16:17:04.280Z,1.97
2017-08-14T16:19:43.413Z,2.37
2017-08-14T16:22:10.882Z,2.50
2017-08-14T16:24:38.341Z,2.53
2017-08-14T16:27:05.793Z,3.37
2017-08-14T16:29:33.253Z,3.60
2017-08-14T16:32:00.733Z,2.60
2017-08-14T16:34:28.483Z,2.70
2017-08-14T16:36:55.944Z,2.37
2017-08-14T16:39:23.413Z,3.60
2017-08-14T16:41:50.868Z,2.60
2017-08-14T16:44:18.418Z,2.20
2017-08-14T16:46:45.861Z,2.83
2017-08-14T16:49:13.317Z,3.23
2017-08-14T16:51:41.547Z,3.37
2017-08-14T16:54:09.018Z,3.27
2017-08-14T16:56:36.476Z,3.00
2017-08-14T16:59:03.964Z,2.47
2017-08-14T17:01:31.409Z,2.60
2017-08-14T17:03:58.860Z,2.43
2017-08-14T17:06:26.468Z,2.23
2017-08-14T17:08:54.701Z,2.50
2017-08-14T17:11:22.160Z,2.30
2017-08-14T17:13:49.634Z,2.60
2017-08-14T17:16:17.434Z,3.03
2017-08-14T17:18:44.997Z,2.17
2017-08-14T17:21:12.440Z,2.47
2017-08-14T17:23:39.894Z,2.43
2017-08-14T17:26:07.361Z,1.90
2017-08-14T17:28:34.820Z,2.47
2017-08-14T17:31:02.287Z,2.60
2017-08-14T17:33:29.749Z,1.80
2017-08-14T17:35:57.205Z,2.90
2017-08-14T17:38:24.665Z,2.77
2017-08-14T17:40:52.111Z,2.50
2017-08-14T17:43:19.560Z,2.57
2017-08-14T17:45:47.012Z,2.30
2017-08-14T17:48:15.225Z,2.47
2017-08-14T17:50:42.671Z,2.50
2017-08-14T17:53:10.153Z,2.60
2017-08-14T17:55:37.603Z,2.50
2017-08-14T17:58:05.102Z,2.70
2017-08-14T18:00:32.671Z,3.00
2017-08-14T18:03:00.120Z,2.50
2017-08-14T18:05:29.180Z,2.60
2017-08-14T18:07:56.656Z,2.50
2017-08-14T18:10:24.116Z,2.20
2017-08-14T18:12:51.634Z,2.17
2017-08-14T18:15:19.112Z,2.30
2017-08-14T18:17:47.330Z,2.80
2017-08-14T18:20:14.800Z,2.27
2017-08-14T18:22:42.252Z,2.53
2017-08-14T18:25:09.717Z,3.13
2017-08-14T18:27:37.191Z,2.90
2017-08-14T18:30:05.974Z,2.93
2017-08-14T18:35:07.581Z,2.77
2017-08-14T18:37:35.034Z,3.23
2017-08-14T18:40:02.501Z,3.97
2017-08-14T18:42:29.961Z,3.67
2017-08-14T18:44:57.425Z,3.43
2017-08-14T18:47:24.880Z,4.73
2017-08-14T18:49:52.337Z,4.70
2017-08-14T18:52:19.789Z,3.20
2017-08-14T18:54:47.244Z,3.43
2017-08-14T18:57:14.700Z,3.30
2017-08-14T18:59:42.164Z,3.17
2017-08-14T19:02:09.624Z,3.30
2017-08-14T19:04:37.105Z,2.47
2017-08-14T19:07:04.605Z,3.73
2017-08-14T19:09:33.045Z,4.00
2017-08-14T19:12:00.371Z,3.30
2017-08-14T19:14:27.828Z,3.17
2017-08-14T19:16:55.294Z,2.97
2017-08-14T19:19:22.750Z,3.27
2017-08-14T19:21:50.296Z,3.50
2017-08-14T19:24:17.760Z,3.80
2017-08-14T19:26:45.241Z,4.70
2017-08-14T19:29:14.118Z,3.10
2017-08-14T19:31:41.608Z,3.33
2017-08-14T19:34:09.066Z,3.57
2017-08-14T19:36:36.524Z,3.47
2017-08-14T19:39:03.980Z,3.50
2017-08-14T19:41:31.455Z,4.00
2017-08-14T19:43:58.914Z,3.20
2017-08-14T19:46:26.388Z,4.20
2017-08-14T19:48:54.641Z,3.17
2017-08-14T19:51:22.080Z,4.40
2017-08-14T19:53:49.529Z,3.27
2017-08-14T19:56:16.976Z,4.00
2017-08-14T19:58:45.205Z,3.60
2017-08-14T20:01:12.659Z,3.83
2017-08-14T20:03:40.109Z,3.10
2017-08-14T20:06:07.562Z,3.57
2017-08-14T20:08:35.063Z,3.60
2017-08-14T20:11:02.520Z,3.40
2017-08-14T20:13:29.968Z,4.00
2017-08-14T20:15:57.541Z,4.30
2017-08-14T20:18:25.021Z,4.40
2017-08-14T20:20:52.477Z,4.07
2017-08-14T20:23:20.289Z,4.70
2017-08-14T20:25:48.513Z,4.30
2017-08-14T20:28:15.974Z,4.10
2017-08-14T20:30:43.429Z,3.73
2017-08-14T20:33:10.907Z,3.70
2017-08-14T20:35:38.361Z,3.40
2017-08-14T20:38:05.832Z,3.37
2017-08-14T20:40:33.288Z,3.50
2017-08-14T20:43:00.737Z,3.10
2017-08-14T20:45:28.197Z,2.87
2017-08-14T20:47:55.697Z,3.40
2017-08-14T20:50:23.153Z,3.47
2017-08-14T20:52:50.613Z,4.70
2017-08-14T20:55:18.325Z,3.70
2017-08-14T20:57:46.537Z,2.77
2017-08-14T21:00:14.000Z,3.77
2017-08-14T21:02:42.044Z,3.40
2017-08-14T21:05:10.364Z,3.50
2017-08-14T21:07:37.821Z,3.30
2017-08-14T21:10:05.282Z,3.57
2017-08-14T21:12:32.752Z,3.07
2017-08-14T21:15:00.202Z,3.60
2017-08-14T21:17:27.661Z,3.77
2017-08-14T21:19:55.115Z,3.73
2017-08-14T21:22:22.577Z,3.27
2017-08-14T21:24:50.449Z,3.30
2017-08-14T21:27:17.910Z,3.57
2017-08-14T21:29:47.065Z,3.67
2017-08-14T21:32:14.513Z,3.20
2017-08-14T21:34:41.967Z,3.00
2017-08-14T21:37:12.990Z,2.53
2017-08-14T21:39:40.444Z,3.30
2017-08-14T21:42:08.657Z,3.00
2017-08-14T21:44:36.117Z,3.23
2017-08-14T21:47:03.576Z,3.20
2017-08-14T21:49:31.051Z,3.63
2017-08-14T21:51:58.508Z,3.93
2017-08-14T21:54:25.985Z,4.40
2017-08-14T21:56:53.462Z,3.77
2017-08-14T21:59:20.930Z,3.40
2017-08-14T22:01:48.449Z,4.03
2017-08-14T22:04:15.934Z,3.67
2017-08-14T22:06:43.421Z,3.37
2017-08-14T22:09:10.864Z,3.10
2017-08-14T22:11:38.328Z,3.80
2017-08-14T22:14:05.804Z,3.73
2017-08-14T22:16:33.243Z,3.40
2017-08-14T22:19:00.699Z,3.10
2017-08-14T22:21:28.635Z,2.93
2017-08-14T22:23:56.893Z,3.07
2017-08-14T22:26:24.360Z,3.23
2017-08-14T22:28:51.803Z,3.43
2017-08-14T22:31:19.255Z,3.63
2017-08-14T22:33:46.716Z,3.77
2017-08-14T22:36:14.181Z,3.53
2017-08-14T22:38:41.645Z,3.47
2017-08-14T22:41:09.101Z,3.60
2017-08-14T22:43:36.557Z,3.73
2017-08-14T22:46:04.024Z,3.60
2017-08-14T22:48:31.497Z,3.30
2017-08-14T22:50:59.133Z,3.10
2017-08-14T22:53:26.601Z,3.60
2017-08-14T22:55:54.061Z,3.60
2017-08-14T22:58:22.361Z,3.30
2017-08-14T23:00:49.824Z,3.40
2017-08-14T23:03:17.281Z,3.10
2017-08-14T23:05:44.757Z,3.20
2017-08-14T23:08:12.205Z,3.80
2017-08-14T23:10:39.659Z,3.30
2017-08-14T23:13:07.113Z,3.40
2017-08-14T23:15:34.562Z,3.70
2017-08-14T23:18:02.775Z,3.10
2017-08-14T23:20:30.233Z,3.30
2017-08-14T23:22:57.722Z,2.50
2017-08-14T23:25:25.242Z,3.60
2017-08-14T23:27:53.464Z,5.13
2017-08-14T23:30:20.951Z,3.57
2017-08-14T23:32:48.389Z,3.10
2017-08-14T23:35:15.840Z,3.00
2017-08-14T23:37:43.334Z,4.50
2017-08-14T23:40:10.788Z,3.73
2017-08-14T23:42:38.235Z,3.00
2017-08-14T23:45:05.698Z,3.30
2017-08-14T23:47:33.154Z,2.80
2017-08-14T23:50:00.620Z,3.50
2017-08-14T23:52:28.110Z,2.80
2017-08-14T23:54:56.493Z,3.50
2017-08-14T23:57:24.727Z,3.17
2017-08-14T23:59:52.184Z,3.20
