createdAt,value
2019-02-17T00:01:33.290Z,99.90
2019-02-17T00:04:04.093Z,99.90
2019-02-17T00:06:35.460Z,99.90
2019-02-17T00:09:15.152Z,99.90
2019-02-17T00:11:45.803Z,99.90
2019-02-17T00:14:16.464Z,99.90
2019-02-17T00:16:47.207Z,99.90
2019-02-17T00:19:17.874Z,99.90
2019-02-17T00:21:48.522Z,99.90
2019-02-17T00:24:19.220Z,99.90
2019-02-17T00:26:49.880Z,99.90
2019-02-17T00:29:20.524Z,99.90
2019-02-17T00:31:51.241Z,99.90
2019-02-17T00:34:21.888Z,99.90
2019-02-17T00:36:52.574Z,99.90
2019-02-17T00:39:23.307Z,99.90
2019-02-17T00:41:54.026Z,99.90
2019-02-17T00:44:24.813Z,99.90
2019-02-17T00:46:55.484Z,99.90
2019-02-17T00:49:26.587Z,99.90
2019-02-17T00:51:57.254Z,99.90
2019-02-17T00:54:27.946Z,99.90
2019-02-17T00:56:58.753Z,99.90
2019-02-17T00:59:29.423Z,99.90
2019-02-17T01:02:00.105Z,99.90
2019-02-17T01:04:30.827Z,99.90
2019-02-17T01:07:01.487Z,99.90
2019-02-17T01:09:32.181Z,99.90
2019-02-17T01:12:02.873Z,99.90
2019-02-17T01:14:33.693Z,99.90
2019-02-17T01:17:05.994Z,99.90
2019-02-17T01:19:36.622Z,99.90
2019-02-17T01:22:07.380Z,99.90
2019-02-17T01:24:40.126Z,99.90
2019-02-17T01:27:10.982Z,99.90
2019-02-17T01:29:41.632Z,99.90
2019-02-17T01:32:12.644Z,99.90
2019-02-17T01:34:43.343Z,99.90
2019-02-17T01:37:14.712Z,99.90
2019-02-17T01:39:54.719Z,99.90
2019-02-17T01:42:25.424Z,99.90
2019-02-17T01:44:56.043Z,99.90
2019-02-17T01:47:26.681Z,99.90
2019-02-17T01:49:57.372Z,99.90
2019-02-17T01:52:27.984Z,99.90
2019-02-17T01:54:58.660Z,99.90
2019-02-17T01:57:29.329Z,99.90
2019-02-17T02:00:00.243Z,99.90
2019-02-17T02:02:31.013Z,99.90
2019-02-17T02:05:01.700Z,99.90
2019-02-17T02:07:32.368Z,99.90
2019-02-17T02:10:03.015Z,99.90
2019-02-17T02:12:34.428Z,99.90
2019-02-17T02:15:06.067Z,99.90
2019-02-17T02:17:36.700Z,99.90
2019-02-17T02:20:09.867Z,99.90
2019-02-17T02:22:40.556Z,99.90
2019-02-17T02:25:11.549Z,99.90
2019-02-17T02:27:43.546Z,99.90
2019-02-17T02:30:14.484Z,99.90
2019-02-17T02:32:45.192Z,99.90
2019-02-17T02:35:15.861Z,99.90
2019-02-17T02:37:46.628Z,99.90
2019-02-17T02:40:17.316Z,99.90
2019-02-17T02:42:48.043Z,99.90
2019-02-17T02:45:18.700Z,99.90
2019-02-17T02:47:49.397Z,99.90
2019-02-17T02:50:20.063Z,99.90
2019-02-17T02:52:50.731Z,99.90
2019-02-17T02:55:21.376Z,99.90
2019-02-17T02:57:52.016Z,99.90
2019-02-17T03:00:22.940Z,99.90
2019-02-17T03:02:53.567Z,99.90
2019-02-17T03:05:24.616Z,99.90
2019-02-17T03:07:55.294Z,99.90
2019-02-17T03:10:26.518Z,99.90
2019-02-17T03:12:57.359Z,99.90
2019-02-17T03:15:28.685Z,99.90
2019-02-17T03:17:59.351Z,99.90
2019-02-17T03:20:30.030Z,99.90
2019-02-17T03:23:00.698Z,99.90
2019-02-17T03:25:31.373Z,99.90
2019-02-17T03:28:02.090Z,99.90
2019-02-17T03:30:32.834Z,99.90
2019-02-17T03:33:03.617Z,99.90
2019-02-17T03:35:34.270Z,99.90
2019-02-17T03:38:05.032Z,99.90
2019-02-17T03:40:35.796Z,99.90
2019-02-17T03:43:06.564Z,99.90
2019-02-17T03:45:37.750Z,99.90
2019-02-17T03:48:08.420Z,99.90
2019-02-17T03:50:39.116Z,99.90
2019-02-17T03:53:09.797Z,99.90
2019-02-17T03:55:40.443Z,99.90
2019-02-17T03:58:11.165Z,99.90
2019-02-17T04:00:42.603Z,99.90
2019-02-17T04:03:13.378Z,99.90
2019-02-17T04:05:44.043Z,99.90
2019-02-17T04:08:14.726Z,99.90
2019-02-17T04:10:45.501Z,99.90
2019-02-17T04:13:16.166Z,99.90
2019-02-17T04:15:46.915Z,99.90
2019-02-17T04:18:17.541Z,99.90
2019-02-17T04:20:48.203Z,99.90
2019-02-17T04:23:18.894Z,99.90
2019-02-17T04:25:50.941Z,99.90
2019-02-17T04:28:21.582Z,99.90
2019-02-17T04:30:52.234Z,99.90
2019-02-17T04:33:22.939Z,99.90
2019-02-17T04:35:53.619Z,99.90
2019-02-17T04:38:24.340Z,99.90
2019-02-17T04:40:55.002Z,99.90
2019-02-17T04:43:28.694Z,99.90
2019-02-17T04:45:59.404Z,99.90
2019-02-17T04:48:30.402Z,99.90
2019-02-17T04:51:01.042Z,99.90
2019-02-17T04:53:32.194Z,99.90
2019-02-17T04:56:02.923Z,99.90
2019-02-17T04:58:34.445Z,99.90
2019-02-17T05:01:05.094Z,99.90
2019-02-17T05:03:36.778Z,99.90
2019-02-17T05:06:07.447Z,99.90
2019-02-17T05:08:38.333Z,99.90
2019-02-17T05:11:09.117Z,99.90
2019-02-17T05:13:41.290Z,99.90
2019-02-17T05:16:12.326Z,99.90
2019-02-17T05:18:44.963Z,99.90
2019-02-17T05:21:15.809Z,99.90
2019-02-17T05:23:47.400Z,99.90
2019-02-17T05:26:18.452Z,99.90
2019-02-17T05:28:49.100Z,99.90
2019-02-17T05:31:20.221Z,99.90
2019-02-17T05:33:50.848Z,99.90
2019-02-17T05:36:21.529Z,99.90
2019-02-17T05:38:52.184Z,99.90
2019-02-17T05:41:24.072Z,99.90
2019-02-17T05:43:54.745Z,99.90
2019-02-17T05:46:25.452Z,99.90
2019-02-17T05:48:56.161Z,99.90
2019-02-17T05:51:27.346Z,99.90
2019-02-17T05:53:58.539Z,99.90
2019-02-17T05:56:30.071Z,99.90
2019-02-17T05:59:00.795Z,99.90
2019-02-17T06:01:32.026Z,99.90
2019-02-17T06:04:02.684Z,99.90
2019-02-17T06:06:33.653Z,99.90
2019-02-17T06:09:05.371Z,99.90
2019-02-17T06:11:36.019Z,99.90
2019-02-17T06:14:06.707Z,99.90
2019-02-17T06:16:37.413Z,99.90
2019-02-17T06:19:08.082Z,99.90
2019-02-17T06:21:40.300Z,99.90
2019-02-17T06:24:10.946Z,99.90
2019-02-17T06:26:41.780Z,99.90
2019-02-17T06:29:12.441Z,99.90
2019-02-17T06:31:43.144Z,99.90
2019-02-17T06:34:13.806Z,99.90
2019-02-17T06:36:45.519Z,99.90
2019-02-17T06:39:16.166Z,99.90
2019-02-17T06:41:46.904Z,99.90
2019-02-17T06:44:17.572Z,99.90
2019-02-17T06:46:52.245Z,99.90
2019-02-17T06:49:22.935Z,99.90
2019-02-17T06:51:53.572Z,99.90
2019-02-17T06:54:24.208Z,99.90
2019-02-17T06:57:20.032Z,99.90
2019-02-17T06:59:52.321Z,99.90
2019-02-17T07:02:22.994Z,99.90
2019-02-17T07:05:21.774Z,99.90
2019-02-17T07:07:52.534Z,99.90
2019-02-17T07:10:23.253Z,99.90
2019-02-17T07:12:53.995Z,99.90
2019-02-17T07:15:24.654Z,99.90
2019-02-17T07:17:55.531Z,99.90
2019-02-17T07:20:26.196Z,99.90
2019-02-17T07:22:56.812Z,99.90
2019-02-17T07:25:30.323Z,99.90
2019-02-17T07:28:00.037Z,99.90
2019-02-17T07:30:31.003Z,99.90
2019-02-17T07:33:01.707Z,99.90
2019-02-17T07:35:32.852Z,99.90
2019-02-17T07:38:03.495Z,99.90
2019-02-17T07:40:34.611Z,99.90
2019-02-17T07:43:05.400Z,99.90
2019-02-17T07:45:37.419Z,99.90
2019-02-17T07:48:08.122Z,99.90
2019-02-17T07:50:38.785Z,99.90
2019-02-17T07:53:09.443Z,99.90
2019-02-17T07:55:40.173Z,99.90
2019-02-17T07:58:10.888Z,99.90
2019-02-17T08:00:46.452Z,99.90
2019-02-17T08:03:17.156Z,99.90
2019-02-17T08:05:47.839Z,99.90
2019-02-17T08:08:18.518Z,99.90
2019-02-17T08:10:49.275Z,99.90
2019-02-17T08:13:19.983Z,99.90
2019-02-17T08:15:50.631Z,99.90
2019-02-17T08:18:21.347Z,99.90
2019-02-17T08:20:51.963Z,99.90
2019-02-17T08:23:22.654Z,99.90
2019-02-17T08:25:53.495Z,99.90
2019-02-17T08:28:24.448Z,99.90
2019-02-17T08:30:55.119Z,99.90
2019-02-17T08:33:37.552Z,99.90
2019-02-17T08:36:08.566Z,99.90
2019-02-17T08:38:40.111Z,99.90
2019-02-17T08:41:10.854Z,99.90
2019-02-17T08:43:41.677Z,99.90
2019-02-17T08:46:12.373Z,99.90
2019-02-17T08:48:47.266Z,99.90
2019-02-17T08:51:18.239Z,99.90
2019-02-17T08:53:48.874Z,99.90
2019-02-17T08:56:19.849Z,99.90
2019-02-17T08:58:50.529Z,99.90
2019-02-17T09:01:23.373Z,99.90
2019-02-17T09:03:54.035Z,99.90
2019-02-17T09:06:24.756Z,99.90
2019-02-17T09:08:55.421Z,99.90
2019-02-17T09:11:26.081Z,99.90
2019-02-17T09:13:56.977Z,99.90
2019-02-17T09:16:27.693Z,99.90
2019-02-17T09:18:58.346Z,99.90
2019-02-17T09:21:29.104Z,99.90
2019-02-17T09:23:59.826Z,99.90
2019-02-17T09:26:30.510Z,99.90
2019-02-17T09:29:01.264Z,99.90
2019-02-17T09:31:31.955Z,99.90
2019-02-17T09:34:02.702Z,99.90
2019-02-17T09:36:36.956Z,99.90
2019-02-17T09:39:10.666Z,99.90
2019-02-17T09:41:42.269Z,99.90
2019-02-17T09:44:13.051Z,99.90
2019-02-17T09:46:43.746Z,99.90
2019-02-17T09:49:14.460Z,99.90
2019-02-17T09:51:46.580Z,99.90
2019-02-17T09:54:17.965Z,99.90
2019-02-17T09:56:48.612Z,99.90
2019-02-17T09:59:19.409Z,99.90
2019-02-17T10:01:51.410Z,99.90
2019-02-17T10:04:22.078Z,99.90
2019-02-17T10:06:54.415Z,99.90
2019-02-17T10:09:24.995Z,99.90
2019-02-17T10:11:55.672Z,99.90
2019-02-17T10:14:27.532Z,99.90
2019-02-17T10:16:58.333Z,99.90
2019-02-17T10:19:29.245Z,99.90
2019-02-17T10:21:59.917Z,99.90
2019-02-17T10:24:30.685Z,99.90
2019-02-17T10:27:01.316Z,99.90
2019-02-17T10:29:33.098Z,99.90
2019-02-17T10:32:03.866Z,99.90
2019-02-17T10:34:34.606Z,99.90
2019-02-17T10:37:05.383Z,99.90
2019-02-17T10:39:36.483Z,99.90
2019-02-17T10:42:08.484Z,99.90
2019-02-17T10:44:41.217Z,99.90
2019-02-17T10:47:15.142Z,99.90
2019-02-17T10:49:50.943Z,99.90
2019-02-17T10:52:22.874Z,99.90
2019-02-17T10:54:54.373Z,99.90
2019-02-17T10:57:25.339Z,99.90
2019-02-17T10:59:56.187Z,99.90
2019-02-17T11:02:26.923Z,99.90
2019-02-17T11:04:57.808Z,99.90
2019-02-17T11:07:28.655Z,99.90
2019-02-17T11:09:59.471Z,99.90
2019-02-17T11:12:30.739Z,99.90
2019-02-17T11:15:01.528Z,99.90
2019-02-17T11:17:32.338Z,99.90
2019-02-17T11:20:03.141Z,99.90
2019-02-17T11:22:33.913Z,99.90
2019-02-17T11:25:04.818Z,99.90
2019-02-17T11:27:36.374Z,99.90
2019-02-17T11:30:09.469Z,99.90
2019-02-17T11:32:41.054Z,99.90
2019-02-17T11:35:11.946Z,99.90
2019-02-17T11:37:45.006Z,99.90
2019-02-17T11:40:15.821Z,99.90
2019-02-17T11:42:47.428Z,99.90
2019-02-17T11:45:21.128Z,99.90
2019-02-17T11:47:52.075Z,99.90
2019-02-17T11:50:22.813Z,99.90
2019-02-17T11:52:53.655Z,99.90
2019-02-17T11:55:24.456Z,99.90
2019-02-17T11:57:55.222Z,99.90
2019-02-17T12:00:26.102Z,99.90
2019-02-17T12:02:56.868Z,99.90
2019-02-17T12:05:27.635Z,99.90
2019-02-17T12:08:00.791Z,99.90
2019-02-17T12:10:31.576Z,99.90
2019-02-17T12:13:06.185Z,99.90
2019-02-17T12:15:37.819Z,99.90
2019-02-17T12:18:09.377Z,99.90
2019-02-17T12:21:04.558Z,99.90
2019-02-17T12:23:41.598Z,99.90
2019-02-17T12:26:26.707Z,99.90
2019-02-17T12:29:02.085Z,99.90
2019-02-17T12:31:36.378Z,99.90
2019-02-17T12:34:07.124Z,99.90
2019-02-17T12:36:38.433Z,99.90
2019-02-17T12:39:15.202Z,99.90
2019-02-17T12:41:46.187Z,99.90
2019-02-17T12:44:17.007Z,99.90
2019-02-17T12:46:48.357Z,99.90
2019-02-17T12:49:19.266Z,99.90
2019-02-17T12:51:51.125Z,99.90
2019-02-17T12:54:28.852Z,99.90
2019-02-17T12:56:54.590Z,99.90
2019-02-17T12:59:25.378Z,99.90
2019-02-17T13:01:56.238Z,99.90
2019-02-17T13:04:27.005Z,99.90
2019-02-17T13:06:57.808Z,99.90
2019-02-17T13:09:28.596Z,99.90
2019-02-17T13:11:59.355Z,99.90
2019-02-17T13:14:30.077Z,99.90
2019-02-17T13:17:00.762Z,99.90
2019-02-17T13:19:31.599Z,99.90
2019-02-17T13:22:02.370Z,99.90
2019-02-17T13:24:33.105Z,99.90
2019-02-17T13:27:03.946Z,99.90
2019-02-17T13:29:34.769Z,99.90
2019-02-17T13:32:05.505Z,99.90
2019-02-17T13:34:36.392Z,99.90
2019-02-17T13:37:07.146Z,99.90
2019-02-17T13:39:38.581Z,99.90
2019-02-17T13:42:09.382Z,99.90
2019-02-17T13:44:40.170Z,99.90
2019-02-17T13:47:11.181Z,99.90
2019-02-17T13:49:41.964Z,99.90
2019-02-17T13:52:12.895Z,99.90
2019-02-17T13:54:44.782Z,99.90
2019-02-17T13:57:15.624Z,96.40
2019-02-17T13:59:46.530Z,89.00
2019-02-17T14:02:19.790Z,87.40
2019-02-17T14:04:50.608Z,88.30
2019-02-17T14:07:21.471Z,81.40
2019-02-17T14:09:52.865Z,73.70
2019-02-17T14:12:23.742Z,73.10
2019-02-17T14:14:55.321Z,72.10
2019-02-17T14:17:26.164Z,69.10
2019-02-17T14:19:57.243Z,68.60
2019-02-17T14:22:28.044Z,69.40
2019-02-17T14:24:58.850Z,69.20
2019-02-17T14:27:29.786Z,70.70
2019-02-17T14:30:00.653Z,69.00
2019-02-17T14:32:31.579Z,70.00
2019-02-17T14:35:02.363Z,73.00
2019-02-17T14:37:33.370Z,69.70
2019-02-17T14:40:04.343Z,74.90
2019-02-17T14:42:35.699Z,74.00
2019-02-17T14:45:06.625Z,71.40
2019-02-17T14:47:37.576Z,68.00
2019-02-17T14:50:08.646Z,65.90
2019-02-17T14:52:39.583Z,68.30
2019-02-17T14:55:10.994Z,68.10
2019-02-17T14:57:43.127Z,69.00
2019-02-17T15:00:14.104Z,69.00
2019-02-17T15:02:44.998Z,70.10
2019-02-17T15:05:15.938Z,74.30
2019-02-17T15:07:47.015Z,75.40
2019-02-17T15:10:17.852Z,77.30
2019-02-17T15:12:49.689Z,78.80
2019-02-17T15:15:20.536Z,85.10
2019-02-17T15:17:51.428Z,90.40
2019-02-17T15:20:22.216Z,94.30
2019-02-17T15:22:52.958Z,99.70
2019-02-17T15:25:23.837Z,99.90
2019-02-17T15:27:54.707Z,99.90
2019-02-17T15:30:25.443Z,99.90
2019-02-17T15:33:03.539Z,99.90
2019-02-17T15:35:29.326Z,99.90
2019-02-17T15:38:00.531Z,99.90
2019-02-17T15:40:31.290Z,99.90
2019-02-17T15:43:02.456Z,99.90
2019-02-17T15:45:33.234Z,99.90
2019-02-17T15:48:04.056Z,99.90
2019-02-17T15:50:34.803Z,99.90
2019-02-17T15:53:05.734Z,99.90
2019-02-17T15:55:36.408Z,99.90
2019-02-17T15:58:07.148Z,99.90
2019-02-17T16:00:38.904Z,99.90
2019-02-17T16:03:09.537Z,99.90
2019-02-17T16:05:40.577Z,99.90
2019-02-17T16:08:11.526Z,99.90
2019-02-17T16:10:42.516Z,99.90
2019-02-17T16:13:13.334Z,99.90
2019-02-17T16:15:45.486Z,99.90
2019-02-17T16:18:17.091Z,99.90
2019-02-17T16:20:49.394Z,99.90
2019-02-17T16:23:20.278Z,99.90
2019-02-17T16:25:51.041Z,99.90
2019-02-17T16:28:21.828Z,99.90
2019-02-17T16:30:56.502Z,99.90
2019-02-17T16:33:30.332Z,99.90
2019-02-17T16:36:02.765Z,99.90
2019-02-17T16:38:33.622Z,99.90
2019-02-17T16:41:04.971Z,99.90
2019-02-17T16:43:35.692Z,99.90
2019-02-17T16:46:06.562Z,99.90
2019-02-17T16:48:37.911Z,99.90
2019-02-17T16:51:08.724Z,99.90
2019-02-17T16:53:41.509Z,99.90
2019-02-17T16:56:12.230Z,99.90
2019-02-17T16:58:43.017Z,99.90
2019-02-17T17:01:13.697Z,99.90
2019-02-17T17:03:45.822Z,99.90
2019-02-17T17:06:16.474Z,99.90
2019-02-17T17:08:49.375Z,99.90
2019-02-17T17:11:21.629Z,99.90
2019-02-17T17:13:52.454Z,99.90
2019-02-17T17:16:23.193Z,99.90
2019-02-17T17:18:54.006Z,99.90
2019-02-17T17:21:25.185Z,99.90
2019-02-17T17:23:55.987Z,99.90
2019-02-17T17:26:26.767Z,99.90
2019-02-17T17:28:57.416Z,99.90
2019-02-17T17:31:28.216Z,99.90
2019-02-17T17:33:58.864Z,99.90
2019-02-17T17:36:29.707Z,99.90
2019-02-17T17:39:00.763Z,99.90
2019-02-17T17:41:31.580Z,99.90
2019-02-17T17:44:02.389Z,99.90
2019-02-17T17:46:33.103Z,99.90
2019-02-17T17:49:03.803Z,99.90
2019-02-17T17:51:34.728Z,99.90
2019-02-17T17:54:05.393Z,99.90
2019-02-17T17:56:36.156Z,99.90
2019-02-17T17:59:06.901Z,99.90
2019-02-17T18:01:37.605Z,99.90
2019-02-17T18:04:08.327Z,99.90
2019-02-17T18:06:40.097Z,99.90
2019-02-17T18:09:11.149Z,99.90
2019-02-17T18:11:42.031Z,99.90
2019-02-17T18:14:15.133Z,99.90
2019-02-17T18:16:45.864Z,99.90
2019-02-17T18:19:16.512Z,99.90
2019-02-17T18:21:48.012Z,99.90
2019-02-17T18:24:18.730Z,99.90
2019-02-17T18:26:49.429Z,99.90
2019-02-17T18:29:20.152Z,99.90
2019-02-17T18:31:50.856Z,99.90
2019-02-17T18:34:21.694Z,99.90
2019-02-17T18:36:52.518Z,99.90
2019-02-17T18:39:23.230Z,99.90
2019-02-17T18:41:53.980Z,99.90
2019-02-17T18:44:24.731Z,99.90
2019-02-17T18:46:55.412Z,99.90
2019-02-17T18:49:54.996Z,99.90
2019-02-17T18:52:28.437Z,99.90
2019-02-17T18:54:59.230Z,99.90
2019-02-17T18:57:31.616Z,99.90
2019-02-17T19:00:02.320Z,99.90
2019-02-17T19:02:33.598Z,99.90
2019-02-17T19:05:04.746Z,99.90
2019-02-17T19:07:43.524Z,99.90
2019-02-17T19:11:12.043Z,99.90
2019-02-17T19:13:43.828Z,99.90
2019-02-17T19:16:14.632Z,99.90
2019-02-17T19:18:47.257Z,99.90
2019-02-17T19:21:17.976Z,99.90
2019-02-17T19:23:48.649Z,99.90
2019-02-17T19:26:19.279Z,99.90
2019-02-17T19:28:49.978Z,99.90
2019-02-17T19:31:20.694Z,99.90
2019-02-17T19:33:51.638Z,99.90
2019-02-17T19:36:22.290Z,99.90
2019-02-17T19:38:53.302Z,99.90
2019-02-17T19:41:25.002Z,99.90
2019-02-17T19:43:55.701Z,99.90
2019-02-17T19:46:26.427Z,99.90
2019-02-17T19:48:57.074Z,99.90
2019-02-17T19:51:28.979Z,99.90
2019-02-17T19:54:01.037Z,99.90
2019-02-17T19:56:32.208Z,99.90
2019-02-17T19:59:03.578Z,99.90
2019-02-17T20:01:34.518Z,99.90
2019-02-17T20:04:33.905Z,99.90
2019-02-17T20:07:04.743Z,99.90
2019-02-17T20:09:36.335Z,99.90
2019-02-17T20:12:07.081Z,99.90
2019-02-17T20:14:38.544Z,99.90
2019-02-17T20:17:09.323Z,99.90
2019-02-17T20:19:40.217Z,99.90
2019-02-17T20:22:11.180Z,99.90
2019-02-17T20:24:44.611Z,99.90
2019-02-17T20:27:15.927Z,99.90
2019-02-17T20:29:46.588Z,99.90
2019-02-17T20:32:18.186Z,99.90
2019-02-17T20:34:49.191Z,99.90
2019-02-17T20:37:20.355Z,99.90
2019-02-17T20:39:51.248Z,99.90
2019-02-17T20:42:21.983Z,99.90
2019-02-17T20:44:52.801Z,99.90
2019-02-17T20:47:23.422Z,99.90
2019-02-17T20:49:54.912Z,99.90
2019-02-17T20:52:25.612Z,99.90
2019-02-17T20:54:57.718Z,99.90
2019-02-17T20:57:28.605Z,99.90
2019-02-17T20:59:59.397Z,99.90
2019-02-17T21:02:31.530Z,99.90
2019-02-17T21:05:08.403Z,99.90
2019-02-17T21:07:40.086Z,99.90
2019-02-17T21:10:11.358Z,99.90
2019-02-17T21:12:44.416Z,99.90
2019-02-17T21:15:16.371Z,99.90
2019-02-17T21:17:47.455Z,99.90
2019-02-17T21:20:19.783Z,99.90
2019-02-17T21:22:52.874Z,99.90
2019-02-17T21:25:22.986Z,99.90
2019-02-17T21:27:54.115Z,99.90
2019-02-17T21:30:25.615Z,99.90
2019-02-17T21:32:57.658Z,99.90
2019-02-17T21:35:28.914Z,99.90
2019-02-17T21:38:01.501Z,99.90
2019-02-17T21:40:32.350Z,99.90
2019-02-17T21:43:03.046Z,99.90
2019-02-17T21:45:33.793Z,99.90
2019-02-17T21:48:04.506Z,99.90
2019-02-17T21:50:35.151Z,99.90
2019-02-17T21:53:05.865Z,99.90
2019-02-17T21:55:36.676Z,99.90
2019-02-17T21:58:07.457Z,99.90
2019-02-17T22:00:39.926Z,99.90
2019-02-17T22:03:10.631Z,99.90
2019-02-17T22:05:42.381Z,99.90
2019-02-17T22:08:13.983Z,99.90
2019-02-17T22:10:44.745Z,99.90
2019-02-17T22:13:15.428Z,99.90
2019-02-17T22:15:53.322Z,99.90
2019-02-17T22:18:24.093Z,99.90
2019-02-17T22:20:54.895Z,99.90
2019-02-17T22:23:26.110Z,99.90
2019-02-17T22:25:59.134Z,99.90
2019-02-17T22:28:30.898Z,99.90
2019-02-17T22:31:03.005Z,99.90
2019-02-17T22:33:33.856Z,99.90
2019-02-17T22:36:04.550Z,99.90
2019-02-17T22:38:35.209Z,99.90
2019-02-17T22:41:06.093Z,99.90
2019-02-17T22:43:36.961Z,99.90
2019-02-17T22:46:07.603Z,99.90
2019-02-17T22:48:38.639Z,99.90
2019-02-17T22:51:09.414Z,99.90
2019-02-17T22:53:44.138Z,99.90
2019-02-17T22:56:14.896Z,99.90
2019-02-17T22:58:45.617Z,99.90
2019-02-17T23:01:23.587Z,99.90
2019-02-17T23:03:54.275Z,99.90
2019-02-17T23:06:24.952Z,99.90
2019-02-17T23:08:55.603Z,99.90
2019-02-17T23:11:26.792Z,99.90
2019-02-17T23:13:57.506Z,99.90
2019-02-17T23:16:28.306Z,99.90
2019-02-17T23:18:59.002Z,99.90
2019-02-17T23:21:29.710Z,99.90
2019-02-17T23:24:00.366Z,99.90
2019-02-17T23:26:31.093Z,99.90
2019-02-17T23:29:01.726Z,99.90
2019-02-17T23:31:32.441Z,99.90
2019-02-17T23:34:03.290Z,99.90
2019-02-17T23:36:33.962Z,99.90
2019-02-17T23:39:05.492Z,99.90
2019-02-17T23:41:36.169Z,99.90
2019-02-17T23:44:08.660Z,99.90
2019-02-17T23:46:39.320Z,99.90
2019-02-17T23:49:09.961Z,99.90
2019-02-17T23:51:42.425Z,99.90
2019-02-17T23:54:13.111Z,99.90
2019-02-17T23:56:44.001Z,99.90
2019-02-17T23:59:14.645Z,99.90
