createdAt,value
2023-03-29T00:00:32.000Z,0
2023-03-29T00:01:59.000Z,0
2023-03-29T00:04:43.000Z,0
2023-03-29T00:07:28.000Z,0
2023-03-29T00:10:13.000Z,0
2023-03-29T00:12:57.000Z,0
2023-03-29T00:15:42.000Z,0
2023-03-29T00:18:27.000Z,0
2023-03-29T00:21:11.000Z,0
2023-03-29T00:23:56.000Z,0
2023-03-29T00:26:57.000Z,0
2023-03-29T00:28:15.000Z,0
2023-03-29T00:29:42.000Z,0
2023-03-29T00:32:26.000Z,0
2023-03-29T00:35:11.000Z,0
2023-03-29T00:37:56.000Z,0
2023-03-29T00:40:40.000Z,0
2023-03-29T00:43:25.000Z,0
2023-03-29T00:46:09.000Z,0
2023-03-29T00:48:54.000Z,0
2023-03-29T00:51:39.000Z,0
2023-03-29T00:54:23.000Z,0
2023-03-29T00:55:41.000Z,0
2023-03-29T00:57:08.000Z,0
2023-03-29T00:59:53.000Z,0
2023-03-29T01:02:37.000Z,0
2023-03-29T01:05:22.000Z,0
2023-03-29T01:08:23.000Z,0
2023-03-29T01:11:08.000Z,0
2023-03-29T01:13:52.000Z,0
2023-03-29T01:16:37.000Z,0
2023-03-29T01:19:22.000Z,0
2023-03-29T01:22:06.000Z,0
2023-03-29T01:23:24.000Z,0
2023-03-29T01:24:51.000Z,0
2023-03-29T01:27:35.000Z,0
2023-03-29T01:30:20.000Z,0
2023-03-29T01:33:05.000Z,0
2023-03-29T01:35:49.000Z,0
2023-03-29T01:38:34.000Z,0
2023-03-29T01:41:19.000Z,0
2023-03-29T01:44:03.000Z,0
2023-03-29T01:46:48.000Z,0
2023-03-29T01:49:33.000Z,0
2023-03-29T01:50:50.000Z,0
2023-03-29T01:52:17.000Z,0
2023-03-29T01:55:02.000Z,0
2023-03-29T01:57:47.000Z,0
2023-03-29T02:00:31.000Z,0
2023-03-29T02:03:16.000Z,0
2023-03-29T02:06:00.000Z,0
2023-03-29T02:08:45.000Z,0
2023-03-29T02:11:30.000Z,0
2023-03-29T02:14:14.000Z,0
2023-03-29T02:16:59.000Z,0
2023-03-29T02:18:17.000Z,0
2023-03-29T02:19:44.000Z,0
2023-03-29T02:22:28.000Z,0
2023-03-29T02:25:13.000Z,0
2023-03-29T02:27:58.000Z,0
2023-03-29T02:30:42.000Z,0
2023-03-29T02:33:27.000Z,0
2023-03-29T02:36:12.000Z,0
2023-03-29T02:38:56.000Z,0
2023-03-29T02:41:41.000Z,0
2023-03-29T02:44:25.000Z,0
2023-03-29T02:45:43.000Z,0
2023-03-29T02:47:10.000Z,0
2023-03-29T02:49:55.000Z,0
2023-03-29T02:52:39.000Z,0
2023-03-29T02:55:24.000Z,0
2023-03-29T02:58:09.000Z,0
2023-03-29T03:00:53.000Z,0
2023-03-29T03:03:38.000Z,0
2023-03-29T03:06:23.000Z,0
2023-03-29T03:09:07.000Z,0
2023-03-29T03:11:52.000Z,0
2023-03-29T03:13:10.000Z,0
2023-03-29T03:14:37.000Z,0
2023-03-29T03:17:21.000Z,0
2023-03-29T03:20:06.000Z,0
2023-03-29T03:22:50.000Z,0
2023-03-29T03:25:35.000Z,0
2023-03-29T03:28:20.000Z,0
2023-03-29T03:31:04.000Z,0
2023-03-29T03:33:49.000Z,0
2023-03-29T03:36:34.000Z,0
2023-03-29T03:39:18.000Z,0
2023-03-29T03:40:36.000Z,0
2023-03-29T03:42:03.000Z,0
2023-03-29T03:44:48.000Z,0
2023-03-29T03:47:32.000Z,0
2023-03-29T03:50:17.000Z,0
2023-03-29T03:53:01.000Z,0
2023-03-29T03:55:46.000Z,0
2023-03-29T03:58:31.000Z,0
2023-03-29T04:01:15.000Z,0
2023-03-29T04:04:00.000Z,0
2023-03-29T04:06:45.000Z,0
2023-03-29T04:08:03.000Z,0
2023-03-29T04:09:29.000Z,0
2023-03-29T04:12:14.000Z,0
2023-03-29T04:14:59.000Z,0
2023-03-29T04:17:43.000Z,0
2023-03-29T04:20:28.000Z,0
2023-03-29T04:23:13.000Z,0
2023-03-29T04:25:57.000Z,0
2023-03-29T04:28:42.000Z,0
2023-03-29T04:34:11.000Z,0
2023-03-29T04:35:29.000Z,0
2023-03-29T04:36:56.000Z,0
2023-03-29T04:39:40.000Z,0
2023-03-29T04:42:25.000Z,0
2023-03-29T04:45:10.000Z,0
2023-03-29T04:47:54.000Z,0
2023-03-29T04:50:39.000Z,0
2023-03-29T04:53:24.000Z,0
2023-03-29T04:56:08.000Z,0
2023-03-29T04:58:53.000Z,0
2023-03-29T05:01:38.000Z,0
2023-03-29T05:02:55.000Z,0
2023-03-29T05:04:22.000Z,0
2023-03-29T05:07:07.000Z,0
2023-03-29T05:09:51.000Z,0
2023-03-29T05:12:36.000Z,0
2023-03-29T05:15:21.000Z,5
2023-03-29T05:18:05.000Z,5
2023-03-29T05:20:50.000Z,5
2023-03-29T05:23:35.000Z,5
2023-03-29T05:26:19.000Z,11
2023-03-29T05:29:04.000Z,11
2023-03-29T05:30:22.000Z,16
2023-03-29T05:31:49.000Z,16
2023-03-29T05:34:33.000Z,11
2023-03-29T05:37:18.000Z,11
2023-03-29T05:45:32.000Z,11
2023-03-29T05:48:16.000Z,11
2023-03-29T05:51:01.000Z,16
2023-03-29T05:53:46.000Z,16
2023-03-29T05:56:30.000Z,16
2023-03-29T05:57:48.000Z,16
2023-03-29T05:59:15.000Z,22
2023-03-29T06:02:00.000Z,16
2023-03-29T06:04:44.000Z,22
2023-03-29T06:07:29.000Z,28
2023-03-29T06:10:14.000Z,28
2023-03-29T06:12:58.000Z,28
2023-03-29T06:15:43.000Z,28
2023-03-29T06:18:27.000Z,28
2023-03-29T06:21:12.000Z,33
2023-03-29T06:23:57.000Z,33
2023-03-29T06:25:15.000Z,39
2023-03-29T06:26:41.000Z,39
2023-03-29T06:29:26.000Z,45
2023-03-29T06:32:11.000Z,45
2023-03-29T06:34:55.000Z,45
2023-03-29T06:37:40.000Z,50
2023-03-29T06:40:25.000Z,73
2023-03-29T06:43:09.000Z,67
2023-03-29T06:45:54.000Z,61
2023-03-29T06:48:39.000Z,73
2023-03-29T06:51:23.000Z,61
2023-03-29T06:52:41.000Z,73
2023-03-29T06:54:08.000Z,73
2023-03-29T06:56:52.000Z,73
2023-03-29T06:59:37.000Z,73
2023-03-29T07:02:22.000Z,67
2023-03-29T07:05:06.000Z,78
2023-03-29T07:07:51.000Z,84
2023-03-29T07:10:36.000Z,90
2023-03-29T07:13:20.000Z,84
2023-03-29T07:16:05.000Z,84
2023-03-29T07:18:50.000Z,78
2023-03-29T07:20:08.000Z,73
2023-03-29T07:21:34.000Z,78
2023-03-29T07:24:19.000Z,78
2023-03-29T07:27:04.000Z,90
2023-03-29T07:29:48.000Z,84
2023-03-29T07:32:33.000Z,101
2023-03-29T07:35:17.000Z,101
2023-03-29T07:38:02.000Z,106
2023-03-29T07:40:47.000Z,118
2023-03-29T07:43:31.000Z,101
2023-03-29T07:46:16.000Z,95
2023-03-29T07:47:34.000Z,101
2023-03-29T07:49:01.000Z,106
2023-03-29T07:51:45.000Z,118
2023-03-29T07:54:30.000Z,129
2023-03-29T07:57:15.000Z,140
2023-03-29T07:59:59.000Z,135
2023-03-29T08:02:44.000Z,129
2023-03-29T08:05:28.000Z,123
2023-03-29T08:08:13.000Z,140
2023-03-29T08:10:58.000Z,208
2023-03-29T08:13:42.000Z,247
2023-03-29T08:15:00.000Z,213
2023-03-29T08:16:27.000Z,247
2023-03-29T08:19:12.000Z,236
2023-03-29T08:21:56.000Z,286
2023-03-29T08:24:41.000Z,371
2023-03-29T08:27:26.000Z,624
2023-03-29T08:30:10.000Z,579
2023-03-29T08:32:55.000Z,253
2023-03-29T08:35:40.000Z,225
2023-03-29T08:38:24.000Z,286
2023-03-29T08:41:09.000Z,275
2023-03-29T08:42:27.000Z,275
2023-03-29T08:43:53.000Z,270
2023-03-29T08:46:38.000Z,258
2023-03-29T08:49:23.000Z,253
2023-03-29T08:52:07.000Z,236
2023-03-29T08:54:52.000Z,219
2023-03-29T08:57:37.000Z,213
2023-03-29T09:00:21.000Z,225
2023-03-29T09:03:06.000Z,202
2023-03-29T09:05:51.000Z,230
2023-03-29T09:09:53.000Z,365
2023-03-29T09:11:20.000Z,466
2023-03-29T09:14:04.000Z,523
2023-03-29T09:16:49.000Z,438
2023-03-29T09:22:18.000Z,354
2023-03-29T09:25:03.000Z,208
2023-03-29T09:27:48.000Z,236
2023-03-29T09:30:32.000Z,281
2023-03-29T09:33:17.000Z,275
2023-03-29T09:36:02.000Z,236
2023-03-29T09:37:20.000Z,219
2023-03-29T09:38:46.000Z,185
2023-03-29T09:41:31.000Z,180
2023-03-29T09:44:16.000Z,146
2023-03-29T09:47:00.000Z,151
2023-03-29T09:49:45.000Z,163
2023-03-29T09:52:29.000Z,225
2023-03-29T09:55:14.000Z,253
2023-03-29T09:57:59.000Z,174
2023-03-29T10:00:44.000Z,247
2023-03-29T10:03:44.000Z,219
2023-03-29T10:05:02.000Z,219
2023-03-29T10:06:29.000Z,202
2023-03-29T10:11:58.000Z,163
2023-03-29T10:17:28.000Z,174
2023-03-29T10:20:12.000Z,241
2023-03-29T10:22:57.000Z,309
2023-03-29T10:25:42.000Z,331
2023-03-29T10:28:26.000Z,219
2023-03-29T10:31:11.000Z,213
2023-03-29T10:32:29.000Z,286
2023-03-29T10:33:55.000Z,337
2023-03-29T10:36:40.000Z,388
2023-03-29T10:44:54.000Z,270
2023-03-29T10:50:23.000Z,326
2023-03-29T10:53:08.000Z,247
2023-03-29T10:55:53.000Z,258
2023-03-29T10:58:54.000Z,247
2023-03-29T11:00:11.000Z,196
2023-03-29T11:01:38.000Z,264
2023-03-29T11:04:23.000Z,286
2023-03-29T11:07:08.000Z,326
2023-03-29T11:09:52.000Z,337
2023-03-29T11:12:37.000Z,382
2023-03-29T11:15:21.000Z,444
2023-03-29T11:18:06.000Z,348
2023-03-29T11:23:35.000Z,348
2023-03-29T11:26:20.000Z,264
2023-03-29T11:27:38.000Z,315
2023-03-29T11:29:05.000Z,315
2023-03-29T11:31:49.000Z,326
2023-03-29T11:34:34.000Z,528
2023-03-29T11:40:03.000Z,433
2023-03-29T11:42:48.000Z,517
2023-03-29T11:45:32.000Z,427
2023-03-29T11:48:17.000Z,416
2023-03-29T11:51:02.000Z,298
2023-03-29T11:55:04.000Z,427
2023-03-29T11:56:31.000Z,433
2023-03-29T11:59:32.000Z,511
2023-03-29T12:05:01.000Z,365
2023-03-29T12:07:46.000Z,281
2023-03-29T12:10:31.000Z,275
2023-03-29T12:13:15.000Z,399
2023-03-29T12:16:00.000Z,275
2023-03-29T12:18:45.000Z,298
2023-03-29T12:21:29.000Z,354
2023-03-29T12:22:47.000Z,298
2023-03-29T12:24:14.000Z,320
2023-03-29T12:26:58.000Z,247
2023-03-29T12:29:43.000Z,275
2023-03-29T12:32:28.000Z,405
2023-03-29T12:35:12.000Z,270
2023-03-29T12:37:57.000Z,241
2023-03-29T12:40:42.000Z,180
2023-03-29T12:43:26.000Z,247
2023-03-29T12:46:11.000Z,247
2023-03-29T12:48:56.000Z,258
2023-03-29T12:50:13.000Z,191
2023-03-29T12:51:40.000Z,180
2023-03-29T12:54:41.000Z,163
2023-03-29T12:57:26.000Z,118
2023-03-29T13:00:11.000Z,112
2023-03-29T13:02:55.000Z,185
2023-03-29T13:05:40.000Z,180
2023-03-29T13:08:24.000Z,208
2023-03-29T13:11:09.000Z,202
2023-03-29T13:13:54.000Z,157
2023-03-29T13:16:38.000Z,202
2023-03-29T13:17:56.000Z,230
2023-03-29T13:22:24.000Z,253
2023-03-29T13:25:09.000Z,281
2023-03-29T13:27:53.000Z,270
2023-03-29T13:30:38.000Z,258
2023-03-29T13:36:07.000Z,196
2023-03-29T13:38:52.000Z,185
2023-03-29T13:41:53.000Z,196
2023-03-29T13:44:38.000Z,208
2023-03-29T13:45:55.000Z,225
2023-03-29T13:47:22.000Z,219
2023-03-29T13:50:07.000Z,219
2023-03-29T13:52:51.000Z,191
2023-03-29T13:55:36.000Z,180
2023-03-29T13:58:21.000Z,236
2023-03-29T14:01:05.000Z,320
2023-03-29T14:03:50.000Z,360
2023-03-29T14:06:35.000Z,382
2023-03-29T14:09:36.000Z,399
2023-03-29T14:12:20.000Z,410
2023-03-29T14:13:38.000Z,450
2023-03-29T14:15:05.000Z,444
2023-03-29T14:17:50.000Z,438
2023-03-29T14:20:34.000Z,405
2023-03-29T14:23:19.000Z,388
2023-03-29T14:26:04.000Z,354
2023-03-29T14:28:48.000Z,320
2023-03-29T14:31:33.000Z,303
2023-03-29T14:34:18.000Z,309
2023-03-29T14:37:18.000Z,315
2023-03-29T14:40:03.000Z,309
2023-03-29T14:41:21.000Z,309
2023-03-29T14:42:48.000Z,303
2023-03-29T14:45:32.000Z,303
2023-03-29T14:48:17.000Z,286
2023-03-29T14:51:02.000Z,270
2023-03-29T14:53:46.000Z,258
2023-03-29T14:56:31.000Z,258
2023-03-29T14:59:16.000Z,258
2023-03-29T15:02:00.000Z,247
2023-03-29T15:04:45.000Z,241
2023-03-29T15:07:30.000Z,230
2023-03-29T15:08:47.000Z,202
2023-03-29T15:10:14.000Z,191
2023-03-29T15:12:59.000Z,174
2023-03-29T15:15:43.000Z,168
2023-03-29T15:18:28.000Z,196
2023-03-29T15:21:13.000Z,202
2023-03-29T15:23:57.000Z,196
2023-03-29T15:26:42.000Z,168
2023-03-29T15:29:27.000Z,180
2023-03-29T15:32:11.000Z,196
2023-03-29T15:34:56.000Z,202
2023-03-29T15:36:14.000Z,202
2023-03-29T15:37:41.000Z,202
2023-03-29T15:40:25.000Z,202
2023-03-29T15:43:10.000Z,191
2023-03-29T15:45:55.000Z,174
2023-03-29T15:48:39.000Z,168
2023-03-29T15:51:24.000Z,168
2023-03-29T15:56:53.000Z,168
2023-03-29T15:59:38.000Z,157
2023-03-29T16:02:22.000Z,146
2023-03-29T16:03:40.000Z,140
2023-03-29T16:05:07.000Z,140
2023-03-29T16:07:52.000Z,140
2023-03-29T16:10:36.000Z,135
2023-03-29T16:13:21.000Z,123
2023-03-29T16:16:06.000Z,106
2023-03-29T16:18:50.000Z,95
2023-03-29T16:21:35.000Z,90
2023-03-29T16:24:19.000Z,90
2023-03-29T16:27:04.000Z,84
2023-03-29T16:29:49.000Z,67
2023-03-29T16:31:07.000Z,61
2023-03-29T16:32:33.000Z,56
2023-03-29T16:35:18.000Z,56
2023-03-29T16:38:03.000Z,50
2023-03-29T16:40:47.000Z,50
2023-03-29T16:43:32.000Z,50
2023-03-29T16:46:17.000Z,45
2023-03-29T16:49:01.000Z,50
2023-03-29T16:51:46.000Z,50
2023-03-29T16:54:31.000Z,50
2023-03-29T16:57:15.000Z,45
2023-03-29T16:58:33.000Z,39
2023-03-29T17:02:44.000Z,28
2023-03-29T17:05:29.000Z,22
2023-03-29T17:08:14.000Z,22
2023-03-29T17:10:58.000Z,16
2023-03-29T17:13:43.000Z,16
2023-03-29T17:16:28.000Z,16
2023-03-29T17:19:12.000Z,11
2023-03-29T17:21:57.000Z,11
2023-03-29T17:24:42.000Z,11
2023-03-29T17:25:59.000Z,11
2023-03-29T17:27:26.000Z,11
2023-03-29T17:30:11.000Z,11
2023-03-29T17:32:55.000Z,5
2023-03-29T17:35:40.000Z,5
2023-03-29T17:38:25.000Z,5
2023-03-29T17:41:09.000Z,5
2023-03-29T17:43:54.000Z,5
2023-03-29T17:46:39.000Z,0
2023-03-29T17:49:23.000Z,0
2023-03-29T17:52:08.000Z,0
2023-03-29T17:53:26.000Z,0
2023-03-29T17:54:53.000Z,0
2023-03-29T17:57:37.000Z,0
2023-03-29T18:00:22.000Z,0
2023-03-29T18:03:07.000Z,0
2023-03-29T18:05:51.000Z,0
2023-03-29T18:08:36.000Z,0
2023-03-29T18:11:20.000Z,0
2023-03-29T18:14:05.000Z,0
2023-03-29T18:16:50.000Z,0
2023-03-29T18:19:34.000Z,0
2023-03-29T18:20:52.000Z,0
2023-03-29T18:22:19.000Z,0
2023-03-29T18:25:20.000Z,0
2023-03-29T18:30:49.000Z,0
2023-03-29T18:33:34.000Z,0
2023-03-29T18:36:19.000Z,0
2023-03-29T18:41:48.000Z,0
2023-03-29T18:44:33.000Z,0
2023-03-29T18:47:17.000Z,0
2023-03-29T18:48:35.000Z,0
2023-03-29T18:50:02.000Z,0
2023-03-29T18:52:46.000Z,0
2023-03-29T18:55:31.000Z,0
2023-03-29T18:58:16.000Z,0
2023-03-29T19:01:00.000Z,0
2023-03-29T19:03:45.000Z,0
2023-03-29T19:06:30.000Z,0
2023-03-29T19:09:14.000Z,0
2023-03-29T19:11:59.000Z,0
2023-03-29T19:14:44.000Z,0
2023-03-29T19:16:01.000Z,0
2023-03-29T19:17:28.000Z,0
2023-03-29T19:20:13.000Z,0
2023-03-29T19:22:57.000Z,0
2023-03-29T19:25:42.000Z,0
2023-03-29T19:28:27.000Z,0
2023-03-29T19:31:11.000Z,0
2023-03-29T19:33:56.000Z,0
2023-03-29T19:36:41.000Z,0
2023-03-29T19:39:25.000Z,0
2023-03-29T19:42:10.000Z,0
2023-03-29T19:43:28.000Z,0
2023-03-29T19:44:55.000Z,0
2023-03-29T19:47:39.000Z,0
2023-03-29T19:50:24.000Z,0
2023-03-29T19:53:09.000Z,0
2023-03-29T19:55:53.000Z,0
2023-03-29T19:58:38.000Z,0
2023-03-29T20:01:22.000Z,0
2023-03-29T20:04:07.000Z,0
2023-03-29T20:06:52.000Z,0
2023-03-29T20:09:36.000Z,0
2023-03-29T20:10:54.000Z,0
2023-03-29T20:12:21.000Z,0
2023-03-29T20:15:06.000Z,0
2023-03-29T20:17:50.000Z,0
2023-03-29T20:20:35.000Z,0
2023-03-29T20:23:20.000Z,0
2023-03-29T20:26:04.000Z,0
2023-03-29T20:28:49.000Z,0
2023-03-29T20:31:33.000Z,0
2023-03-29T20:34:18.000Z,0
2023-03-29T20:37:03.000Z,0
2023-03-29T20:38:21.000Z,0
2023-03-29T20:39:47.000Z,0
2023-03-29T20:42:32.000Z,0
2023-03-29T20:45:17.000Z,0
2023-03-29T20:48:01.000Z,0
2023-03-29T20:50:46.000Z,0
2023-03-29T20:53:31.000Z,0
2023-03-29T20:56:15.000Z,0
2023-03-29T20:59:00.000Z,0
2023-03-29T21:01:45.000Z,0
2023-03-29T21:04:29.000Z,0
2023-03-29T21:05:47.000Z,0
2023-03-29T21:07:14.000Z,0
2023-03-29T21:09:58.000Z,0
2023-03-29T21:12:43.000Z,0
2023-03-29T21:15:28.000Z,0
2023-03-29T21:18:12.000Z,0
2023-03-29T21:20:57.000Z,0
2023-03-29T21:23:42.000Z,0
2023-03-29T21:26:26.000Z,0
2023-03-29T21:29:11.000Z,0
2023-03-29T21:31:56.000Z,0
2023-03-29T21:33:13.000Z,0
2023-03-29T21:34:40.000Z,0
2023-03-29T21:37:25.000Z,0
2023-03-29T21:40:09.000Z,0
2023-03-29T21:42:54.000Z,0
2023-03-29T21:45:39.000Z,0
2023-03-29T21:48:23.000Z,0
2023-03-29T21:51:08.000Z,0
2023-03-29T21:53:53.000Z,0
2023-03-29T21:56:37.000Z,0
2023-03-29T21:59:22.000Z,0
2023-03-29T22:00:40.000Z,0
2023-03-29T22:02:07.000Z,0
2023-03-29T22:04:51.000Z,0
2023-03-29T22:07:36.000Z,0
2023-03-29T22:10:21.000Z,0
2023-03-29T22:13:05.000Z,0
2023-03-29T22:15:50.000Z,0
2023-03-29T22:18:34.000Z,0
2023-03-29T22:21:19.000Z,0
2023-03-29T22:24:04.000Z,0
2023-03-29T22:26:48.000Z,0
2023-03-29T22:28:06.000Z,0
2023-03-29T22:29:33.000Z,0
2023-03-29T22:32:18.000Z,0
2023-03-29T22:35:02.000Z,0
2023-03-29T22:40:32.000Z,0
2023-03-29T22:43:16.000Z,0
2023-03-29T22:46:01.000Z,0
2023-03-29T22:48:46.000Z,0
2023-03-29T22:51:30.000Z,0
2023-03-29T22:54:15.000Z,0
2023-03-29T22:55:33.000Z,0
2023-03-29T22:56:59.000Z,0
2023-03-29T22:59:44.000Z,0
2023-03-29T23:02:29.000Z,0
2023-03-29T23:05:13.000Z,0
2023-03-29T23:07:58.000Z,0
2023-03-29T23:10:43.000Z,0
2023-03-29T23:13:27.000Z,0
2023-03-29T23:16:12.000Z,0
2023-03-29T23:18:57.000Z,0
2023-03-29T23:21:41.000Z,0
2023-03-29T23:22:59.000Z,0
2023-03-29T23:24:26.000Z,0
2023-03-29T23:27:10.000Z,0
2023-03-29T23:29:55.000Z,0
2023-03-29T23:32:40.000Z,0
2023-03-29T23:35:24.000Z,0
2023-03-29T23:38:09.000Z,0
2023-03-29T23:40:54.000Z,0
2023-03-29T23:43:38.000Z,0
2023-03-29T23:46:23.000Z,0
2023-03-29T23:49:08.000Z,0
2023-03-29T23:50:26.000Z,0
2023-03-29T23:51:52.000Z,0
2023-03-29T23:54:37.000Z,0
2023-03-29T23:57:22.000Z,0
