createdAt,value
2024-03-23T00:02:10.217Z,92.23
2024-03-23T00:17:07.692Z,91.39
2024-03-23T00:32:05.237Z,91.24
2024-03-23T00:47:02.653Z,90.81
2024-03-23T01:02:00.149Z,90.13
2024-03-23T01:16:57.680Z,90.89
2024-03-23T01:31:55.200Z,91.10
2024-03-23T01:46:52.775Z,94.55
2024-03-23T02:01:50.443Z,95.55
2024-03-23T02:16:47.787Z,96.15
2024-03-23T02:31:45.286Z,97.95
2024-03-23T02:46:42.827Z,97.92
2024-03-23T03:01:40.323Z,98.58
2024-03-23T03:16:37.883Z,99.57
2024-03-23T03:31:35.433Z,99.25
2024-03-23T03:46:32.914Z,99.99
2024-03-23T04:01:30.423Z,99.99
2024-03-23T04:16:27.985Z,99.65
2024-03-23T04:31:25.681Z,99.11
2024-03-23T04:46:22.987Z,99.99
2024-03-23T05:01:20.506Z,99.99
2024-03-23T05:16:18.066Z,99.99
2024-03-23T05:31:15.682Z,99.99
2024-03-23T05:46:13.178Z,99.99
2024-03-23T06:01:10.607Z,99.99
2024-03-23T06:16:08.139Z,99.99
2024-03-23T06:31:10.450Z,99.99
2024-03-23T06:46:03.049Z,99.99
2024-03-23T07:01:00.563Z,99.99
2024-03-23T07:15:58.039Z,99.99
2024-03-23T07:30:55.594Z,99.99
2024-03-23T07:45:53.191Z,99.99
2024-03-23T08:00:50.694Z,99.99
2024-03-23T08:15:48.331Z,99.99
2024-03-23T08:30:45.767Z,99.62
2024-03-23T08:45:43.277Z,97.98
2024-03-23T09:00:40.814Z,95.60
2024-03-23T09:15:38.419Z,95.26
2024-03-23T09:30:35.904Z,94.26
2024-03-23T09:45:33.388Z,85.84
2024-03-23T10:00:30.870Z,84.17
2024-03-23T10:15:28.577Z,85.11
2024-03-23T10:30:25.931Z,84.59
2024-03-23T10:45:23.472Z,83.60
2024-03-23T11:00:21.026Z,88.69
2024-03-23T11:15:18.512Z,94.36
2024-03-23T11:30:16.008Z,94.60
2024-03-23T11:45:13.605Z,93.05
2024-03-23T12:00:11.065Z,94.39
2024-03-23T12:15:08.571Z,95.97
2024-03-23T12:30:06.184Z,96.66
2024-03-23T12:45:03.781Z,94.18
2024-03-23T13:00:01.339Z,97.50
2024-03-23T13:03:02.311Z,96.10
2024-03-23T13:17:59.859Z,94.26
2024-03-23T13:32:57.371Z,95.44
2024-03-23T13:47:54.869Z,95.23
2024-03-23T14:02:52.464Z,91.78
2024-03-23T14:17:53.963Z,94.20
2024-03-23T14:32:47.542Z,85.40
2024-03-23T14:47:44.993Z,84.72
2024-03-23T15:02:42.499Z,85.45
2024-03-23T15:17:40.030Z,85.22
2024-03-23T15:32:37.585Z,85.89
2024-03-23T15:47:35.084Z,84.20
2024-03-23T16:02:35.468Z,84.83
2024-03-23T16:17:30.056Z,80.79
2024-03-23T16:32:27.575Z,91.60
2024-03-23T16:47:25.118Z,95.10
2024-03-23T17:02:22.631Z,97.27
2024-03-23T17:17:20.132Z,97.77
2024-03-23T17:32:17.689Z,98.30
2024-03-23T17:47:15.057Z,98.85
2024-03-23T18:02:12.547Z,99.25
2024-03-23T18:17:09.968Z,99.75
2024-03-23T18:32:07.411Z,99.99
2024-03-23T18:47:04.896Z,99.99
2024-03-23T19:02:02.361Z,99.99
2024-03-23T19:16:59.792Z,99.99
2024-03-23T19:31:57.237Z,99.99
2024-03-23T19:46:54.830Z,99.99
2024-03-23T20:01:52.153Z,99.99
2024-03-23T20:16:49.611Z,99.99
2024-03-23T20:31:47.023Z,99.99
2024-03-23T20:46:44.503Z,99.99
2024-03-23T21:01:41.920Z,99.99
2024-03-23T21:16:39.399Z,99.99
2024-03-23T21:31:36.880Z,99.99
2024-03-23T21:46:34.338Z,99.99
2024-03-23T22:01:31.835Z,99.99
2024-03-23T22:16:29.324Z,99.99
2024-03-23T22:31:26.845Z,99.99
2024-03-23T22:46:24.289Z,99.99
2024-03-23T23:01:21.745Z,99.99
2024-03-23T23:16:19.236Z,99.99
2024-03-23T23:31:16.701Z,99.99
2024-03-23T23:46:14.147Z,99.99
