createdAt,value
2018-07-24T00:07:41.565Z,18.40
2018-07-24T00:12:44.663Z,18.30
2018-07-24T00:17:47.775Z,18.30
2018-07-24T00:22:50.870Z,18.20
2018-07-24T00:27:53.961Z,18.20
2018-07-24T00:32:57.068Z,18.20
2018-07-24T00:38:00.160Z,18.20
2018-07-24T00:43:03.255Z,18.00
2018-07-24T00:48:06.343Z,17.90
2018-07-24T00:53:09.444Z,17.80
2018-07-24T00:58:12.534Z,17.70
2018-07-24T01:03:15.615Z,17.70
2018-07-24T01:08:18.704Z,17.60
2018-07-24T01:13:21.777Z,17.40
2018-07-24T01:18:24.863Z,17.40
2018-07-24T01:23:28.065Z,17.40
2018-07-24T01:28:31.160Z,17.20
2018-07-24T01:33:34.352Z,17.20
2018-07-24T01:38:37.444Z,17.10
2018-07-24T01:43:40.533Z,17.20
2018-07-24T01:48:43.604Z,17.20
2018-07-24T01:53:46.850Z,17.10
2018-07-24T01:58:49.937Z,17.10
2018-07-24T02:03:53.145Z,17.00
2018-07-24T02:08:56.297Z,16.90
2018-07-24T02:19:02.387Z,16.70
2018-07-24T02:24:05.649Z,16.60
2018-07-24T02:29:08.761Z,16.50
2018-07-24T02:34:11.873Z,16.40
2018-07-24T02:39:14.976Z,16.40
2018-07-24T02:44:18.197Z,16.30
2018-07-24T02:49:21.354Z,16.30
2018-07-24T02:54:24.447Z,16.20
2018-07-24T02:59:27.547Z,16.20
2018-07-24T03:04:30.845Z,16.30
2018-07-24T03:09:33.970Z,16.30
2018-07-24T03:14:37.048Z,16.20
2018-07-24T03:19:40.145Z,16.20
2018-07-24T03:24:43.411Z,16.10
2018-07-24T03:29:46.614Z,16.00
2018-07-24T03:34:49.841Z,16.00
2018-07-24T03:39:52.949Z,15.90
2018-07-24T03:44:56.192Z,15.90
2018-07-24T03:49:59.229Z,15.80
2018-07-24T03:55:02.366Z,15.90
2018-07-24T04:00:05.733Z,15.90
2018-07-24T04:05:08.929Z,15.90
2018-07-24T04:10:12.038Z,15.90
2018-07-24T04:15:15.165Z,16.00
2018-07-24T04:20:18.389Z,16.00
2018-07-24T04:25:21.492Z,16.00
2018-07-24T04:30:24.581Z,16.10
2018-07-24T04:35:27.729Z,16.40
2018-07-24T04:40:30.817Z,16.70
2018-07-24T04:45:34.027Z,16.90
2018-07-24T04:50:37.263Z,17.10
2018-07-24T04:55:40.345Z,17.30
2018-07-24T05:00:43.431Z,17.70
2018-07-24T05:05:46.509Z,17.80
2018-07-24T05:10:49.724Z,18.00
2018-07-24T05:15:52.809Z,18.20
2018-07-24T05:20:56.374Z,18.50
2018-07-24T05:25:59.540Z,18.90
2018-07-24T05:31:02.605Z,19.30
2018-07-24T05:36:05.702Z,19.60
2018-07-24T05:41:08.793Z,20.00
2018-07-24T05:46:11.873Z,20.30
2018-07-24T05:51:14.965Z,20.60
2018-07-24T05:56:18.057Z,20.90
2018-07-24T06:01:21.153Z,21.20
2018-07-24T06:06:24.609Z,21.60
2018-07-24T06:16:30.577Z,22.20
2018-07-24T06:21:33.735Z,22.40
2018-07-24T06:26:36.817Z,22.70
2018-07-24T06:36:42.781Z,23.40
2018-07-24T06:41:45.861Z,23.60
2018-07-24T06:46:48.965Z,23.90
2018-07-24T06:51:52.084Z,24.20
2018-07-24T06:56:55.149Z,24.50
2018-07-24T07:02:03.859Z,24.80
2018-07-24T07:07:07.021Z,25.10
2018-07-24T07:12:10.217Z,25.30
2018-07-24T07:17:13.309Z,25.60
2018-07-24T07:22:16.618Z,25.90
2018-07-24T07:27:19.776Z,26.10
2018-07-24T07:32:22.881Z,26.30
2018-07-24T07:37:26.822Z,26.50
2018-07-24T07:42:30.009Z,26.80
2018-07-24T07:47:33.229Z,27.00
2018-07-24T07:52:36.439Z,27.20
2018-07-24T07:57:39.500Z,27.40
2018-07-24T08:02:42.777Z,27.60
2018-07-24T08:07:46.054Z,27.80
2018-07-24T08:12:49.309Z,28.00
2018-07-24T08:17:52.469Z,28.20
2018-07-24T08:22:55.868Z,28.30
2018-07-24T08:28:00.988Z,28.40
2018-07-24T08:33:05.702Z,28.60
2018-07-24T08:38:13.416Z,28.70
2018-07-24T08:43:23.748Z,28.80
2018-07-24T08:48:31.256Z,28.90
2018-07-24T08:53:42.758Z,29.00
2018-07-24T08:58:50.870Z,29.00
2018-07-24T09:03:57.071Z,29.10
2018-07-24T09:09:00.424Z,29.10
2018-07-24T09:14:21.200Z,29.20
2018-07-24T09:19:24.435Z,29.30
2018-07-24T09:24:27.773Z,29.50
2018-07-24T09:29:30.969Z,29.60
2018-07-24T09:34:34.190Z,29.70
2018-07-24T09:39:37.627Z,29.80
2018-07-24T09:59:38.450Z,30.10
2018-07-24T10:04:44.198Z,30.10
2018-07-24T10:09:47.495Z,30.10
2018-07-24T10:14:50.874Z,30.10
2018-07-24T10:20:06.369Z,30.30
2018-07-24T10:25:10.742Z,30.40
2018-07-24T10:30:13.863Z,30.40
2018-07-24T10:35:18.290Z,30.40
2018-07-24T10:40:28.764Z,30.50
2018-07-24T10:45:32.630Z,30.60
2018-07-24T10:50:39.114Z,30.70
2018-07-24T10:55:42.501Z,30.80
2018-07-24T11:00:47.169Z,30.80
2018-07-24T11:05:50.473Z,30.90
2018-07-24T11:10:54.533Z,30.90
2018-07-24T11:16:00.095Z,31.00
2018-07-24T11:21:05.222Z,31.10
2018-07-24T11:26:16.601Z,31.20
2018-07-24T11:31:19.961Z,31.30
2018-07-24T11:36:23.265Z,31.30
2018-07-24T11:41:30.873Z,31.30
2018-07-24T11:46:34.206Z,31.30
2018-07-24T11:51:56.306Z,31.40
2018-07-24T11:56:59.482Z,31.40
2018-07-24T12:02:02.699Z,31.40
2018-07-24T12:07:06.289Z,31.50
2018-07-24T12:17:12.410Z,31.60
2018-07-24T12:22:15.661Z,31.70
2018-07-24T12:27:18.767Z,31.70
2018-07-24T12:32:22.936Z,31.70
2018-07-24T12:37:33.906Z,31.80
2018-07-24T12:42:43.818Z,31.80
2018-07-24T12:47:52.371Z,31.80
2018-07-24T12:53:07.101Z,31.90
2018-07-24T12:58:11.661Z,31.90
2018-07-24T13:03:14.947Z,31.80
2018-07-24T13:08:37.839Z,31.80
2018-07-24T13:13:44.102Z,31.80
2018-07-24T13:18:53.616Z,31.90
2018-07-24T13:24:06.004Z,31.90
2018-07-24T13:29:11.217Z,31.80
2018-07-24T13:34:15.857Z,31.80
2018-07-24T13:39:29.903Z,31.90
2018-07-24T13:44:37.612Z,32.00
2018-07-24T13:49:42.553Z,32.00
2018-07-24T13:54:49.868Z,32.00
2018-07-24T14:05:27.984Z,32.20
2018-07-24T14:10:41.501Z,32.30
2018-07-24T14:15:48.707Z,32.40
2018-07-24T14:20:54.889Z,32.40
2018-07-24T14:25:59.049Z,32.40
2018-07-24T14:31:07.142Z,32.40
2018-07-24T14:36:12.186Z,32.40
2018-07-24T14:41:17.809Z,32.40
2018-07-24T14:46:23.357Z,32.50
2018-07-24T14:51:27.373Z,32.60
2018-07-24T14:56:33.910Z,32.70
2018-07-24T15:01:40.180Z,32.70
2018-07-24T15:06:51.594Z,32.90
2018-07-24T15:11:55.493Z,33.00
2018-07-24T15:17:10.110Z,33.10
2018-07-24T15:22:24.697Z,33.10
2018-07-24T15:27:34.354Z,33.10
2018-07-24T15:32:37.846Z,33.10
2018-07-24T15:37:41.397Z,33.10
2018-07-24T15:42:47.356Z,33.20
2018-07-24T15:47:50.558Z,33.20
2018-07-24T15:52:53.960Z,33.20
2018-07-24T16:13:15.565Z,33.00
2018-07-24T16:18:21.258Z,33.00
2018-07-24T16:23:24.552Z,33.00
2018-07-24T16:28:34.275Z,33.00
2018-07-24T16:33:43.475Z,33.00
2018-07-24T16:38:47.574Z,33.00
2018-07-24T16:43:55.848Z,33.10
2018-07-24T16:49:03.037Z,33.20
2018-07-24T16:54:12.306Z,33.20
2018-07-24T16:59:20.658Z,33.30
2018-07-24T17:04:23.979Z,33.30
2018-07-24T17:09:28.082Z,33.30
2018-07-24T17:14:31.394Z,33.30
2018-07-24T17:19:34.464Z,33.30
2018-07-24T17:24:37.933Z,33.30
2018-07-24T17:29:40.985Z,33.30
2018-07-24T17:34:44.393Z,33.20
2018-07-24T17:44:50.797Z,33.10
2018-07-24T17:49:53.847Z,33.10
2018-07-24T17:54:57.013Z,33.10
2018-07-24T18:00:01.739Z,33.00
2018-07-24T19:54:23.505Z,27.90
2018-07-24T19:59:27.025Z,27.50
2018-07-24T20:04:30.063Z,27.30
2018-07-24T20:09:35.303Z,27.00
2018-07-24T20:14:39.032Z,26.80
2018-07-24T20:19:44.152Z,26.60
2018-07-24T20:24:47.926Z,26.50
2018-07-24T20:29:51.084Z,26.30
2018-07-24T20:34:58.311Z,26.10
2018-07-24T20:40:02.320Z,26.00
2018-07-24T20:45:05.663Z,25.90
2018-07-24T20:50:09.034Z,25.70
2018-07-24T20:55:13.235Z,25.60
2018-07-24T21:00:16.264Z,25.50
2018-07-24T21:05:19.893Z,25.30
2018-07-24T21:10:23.297Z,25.20
2018-07-24T21:15:27.518Z,25.10
2018-07-24T21:20:30.729Z,24.90
2018-07-24T21:25:34.828Z,24.80
2018-07-24T21:30:37.951Z,25.00
2018-07-24T21:35:41.516Z,24.80
2018-07-24T21:40:44.566Z,24.60
2018-07-24T21:50:50.844Z,24.30
2018-07-24T21:55:53.941Z,24.20
2018-07-24T22:01:02.665Z,24.10
2018-07-24T22:06:06.261Z,24.00
2018-07-24T22:11:09.291Z,24.00
2018-07-24T22:16:13.201Z,23.90
2018-07-24T22:21:16.770Z,23.80
2018-07-24T22:26:19.796Z,23.70
2018-07-24T22:31:23.537Z,23.50
2018-07-24T22:36:26.688Z,23.50
2018-07-24T22:41:30.633Z,23.40
2018-07-24T22:46:33.812Z,23.20
2018-07-24T22:51:36.877Z,23.20
2018-07-24T22:56:39.977Z,23.10
2018-07-24T23:01:42.996Z,23.00
2018-07-24T23:06:46.903Z,22.90
2018-07-24T23:11:50.616Z,22.80
2018-07-24T23:16:53.685Z,22.50
2018-07-24T23:21:56.736Z,22.50
2018-07-24T23:26:59.950Z,22.40
2018-07-24T23:32:03.565Z,22.40
2018-07-24T23:37:07.621Z,22.30
2018-07-24T23:42:10.704Z,22.20
2018-07-24T23:47:14.324Z,22.20
2018-07-24T23:52:17.348Z,22.10
2018-07-24T23:57:20.430Z,22.00
