createdAt,value
2024-05-09T00:02:13.381Z,78.49
2024-05-09T00:05:04.796Z,78.42
2024-05-09T00:07:55.829Z,78.54
2024-05-09T00:10:46.812Z,78.52
2024-05-09T00:13:37.831Z,78.57
2024-05-09T00:16:28.678Z,78.53
2024-05-09T00:19:19.624Z,78.34
2024-05-09T00:22:10.586Z,78.29
2024-05-09T00:25:01.407Z,78.25
2024-05-09T00:27:52.226Z,78.24
2024-05-09T00:30:43.065Z,78.28
2024-05-09T00:33:34.020Z,78.08
2024-05-09T00:36:24.922Z,78.13
2024-05-09T00:39:15.977Z,78.09
2024-05-09T00:42:06.800Z,78.02
2024-05-09T00:44:57.614Z,78.16
2024-05-09T00:47:48.793Z,78.08
2024-05-09T00:50:42.390Z,77.92
2024-05-09T00:53:34.272Z,77.80
2024-05-09T00:56:25.741Z,77.85
2024-05-09T00:59:17.133Z,78.05
2024-05-09T01:02:09.316Z,78.14
2024-05-09T01:05:00.422Z,78.37
2024-05-09T01:07:51.437Z,78.50
2024-05-09T01:10:44.967Z,78.73
2024-05-09T01:13:37.016Z,78.69
2024-05-09T01:16:27.949Z,78.73
2024-05-09T01:19:28.477Z,78.80
2024-05-09T01:22:19.467Z,79.03
2024-05-09T01:25:10.373Z,79.18
2024-05-09T01:28:01.679Z,79.44
2024-05-09T01:30:52.502Z,79.49
2024-05-09T01:33:46.683Z,79.16
2024-05-09T01:36:37.734Z,78.84
2024-05-09T01:39:28.661Z,78.73
2024-05-09T01:42:19.584Z,78.57
2024-05-09T01:45:11.423Z,78.10
2024-05-09T01:48:02.980Z,77.70
2024-05-09T01:50:54.362Z,77.70
2024-05-09T01:53:46.031Z,77.78
2024-05-09T01:56:36.870Z,78.01
2024-05-09T01:59:27.840Z,78.28
2024-05-09T02:02:19.010Z,78.39
2024-05-09T02:05:10.205Z,78.60
2024-05-09T02:08:01.234Z,78.84
2024-05-09T02:10:52.307Z,78.90
2024-05-09T02:13:43.237Z,79.09
2024-05-09T02:16:34.078Z,79.31
2024-05-09T02:19:25.015Z,79.49
2024-05-09T02:22:15.886Z,79.62
2024-05-09T02:25:06.845Z,79.73
2024-05-09T02:27:57.687Z,79.87
2024-05-09T02:30:48.544Z,79.95
2024-05-09T02:33:39.561Z,79.92
2024-05-09T02:36:30.476Z,79.91
2024-05-09T02:39:21.273Z,79.96
2024-05-09T02:42:12.095Z,80.23
2024-05-09T02:45:02.962Z,80.48
2024-05-09T02:47:54.434Z,80.56
2024-05-09T02:50:45.503Z,80.66
2024-05-09T02:53:36.434Z,81.07
2024-05-09T02:56:27.387Z,80.78
2024-05-09T02:59:18.340Z,80.07
2024-05-09T03:02:09.553Z,79.62
2024-05-09T03:05:00.755Z,79.28
2024-05-09T03:07:51.709Z,79.34
2024-05-09T03:10:42.901Z,79.52
2024-05-09T03:13:33.847Z,79.72
2024-05-09T03:16:24.653Z,80.04
2024-05-09T03:19:15.752Z,80.04
2024-05-09T03:22:06.919Z,80.02
2024-05-09T03:24:57.807Z,79.80
2024-05-09T03:27:48.725Z,79.39
2024-05-09T03:30:42.451Z,79.45
2024-05-09T03:33:34.778Z,79.62
2024-05-09T03:36:25.826Z,79.71
2024-05-09T03:39:16.719Z,79.65
2024-05-09T03:42:08.199Z,79.66
2024-05-09T03:44:59.043Z,79.65
2024-05-09T03:47:49.961Z,79.86
2024-05-09T03:50:41.085Z,79.80
2024-05-09T03:53:32.001Z,79.89
2024-05-09T03:56:23.144Z,79.96
2024-05-09T03:59:14.220Z,79.80
2024-05-09T04:02:06.631Z,79.78
2024-05-09T04:04:57.600Z,79.79
2024-05-09T04:07:48.464Z,79.79
2024-05-09T04:10:39.367Z,79.83
2024-05-09T04:13:30.286Z,79.88
2024-05-09T04:16:21.166Z,80.01
2024-05-09T04:19:12.098Z,80.02
2024-05-09T04:22:03.033Z,79.98
2024-05-09T04:24:53.962Z,79.85
2024-05-09T04:27:44.767Z,79.59
2024-05-09T04:30:39.265Z,79.45
2024-05-09T04:33:32.293Z,79.26
2024-05-09T04:36:23.436Z,79.11
2024-05-09T04:39:14.271Z,78.88
2024-05-09T04:42:05.592Z,78.79
2024-05-09T04:44:58.776Z,78.93
2024-05-09T04:47:49.960Z,78.87
2024-05-09T04:50:44.098Z,78.46
2024-05-09T04:53:35.095Z,77.95
2024-05-09T04:56:25.964Z,77.68
2024-05-09T04:59:16.958Z,77.74
2024-05-09T05:02:08.046Z,77.61
2024-05-09T05:04:59.019Z,76.27
2024-05-09T05:07:49.956Z,74.63
2024-05-09T05:10:41.895Z,72.52
2024-05-09T05:13:33.087Z,70.47
2024-05-09T05:16:23.900Z,68.40
2024-05-09T05:19:17.122Z,66.62
2024-05-09T05:22:08.551Z,63.81
2024-05-09T05:24:59.398Z,60.98
2024-05-09T05:27:50.231Z,57.82
2024-05-09T05:30:41.807Z,55.72
2024-05-09T05:33:32.829Z,53.70
2024-05-09T05:36:23.917Z,51.83
2024-05-09T05:39:14.776Z,50.73
2024-05-09T05:42:05.914Z,49.00
2024-05-09T05:44:56.723Z,46.89
2024-05-09T05:47:47.809Z,45.84
2024-05-09T05:50:39.104Z,45.98
2024-05-09T05:53:30.082Z,44.91
2024-05-09T05:56:21.137Z,43.42
2024-05-09T05:59:14.076Z,43.88
2024-05-09T06:02:06.275Z,42.30
2024-05-09T06:04:57.251Z,42.63
2024-05-09T06:07:48.168Z,42.09
2024-05-09T06:10:40.831Z,41.15
2024-05-09T06:13:32.483Z,42.18
2024-05-09T06:16:23.318Z,40.77
2024-05-09T06:19:14.305Z,38.76
2024-05-09T06:22:05.331Z,38.77
2024-05-09T06:24:56.180Z,37.92
2024-05-09T06:27:47.007Z,38.46
2024-05-09T06:30:41.994Z,38.18
2024-05-09T06:33:34.325Z,37.30
2024-05-09T06:36:25.392Z,38.63
2024-05-09T06:39:16.268Z,36.99
2024-05-09T06:42:07.093Z,36.30
2024-05-09T06:44:57.915Z,36.17
2024-05-09T06:47:48.866Z,34.76
2024-05-09T06:50:41.028Z,36.85
2024-05-09T06:53:32.108Z,35.54
2024-05-09T06:56:23.626Z,35.24
2024-05-09T06:59:14.521Z,34.89
2024-05-09T07:02:05.546Z,35.10
2024-05-09T07:04:56.611Z,34.49
2024-05-09T07:07:47.633Z,33.00
2024-05-09T07:10:38.700Z,31.46
2024-05-09T07:13:29.769Z,31.58
2024-05-09T07:16:20.597Z,32.42
2024-05-09T07:19:30.225Z,30.92
2024-05-09T07:22:21.047Z,32.34
2024-05-09T07:25:11.966Z,32.17
2024-05-09T07:28:03.084Z,31.35
2024-05-09T07:30:57.094Z,32.92
2024-05-09T07:33:48.006Z,31.88
2024-05-09T07:36:40.443Z,32.32
2024-05-09T07:39:31.231Z,31.63
2024-05-09T07:42:22.411Z,33.01
2024-05-09T07:45:29.871Z,31.13
2024-05-09T07:54:12.713Z,31.12
2024-05-09T07:57:03.977Z,34.61
2024-05-09T07:59:54.829Z,29.54
2024-05-09T08:02:45.705Z,31.06
2024-05-09T08:05:38.245Z,31.38
2024-05-09T08:08:29.337Z,32.94
2024-05-09T08:11:20.638Z,31.84
2024-05-09T08:14:11.582Z,31.45
2024-05-09T08:17:02.597Z,32.10
2024-05-09T08:19:53.570Z,32.29
2024-05-09T08:22:44.415Z,29.41
2024-05-09T08:25:35.283Z,30.97
2024-05-09T08:28:26.221Z,33.13
2024-05-09T08:31:17.218Z,33.92
2024-05-09T08:34:08.287Z,32.34
2024-05-09T08:37:03.803Z,33.02
2024-05-09T08:40:00.816Z,31.99
2024-05-09T08:42:56.135Z,32.51
2024-05-09T08:48:43.359Z,33.39
2024-05-09T08:51:34.458Z,31.17
2024-05-09T08:54:25.318Z,32.05
2024-05-09T08:57:16.946Z,33.17
2024-05-09T09:00:12.718Z,32.19
2024-05-09T09:03:09.127Z,32.04
2024-05-09T09:06:07.273Z,32.37
2024-05-09T09:08:59.510Z,34.40
2024-05-09T09:11:50.344Z,32.69
2024-05-09T09:14:41.241Z,32.47
2024-05-09T09:17:32.165Z,33.83
2024-05-09T09:20:29.213Z,32.00
2024-05-09T09:23:30.616Z,33.62
2024-05-09T09:26:22.967Z,34.16
2024-05-09T09:29:20.130Z,33.59
2024-05-09T09:32:11.883Z,34.56
2024-05-09T09:35:02.809Z,33.12
2024-05-09T09:37:56.584Z,32.88
2024-05-09T09:40:49.724Z,32.98
2024-05-09T09:43:42.279Z,33.65
2024-05-09T09:46:34.193Z,33.14
2024-05-09T09:49:26.219Z,33.67
2024-05-09T09:52:17.831Z,33.50
2024-05-09T09:55:10.743Z,32.46
2024-05-09T09:58:03.899Z,33.56
2024-05-09T10:00:55.129Z,32.83
2024-05-09T10:03:46.497Z,34.25
2024-05-09T10:06:42.340Z,34.38
2024-05-09T10:09:33.552Z,33.11
2024-05-09T10:12:24.897Z,32.89
2024-05-09T10:15:19.970Z,34.82
2024-05-09T10:18:11.426Z,33.22
2024-05-09T10:21:02.560Z,34.51
2024-05-09T10:23:59.914Z,34.03
2024-05-09T10:26:56.471Z,32.07
2024-05-09T10:29:57.585Z,33.02
2024-05-09T10:32:53.638Z,34.02
2024-05-09T10:35:51.757Z,34.59
2024-05-09T10:38:43.871Z,31.44
2024-05-09T10:41:37.945Z,33.92
2024-05-09T10:44:29.597Z,35.11
2024-05-09T10:47:21.243Z,33.73
2024-05-09T10:50:22.033Z,32.57
2024-05-09T10:53:17.357Z,31.62
2024-05-09T10:56:09.067Z,33.23
2024-05-09T10:58:59.960Z,32.98
2024-05-09T11:01:51.134Z,33.11
2024-05-09T11:04:42.242Z,32.35
2024-05-09T11:07:33.479Z,34.73
2024-05-09T11:10:33.338Z,33.33
2024-05-09T11:13:32.969Z,34.53
2024-05-09T11:16:23.864Z,32.75
2024-05-09T11:19:15.199Z,33.11
2024-05-09T11:22:07.051Z,32.09
2024-05-09T11:24:57.986Z,33.37
2024-05-09T11:27:48.905Z,32.20
2024-05-09T11:30:39.844Z,31.94
2024-05-09T11:33:30.810Z,31.94
2024-05-09T11:36:21.770Z,31.87
2024-05-09T11:39:14.752Z,32.33
2024-05-09T11:42:06.206Z,32.51
2024-05-09T11:44:57.017Z,30.82
2024-05-09T11:47:48.422Z,32.12
2024-05-09T11:50:39.626Z,31.43
2024-05-09T11:53:30.467Z,34.27
2024-05-09T11:56:22.220Z,34.93
2024-05-09T11:59:13.041Z,34.01
2024-05-09T12:02:04.287Z,34.15
2024-05-09T12:04:55.412Z,34.15
2024-05-09T12:07:46.273Z,32.73
2024-05-09T12:10:37.711Z,30.88
2024-05-09T12:13:28.725Z,31.59
2024-05-09T12:16:20.081Z,31.43
2024-05-09T12:19:11.179Z,29.63
2024-05-09T12:22:02.138Z,30.34
2024-05-09T12:24:53.087Z,32.28
2024-05-09T12:27:44.179Z,33.21
2024-05-09T12:30:39.753Z,31.94
2024-05-09T12:33:31.977Z,30.00
2024-05-09T12:36:22.956Z,30.75
2024-05-09T12:39:13.797Z,31.17
2024-05-09T12:42:05.098Z,31.10
2024-05-09T12:44:55.940Z,33.93
2024-05-09T12:47:47.006Z,33.67
2024-05-09T12:50:41.221Z,30.90
2024-05-09T12:53:32.491Z,32.23
2024-05-09T12:56:23.558Z,31.09
2024-05-09T12:59:14.411Z,30.84
2024-05-09T13:02:05.435Z,31.51
2024-05-09T13:04:57.067Z,29.71
2024-05-09T13:07:48.019Z,30.92
2024-05-09T13:10:39.042Z,29.70
2024-05-09T13:13:29.903Z,30.99
2024-05-09T13:16:20.839Z,31.37
2024-05-09T13:19:11.840Z,31.22
2024-05-09T13:22:02.701Z,31.93
2024-05-09T13:24:53.589Z,30.96
2024-05-09T13:27:44.516Z,31.36
2024-05-09T13:30:40.366Z,29.68
2024-05-09T13:33:33.654Z,31.78
2024-05-09T13:36:24.708Z,32.24
2024-05-09T13:39:15.582Z,30.61
2024-05-09T13:42:06.531Z,32.59
2024-05-09T13:44:57.345Z,32.84
2024-05-09T13:47:48.410Z,34.13
2024-05-09T13:50:39.477Z,34.04
2024-05-09T13:53:30.361Z,32.95
2024-05-09T13:56:21.324Z,34.33
2024-05-09T13:59:12.154Z,34.32
2024-05-09T14:02:03.072Z,33.37
2024-05-09T14:04:54.280Z,33.29
2024-05-09T14:07:45.449Z,34.01
2024-05-09T14:10:43.512Z,34.91
2024-05-09T14:13:34.907Z,34.71
2024-05-09T14:16:25.848Z,33.86
2024-05-09T14:19:16.952Z,32.78
2024-05-09T14:22:08.205Z,32.73
2024-05-09T14:24:59.177Z,34.03
2024-05-09T14:27:50.155Z,34.05
2024-05-09T14:30:42.050Z,35.97
2024-05-09T14:33:33.830Z,34.73
2024-05-09T14:36:24.772Z,34.91
2024-05-09T14:39:15.666Z,35.14
2024-05-09T14:42:06.518Z,34.46
2024-05-09T14:44:57.334Z,36.47
2024-05-09T14:47:48.469Z,35.32
2024-05-09T14:50:40.738Z,35.21
2024-05-09T14:53:31.944Z,35.95
2024-05-09T14:56:22.770Z,36.41
2024-05-09T14:59:13.619Z,34.97
2024-05-09T15:02:04.870Z,34.77
2024-05-09T15:04:55.785Z,36.48
2024-05-09T15:07:46.832Z,36.09
2024-05-09T15:10:38.802Z,33.76
2024-05-09T15:13:29.736Z,35.02
2024-05-09T15:16:20.808Z,35.00
2024-05-09T15:19:11.851Z,36.65
2024-05-09T15:22:02.782Z,35.73
2024-05-09T15:24:54.400Z,35.57
2024-05-09T15:27:45.255Z,35.80
2024-05-09T15:30:36.963Z,33.75
2024-05-09T15:33:28.254Z,34.39
2024-05-09T15:36:20.419Z,34.35
2024-05-09T15:39:11.614Z,34.64
2024-05-09T15:42:03.192Z,35.63
2024-05-09T15:44:54.054Z,36.05
2024-05-09T15:47:45.220Z,35.67
2024-05-09T15:50:40.006Z,36.16
2024-05-09T15:53:32.817Z,36.34
2024-05-09T15:56:23.825Z,35.09
2024-05-09T15:59:18.402Z,35.60
2024-05-09T16:02:11.738Z,35.60
2024-05-09T16:05:03.026Z,35.80
2024-05-09T16:07:54.135Z,35.48
2024-05-09T16:10:47.342Z,37.33
2024-05-09T16:13:39.466Z,36.75
2024-05-09T16:16:30.669Z,36.22
2024-05-09T16:19:21.902Z,36.17
2024-05-09T16:22:12.875Z,35.72
2024-05-09T16:25:04.083Z,37.01
2024-05-09T16:27:55.168Z,37.69
2024-05-09T16:30:46.106Z,37.31
2024-05-09T16:33:37.272Z,36.67
2024-05-09T16:36:28.699Z,36.31
2024-05-09T16:39:19.525Z,36.90
2024-05-09T16:42:10.422Z,37.31
2024-05-09T16:45:01.219Z,38.30
2024-05-09T16:47:52.133Z,38.95
2024-05-09T16:50:43.272Z,38.85
2024-05-09T16:53:35.794Z,38.57
2024-05-09T16:56:27.490Z,39.81
2024-05-09T16:59:18.584Z,38.40
2024-05-09T17:02:09.990Z,38.68
2024-05-09T17:05:01.376Z,39.41
2024-05-09T17:07:52.494Z,39.82
2024-05-09T17:10:45.186Z,39.50
2024-05-09T17:13:39.310Z,40.99
2024-05-09T17:16:30.482Z,42.28
2024-05-09T17:19:21.526Z,43.29
2024-05-09T17:22:12.645Z,43.70
2024-05-09T17:25:03.732Z,45.42
2024-05-09T17:27:54.772Z,45.83
2024-05-09T17:30:45.769Z,46.35
2024-05-09T17:33:37.044Z,47.15
2024-05-09T17:36:28.060Z,47.66
2024-05-09T17:39:18.929Z,49.56
2024-05-09T17:42:09.760Z,51.57
2024-05-09T17:45:00.875Z,51.97
2024-05-09T17:47:52.174Z,51.36
2024-05-09T17:50:43.423Z,51.35
2024-05-09T17:53:34.292Z,51.87
2024-05-09T17:56:25.930Z,53.72
2024-05-09T17:59:16.819Z,54.64
2024-05-09T18:02:07.947Z,55.52
2024-05-09T18:04:58.978Z,56.48
2024-05-09T18:07:50.053Z,55.90
2024-05-09T18:10:41.539Z,56.31
2024-05-09T18:13:32.937Z,57.09
2024-05-09T18:16:24.184Z,56.52
2024-05-09T18:19:15.270Z,57.20
2024-05-09T18:22:06.184Z,58.67
2024-05-09T18:24:57.056Z,59.22
2024-05-09T18:27:47.965Z,59.35
2024-05-09T18:30:40.096Z,59.33
2024-05-09T18:33:31.116Z,60.08
2024-05-09T18:36:22.494Z,59.70
2024-05-09T18:39:13.633Z,59.68
2024-05-09T18:42:04.618Z,59.76
2024-05-09T18:44:55.447Z,59.69
2024-05-09T18:47:46.441Z,60.26
2024-05-09T18:50:40.417Z,60.60
2024-05-09T18:53:32.295Z,61.32
2024-05-09T18:56:23.183Z,61.22
2024-05-09T18:59:14.027Z,60.64
2024-05-09T19:02:05.339Z,61.42
2024-05-09T19:04:56.447Z,62.28
2024-05-09T19:07:47.342Z,62.83
2024-05-09T19:10:39.324Z,63.55
2024-05-09T19:13:30.385Z,63.81
2024-05-09T19:16:21.417Z,64.23
2024-05-09T19:19:13.821Z,64.85
2024-05-09T19:22:07.981Z,65.30
2024-05-09T19:24:58.972Z,65.78
2024-05-09T19:27:50.058Z,66.31
2024-05-09T19:30:42.623Z,66.11
2024-05-09T19:33:34.142Z,66.32
2024-05-09T19:36:25.719Z,67.22
2024-05-09T19:39:17.176Z,67.51
2024-05-09T19:42:08.109Z,67.76
2024-05-09T19:44:58.989Z,68.21
2024-05-09T19:47:49.964Z,68.59
2024-05-09T19:50:44.253Z,69.22
2024-05-09T19:53:36.103Z,69.66
2024-05-09T19:56:27.180Z,69.61
2024-05-09T19:59:18.053Z,69.40
2024-05-09T20:02:09.265Z,69.35
2024-05-09T20:05:02.191Z,69.37
2024-05-09T20:07:53.199Z,69.52
2024-05-09T20:10:44.272Z,69.90
2024-05-09T20:13:36.462Z,70.41
2024-05-09T20:16:27.417Z,70.59
2024-05-09T20:19:18.405Z,71.00
2024-05-09T20:22:09.433Z,71.48
2024-05-09T20:25:01.718Z,71.48
2024-05-09T20:27:52.764Z,71.49
2024-05-09T20:30:43.790Z,71.49
2024-05-09T20:33:34.978Z,71.49
2024-05-09T20:36:25.874Z,71.93
2024-05-09T20:39:26.520Z,72.07
2024-05-09T20:42:17.661Z,72.52
2024-05-09T20:45:08.553Z,73.40
2024-05-09T20:47:59.684Z,73.82
2024-05-09T20:50:50.882Z,73.87
2024-05-09T20:53:41.737Z,73.85
2024-05-09T20:56:32.644Z,73.86
2024-05-09T20:59:23.470Z,74.02
2024-05-09T21:02:14.516Z,73.43
2024-05-09T21:05:05.608Z,73.38
2024-05-09T21:07:56.582Z,73.71
2024-05-09T21:10:47.715Z,73.71
2024-05-09T21:13:38.683Z,74.08
2024-05-09T21:16:29.599Z,75.07
2024-05-09T21:19:21.455Z,74.91
2024-05-09T21:22:12.544Z,75.04
2024-05-09T21:25:03.546Z,74.94
2024-05-09T21:27:54.604Z,75.28
2024-05-09T21:30:45.593Z,75.44
2024-05-09T21:33:37.349Z,75.32
2024-05-09T21:36:28.299Z,75.52
2024-05-09T21:39:19.138Z,75.76
2024-05-09T21:42:09.940Z,75.38
2024-05-09T21:45:00.742Z,75.71
2024-05-09T21:47:51.715Z,75.76
2024-05-09T21:50:42.884Z,75.74
2024-05-09T21:53:34.510Z,75.84
2024-05-09T21:56:26.632Z,76.10
2024-05-09T21:59:17.491Z,75.88
2024-05-09T22:02:09.094Z,75.92
2024-05-09T22:05:00.483Z,76.03
2024-05-09T22:07:51.456Z,76.20
2024-05-09T22:10:43.171Z,76.44
2024-05-09T22:13:34.163Z,76.89
2024-05-09T22:16:25.159Z,77.12
2024-05-09T22:19:16.089Z,77.14
2024-05-09T22:22:06.982Z,76.89
2024-05-09T22:24:57.907Z,76.99
2024-05-09T22:27:48.786Z,77.31
2024-05-09T22:30:40.372Z,77.53
2024-05-09T22:33:31.571Z,77.75
2024-05-09T22:36:22.808Z,77.96
2024-05-09T22:39:13.688Z,78.11
2024-05-09T22:42:05.015Z,78.28
2024-05-09T22:44:55.829Z,78.13
2024-05-09T22:47:46.792Z,78.16
2024-05-09T22:50:37.690Z,78.35
2024-05-09T22:53:28.574Z,78.44
2024-05-09T22:56:29.262Z,78.52
2024-05-09T22:59:20.079Z,78.48
2024-05-09T23:02:11.130Z,78.64
2024-05-09T23:05:02.404Z,78.65
2024-05-09T23:07:53.491Z,78.66
2024-05-09T23:10:44.309Z,78.82
2024-05-09T23:13:35.436Z,78.90
2024-05-09T23:16:26.352Z,78.88
2024-05-09T23:19:17.301Z,78.81
2024-05-09T23:22:08.294Z,78.87
2024-05-09T23:24:59.185Z,78.97
2024-05-09T23:27:50.080Z,78.90
2024-05-09T23:30:41.915Z,78.81
2024-05-09T23:33:33.402Z,78.87
2024-05-09T23:36:29.132Z,79.01
2024-05-09T23:39:19.924Z,79.14
2024-05-09T23:42:10.793Z,79.00
2024-05-09T23:45:01.628Z,79.22
2024-05-09T23:47:53.296Z,79.13
2024-05-09T23:50:44.188Z,79.33
2024-05-09T23:53:35.017Z,79.34
2024-05-09T23:56:25.868Z,79.38
2024-05-09T23:59:16.670Z,79.20
