createdAt,value
2023-03-01T00:01:49.429Z,82.40
2023-03-01T00:04:19.164Z,82.50
2023-03-01T00:06:48.409Z,82.60
2023-03-01T00:09:17.348Z,82.80
2023-03-01T00:11:46.197Z,82.80
2023-03-01T00:14:14.881Z,82.80
2023-03-01T00:16:45.283Z,82.80
2023-03-01T00:19:17.482Z,83.00
2023-03-01T00:21:47.285Z,83.00
2023-03-01T00:24:15.859Z,83.20
2023-03-01T00:26:44.160Z,83.40
2023-03-01T00:29:12.491Z,83.70
2023-03-01T00:31:40.805Z,84.20
2023-03-01T00:34:09.053Z,84.10
2023-03-01T00:36:39.227Z,84.20
2023-03-01T00:39:13.372Z,84.30
2023-03-01T00:41:42.238Z,84.50
2023-03-01T00:44:10.888Z,84.60
2023-03-01T00:46:39.329Z,84.90
2023-03-01T00:49:07.692Z,85.00
2023-03-01T00:51:35.951Z,85.30
2023-03-01T00:54:05.228Z,85.80
2023-03-01T00:56:35.072Z,86.20
2023-03-01T00:59:03.655Z,86.60
2023-03-01T01:01:33.311Z,87.10
2023-03-01T01:04:04.016Z,87.20
2023-03-01T01:06:34.455Z,87.20
2023-03-01T01:09:02.811Z,87.20
2023-03-01T01:11:32.665Z,87.10
2023-03-01T01:14:02.263Z,87.30
2023-03-01T01:16:31.927Z,88.10
2023-03-01T01:19:00.445Z,89.60
2023-03-01T01:21:29.310Z,90.30
2023-03-01T01:23:59.236Z,90.60
2023-03-01T01:26:30.062Z,91.00
2023-03-01T01:28:59.115Z,91.20
2023-03-01T01:31:29.465Z,91.60
2023-03-01T01:33:58.875Z,91.60
2023-03-01T01:36:27.088Z,91.60
2023-03-01T01:38:55.542Z,91.80
2023-03-01T01:41:26.125Z,91.90
2023-03-01T01:44:16.374Z,92.00
2023-03-01T01:46:49.667Z,92.00
2023-03-01T01:49:26.545Z,91.90
2023-03-01T01:52:01.917Z,91.90
2023-03-01T01:54:36.449Z,91.90
2023-03-01T01:57:08.058Z,91.90
2023-03-01T01:59:37.111Z,92.00
2023-03-01T02:02:07.347Z,91.90
2023-03-01T02:04:35.887Z,91.90
2023-03-01T02:07:11.261Z,91.80
2023-03-01T02:09:40.067Z,91.70
2023-03-01T02:12:08.406Z,91.70
2023-03-01T02:14:36.743Z,91.50
2023-03-01T02:17:06.374Z,91.50
2023-03-01T02:19:46.396Z,91.40
2023-03-01T02:22:21.192Z,91.20
2023-03-01T02:24:59.822Z,91.00
2023-03-01T02:27:39.083Z,90.90
2023-03-01T02:30:13.328Z,91.00
2023-03-01T02:32:43.811Z,91.00
2023-03-01T02:35:15.667Z,91.10
2023-03-01T02:37:45.008Z,91.00
2023-03-01T02:40:17.847Z,91.00
2023-03-01T02:42:51.979Z,91.10
2023-03-01T02:45:22.215Z,91.30
2023-03-01T02:47:50.716Z,91.50
2023-03-01T02:50:37.631Z,91.60
2023-03-01T02:53:13.432Z,92.00
2023-03-01T02:55:42.191Z,91.60
2023-03-01T02:58:10.768Z,91.60
2023-03-01T03:00:46.598Z,91.70
2023-03-01T03:03:16.444Z,91.70
2023-03-01T03:05:44.755Z,91.80
2023-03-01T03:08:13.134Z,91.90
2023-03-01T03:10:43.982Z,91.80
2023-03-01T03:13:13.943Z,91.60
2023-03-01T03:15:44.321Z,91.60
2023-03-01T03:18:16.872Z,91.30
2023-03-01T03:20:45.743Z,91.40
2023-03-01T03:23:14.418Z,91.40
2023-03-01T03:25:43.017Z,91.30
2023-03-01T03:28:11.675Z,91.60
2023-03-01T03:30:43.838Z,91.60
2023-03-01T03:33:15.034Z,91.70
2023-03-01T03:35:45.469Z,91.70
2023-03-01T03:38:18.332Z,91.70
2023-03-01T03:40:48.235Z,91.70
2023-03-01T03:43:18.770Z,91.80
2023-03-01T03:45:49.202Z,91.80
2023-03-01T03:48:18.178Z,91.90
2023-03-01T03:50:51.295Z,92.20
2023-03-01T03:53:20.721Z,92.30
2023-03-01T03:55:50.418Z,92.30
2023-03-01T03:58:20.779Z,92.50
2023-03-01T04:00:53.342Z,92.60
2023-03-01T04:03:23.016Z,92.60
2023-03-01T04:05:52.332Z,92.60
2023-03-01T04:08:22.036Z,92.70
2023-03-01T04:10:52.713Z,92.70
2023-03-01T04:13:23.332Z,92.60
2023-03-01T04:15:53.592Z,92.30
2023-03-01T04:18:23.768Z,92.30
2023-03-01T04:20:56.340Z,92.30
2023-03-01T04:23:25.067Z,92.50
2023-03-01T04:25:56.455Z,92.50
2023-03-01T04:28:26.587Z,92.60
2023-03-01T04:30:57.996Z,92.30
2023-03-01T04:33:27.868Z,92.30
2023-03-01T04:35:56.254Z,92.30
2023-03-01T04:38:24.615Z,92.20
2023-03-01T04:40:52.920Z,92.20
2023-03-01T04:43:21.236Z,92.00
2023-03-01T04:45:49.529Z,92.00
2023-03-01T04:48:19.200Z,91.70
2023-03-01T04:50:47.619Z,91.50
2023-03-01T04:53:15.907Z,91.40
2023-03-01T04:55:44.160Z,91.40
2023-03-01T04:58:12.822Z,91.20
2023-03-01T05:00:41.112Z,91.20
2023-03-01T05:03:10.723Z,91.10
2023-03-01T05:05:41.140Z,91.00
2023-03-01T05:08:18.428Z,90.90
2023-03-01T05:10:48.272Z,90.80
2023-03-01T05:13:21.923Z,90.60
2023-03-01T05:15:51.552Z,90.60
2023-03-01T05:18:19.846Z,90.30
2023-03-01T05:20:49.537Z,90.20
2023-03-01T05:23:17.772Z,90.10
2023-03-01T05:25:46.026Z,90.20
2023-03-01T05:28:15.146Z,90.00
2023-03-01T05:30:43.734Z,90.00
2023-03-01T05:33:14.670Z,90.10
2023-03-01T05:35:44.109Z,90.10
2023-03-01T05:38:15.287Z,90.20
2023-03-01T05:40:45.263Z,90.20
2023-03-01T05:43:14.267Z,90.00
2023-03-01T05:45:43.771Z,90.00
2023-03-01T05:48:13.565Z,89.40
2023-03-01T05:50:43.448Z,89.50
2023-03-01T05:53:15.883Z,89.10
2023-03-01T05:55:45.223Z,89.00
2023-03-01T05:58:16.225Z,88.50
2023-03-01T06:00:44.984Z,88.70
2023-03-01T06:03:14.941Z,88.70
2023-03-01T06:05:44.025Z,88.60
2023-03-01T06:08:14.531Z,88.30
2023-03-01T06:10:43.080Z,88.00
2023-03-01T06:13:11.794Z,88.20
2023-03-01T06:15:40.210Z,88.50
2023-03-01T06:18:08.496Z,88.40
2023-03-01T06:20:36.860Z,88.60
2023-03-01T06:23:05.239Z,89.30
2023-03-01T06:25:35.224Z,89.60
2023-03-01T06:28:03.531Z,90.20
2023-03-01T06:30:31.924Z,90.60
2023-03-01T06:33:02.454Z,90.70
2023-03-01T06:35:32.256Z,90.70
2023-03-01T06:38:02.153Z,90.70
2023-03-01T06:40:32.143Z,90.70
2023-03-01T06:43:01.945Z,90.60
2023-03-01T06:45:30.212Z,90.50
2023-03-01T06:48:05.490Z,90.50
2023-03-01T06:50:34.021Z,90.50
2023-03-01T06:53:02.505Z,90.90
2023-03-01T06:55:31.350Z,90.90
2023-03-01T06:58:02.045Z,90.60
2023-03-01T07:00:30.700Z,90.40
2023-03-01T07:03:03.798Z,90.30
2023-03-01T07:05:32.801Z,90.80
2023-03-01T07:08:01.072Z,90.90
2023-03-01T07:10:29.422Z,90.80
2023-03-01T07:12:58.782Z,90.60
2023-03-01T07:15:29.717Z,90.20
2023-03-01T07:17:59.061Z,90.30
2023-03-01T07:20:27.689Z,90.30
2023-03-01T07:22:57.467Z,90.60
2023-03-01T07:25:25.787Z,90.80
2023-03-01T07:27:54.529Z,91.10
2023-03-01T07:30:26.897Z,91.30
2023-03-01T07:32:57.412Z,91.50
2023-03-01T07:35:27.331Z,91.90
2023-03-01T07:37:55.742Z,92.20
2023-03-01T07:40:24.070Z,92.50
2023-03-01T07:42:56.995Z,92.40
2023-03-01T07:45:26.165Z,92.40
2023-03-01T07:47:56.516Z,92.40
2023-03-01T07:50:25.417Z,92.30
2023-03-01T07:52:53.683Z,92.30
2023-03-01T07:55:22.196Z,92.10
2023-03-01T07:57:50.547Z,92.10
2023-03-01T08:00:19.796Z,92.10
2023-03-01T08:02:47.982Z,92.10
2023-03-01T08:05:18.585Z,92.10
2023-03-01T08:07:46.838Z,92.30
2023-03-01T08:10:15.309Z,92.70
2023-03-01T08:12:43.568Z,93.20
2023-03-01T08:15:12.806Z,93.50
2023-03-01T08:17:41.085Z,93.70
2023-03-01T08:20:13.579Z,93.50
2023-03-01T08:22:43.370Z,93.70
2023-03-01T08:25:11.923Z,93.70
2023-03-01T08:27:40.194Z,94.10
2023-03-01T08:30:10.007Z,94.10
2023-03-01T08:32:40.075Z,94.20
2023-03-01T08:35:09.426Z,94.40
2023-03-01T08:37:37.671Z,94.50
2023-03-01T08:40:11.022Z,94.80
2023-03-01T08:42:39.685Z,95.00
2023-03-01T08:45:09.182Z,95.20
2023-03-01T08:47:37.761Z,95.40
2023-03-01T08:50:07.217Z,95.50
2023-03-01T08:52:35.818Z,95.70
2023-03-01T08:55:04.540Z,95.90
2023-03-01T08:57:34.281Z,96.10
2023-03-01T09:00:02.498Z,96.30
2023-03-01T09:02:30.927Z,96.30
2023-03-01T09:04:59.239Z,96.50
2023-03-01T09:07:29.874Z,96.50
2023-03-01T09:09:58.219Z,96.30
2023-03-01T09:12:27.142Z,96.00
2023-03-01T09:14:56.886Z,95.80
2023-03-01T09:17:25.117Z,95.90
2023-03-01T09:19:53.386Z,95.90
2023-03-01T09:22:21.721Z,95.80
2023-03-01T09:24:50.056Z,95.80
2023-03-01T09:27:19.972Z,95.70
2023-03-01T09:29:48.265Z,95.90
2023-03-01T09:32:18.130Z,95.80
2023-03-01T09:35:06.202Z,95.90
2023-03-01T09:37:35.639Z,96.10
2023-03-01T09:40:05.542Z,96.20
2023-03-01T09:42:37.294Z,96.30
2023-03-01T09:45:09.406Z,96.40
2023-03-01T09:47:39.446Z,96.70
2023-03-01T09:50:13.590Z,96.70
2023-03-01T09:52:44.609Z,96.80
2023-03-01T09:55:15.500Z,96.70
2023-03-01T09:57:51.216Z,96.40
2023-03-01T10:00:32.797Z,95.60
2023-03-01T10:03:12.804Z,95.20
2023-03-01T10:05:49.331Z,94.80
2023-03-01T10:08:32.380Z,94.60
2023-03-01T10:11:01.240Z,94.90
2023-03-01T10:13:36.428Z,95.00
2023-03-01T10:16:12.542Z,94.70
2023-03-01T10:18:43.210Z,94.60
2023-03-01T10:21:18.037Z,94.80
2023-03-01T10:23:46.663Z,94.80
2023-03-01T10:26:37.920Z,94.70
2023-03-01T10:29:09.169Z,94.70
2023-03-01T10:31:46.641Z,94.30
2023-03-01T10:34:19.295Z,93.80
2023-03-01T10:36:50.797Z,93.70
2023-03-01T10:39:21.740Z,94.00
2023-03-01T10:42:01.979Z,94.50
2023-03-01T10:44:47.611Z,95.00
2023-03-01T10:47:21.368Z,95.20
2023-03-01T10:50:00.248Z,95.00
2023-03-01T10:52:35.121Z,95.50
2023-03-01T10:55:21.260Z,95.60
2023-03-01T10:57:49.582Z,95.70
2023-03-01T11:00:26.649Z,95.60
2023-03-01T11:03:13.544Z,95.20
2023-03-01T11:06:00.129Z,95.10
2023-03-01T11:08:41.633Z,94.80
2023-03-01T11:11:26.920Z,94.50
2023-03-01T11:13:58.614Z,94.60
2023-03-01T11:16:35.921Z,94.70
2023-03-01T11:19:18.837Z,94.70
2023-03-01T11:21:56.906Z,94.70
2023-03-01T11:24:32.337Z,94.90
2023-03-01T11:27:05.874Z,94.90
2023-03-01T11:29:48.369Z,94.90
2023-03-01T11:32:17.850Z,94.40
2023-03-01T11:34:51.042Z,94.50
2023-03-01T11:37:30.775Z,94.60
2023-03-01T11:40:08.141Z,94.90
2023-03-01T11:42:48.452Z,95.40
2023-03-01T11:45:17.481Z,95.60
2023-03-01T11:48:01.889Z,95.70
2023-03-01T11:50:37.896Z,95.90
2023-03-01T11:53:38.455Z,96.00
2023-03-01T11:56:18.828Z,96.10
2023-03-01T11:59:15.429Z,96.20
2023-03-01T12:01:57.968Z,96.30
2023-03-01T12:04:51.541Z,96.20
2023-03-01T12:07:26.191Z,96.00
2023-03-01T12:10:24.615Z,95.60
2023-03-01T12:13:20.373Z,95.60
2023-03-01T12:16:08.099Z,95.50
2023-03-01T12:19:07.253Z,95.50
2023-03-01T12:22:01.481Z,95.50
2023-03-01T12:25:07.000Z,95.50
2023-03-01T12:28:00.109Z,95.70
2023-03-01T12:30:41.270Z,96.00
2023-03-01T12:33:24.275Z,95.70
2023-03-01T12:36:14.415Z,95.90
2023-03-01T12:38:47.948Z,96.00
2023-03-01T12:41:45.797Z,95.90
2023-03-01T12:44:30.411Z,96.10
2023-03-01T12:47:13.438Z,96.10
2023-03-01T12:49:46.092Z,96.30
2023-03-01T12:52:17.377Z,96.30
2023-03-01T12:54:46.764Z,96.40
2023-03-01T12:57:20.527Z,96.70
2023-03-01T13:00:03.287Z,96.40
2023-03-01T13:02:38.821Z,96.40
2023-03-01T13:05:25.767Z,96.40
2023-03-01T13:08:01.365Z,96.60
2023-03-01T13:10:35.408Z,96.60
2023-03-01T13:13:13.666Z,96.50
2023-03-01T13:15:43.786Z,96.40
2023-03-01T13:18:33.007Z,96.40
2023-03-01T13:21:03.315Z,96.50
2023-03-01T13:23:36.171Z,96.40
2023-03-01T13:26:16.231Z,96.30
2023-03-01T13:28:50.868Z,96.40
2023-03-01T13:32:02.885Z,96.20
2023-03-01T13:34:50.884Z,96.30
2023-03-01T13:37:35.295Z,96.30
2023-03-01T13:40:25.204Z,96.10
2023-03-01T13:43:04.863Z,96.00
2023-03-01T13:45:40.693Z,96.10
2023-03-01T13:48:17.417Z,96.30
2023-03-01T13:50:52.738Z,96.30
2023-03-01T13:53:22.595Z,96.20
2023-03-01T13:55:54.925Z,96.00
2023-03-01T13:58:26.247Z,96.10
2023-03-01T14:01:00.636Z,96.20
2023-03-01T14:03:30.819Z,96.30
2023-03-01T14:06:16.200Z,96.40
2023-03-01T14:08:46.684Z,96.40
2023-03-01T14:11:49.982Z,96.70
2023-03-01T14:14:42.645Z,96.90
2023-03-01T14:17:34.300Z,97.10
2023-03-01T14:20:06.557Z,97.10
2023-03-01T14:22:37.841Z,97.00
2023-03-01T14:25:19.440Z,96.90
2023-03-01T14:27:56.227Z,97.00
2023-03-01T14:30:27.263Z,97.20
2023-03-01T14:32:57.125Z,97.00
2023-03-01T14:35:28.003Z,96.90
2023-03-01T14:37:57.782Z,97.20
2023-03-01T14:40:29.628Z,97.10
2023-03-01T14:43:00.641Z,96.80
2023-03-01T14:45:31.544Z,96.90
2023-03-01T14:48:03.881Z,96.90
2023-03-01T14:50:34.101Z,97.10
2023-03-01T14:53:05.072Z,97.30
2023-03-01T14:55:36.764Z,97.60
2023-03-01T14:58:07.367Z,97.90
2023-03-01T15:00:36.540Z,98.20
2023-03-01T15:03:14.430Z,97.90
2023-03-01T15:05:45.313Z,96.80
2023-03-01T15:08:20.902Z,95.80
2023-03-01T15:11:01.333Z,95.50
2023-03-01T15:13:33.617Z,96.10
2023-03-01T15:16:11.465Z,96.50
2023-03-01T15:18:45.390Z,96.70
2023-03-01T15:21:19.365Z,96.90
2023-03-01T15:23:54.794Z,97.30
2023-03-01T15:26:30.611Z,97.00
2023-03-01T15:29:01.543Z,96.30
2023-03-01T15:31:36.183Z,96.50
2023-03-01T15:34:13.432Z,96.80
2023-03-01T15:36:45.555Z,96.80
2023-03-01T15:39:38.193Z,96.90
2023-03-01T15:42:08.887Z,97.00
2023-03-01T15:44:43.845Z,97.00
2023-03-01T15:47:29.969Z,97.00
2023-03-01T15:49:59.618Z,97.10
2023-03-01T15:52:31.060Z,97.40
2023-03-01T15:55:05.444Z,97.30
2023-03-01T15:57:33.818Z,97.20
2023-03-01T16:00:02.267Z,97.20
2023-03-01T16:02:31.070Z,97.40
2023-03-01T16:04:59.525Z,97.40
2023-03-01T16:07:29.042Z,97.40
2023-03-01T16:09:57.381Z,97.50
2023-03-01T16:12:27.073Z,97.50
2023-03-01T16:14:55.414Z,97.00
2023-03-01T16:17:23.693Z,97.00
2023-03-01T16:19:51.979Z,96.90
2023-03-01T16:22:26.020Z,97.00
2023-03-01T16:24:54.648Z,97.10
2023-03-01T16:27:23.456Z,96.60
2023-03-01T16:29:53.203Z,96.50
2023-03-01T16:32:21.537Z,96.30
2023-03-01T16:34:50.459Z,96.40
2023-03-01T16:37:20.267Z,96.40
2023-03-01T16:39:49.947Z,96.50
2023-03-01T16:42:18.885Z,96.50
2023-03-01T16:44:47.205Z,96.40
2023-03-01T16:47:16.904Z,96.20
2023-03-01T16:49:45.388Z,96.20
2023-03-01T16:52:13.689Z,96.40
2023-03-01T16:54:41.924Z,96.60
2023-03-01T16:57:10.303Z,96.80
2023-03-01T16:59:38.736Z,97.00
2023-03-01T17:02:09.187Z,97.30
2023-03-01T17:04:39.003Z,97.50
2023-03-01T17:07:07.629Z,97.50
2023-03-01T17:09:37.265Z,97.40
2023-03-01T17:12:06.219Z,97.40
2023-03-01T17:14:34.478Z,97.40
2023-03-01T17:17:03.729Z,97.50
2023-03-01T17:19:32.904Z,97.50
2023-03-01T17:22:02.733Z,97.50
2023-03-01T17:24:34.788Z,97.70
2023-03-01T17:27:03.063Z,97.70
2023-03-01T17:29:31.476Z,97.50
2023-03-01T17:32:00.361Z,97.40
2023-03-01T17:34:28.867Z,97.50
2023-03-01T17:36:57.122Z,97.40
2023-03-01T17:39:32.211Z,96.90
2023-03-01T17:42:01.091Z,96.60
2023-03-01T17:44:29.493Z,96.70
2023-03-01T17:46:57.788Z,96.90
2023-03-01T17:49:26.122Z,96.90
2023-03-01T17:51:54.604Z,96.90
2023-03-01T17:54:23.066Z,97.00
2023-03-01T17:56:53.202Z,96.80
2023-03-01T17:59:21.525Z,96.60
2023-03-01T18:01:49.891Z,96.30
2023-03-01T18:04:18.821Z,96.30
2023-03-01T18:06:47.108Z,96.10
2023-03-01T18:09:15.840Z,96.00
2023-03-01T18:11:46.713Z,95.60
2023-03-01T18:14:17.327Z,95.20
2023-03-01T18:16:45.897Z,94.70
2023-03-01T18:19:14.251Z,94.40
2023-03-01T18:21:44.159Z,94.40
2023-03-01T18:24:12.953Z,94.30
2023-03-01T18:26:41.348Z,94.10
2023-03-01T18:29:10.747Z,93.60
2023-03-01T18:31:40.589Z,93.20
2023-03-01T18:34:09.179Z,92.90
2023-03-01T18:36:38.306Z,92.70
2023-03-01T18:39:08.370Z,92.40
2023-03-01T18:41:37.869Z,92.30
2023-03-01T18:44:06.898Z,92.30
2023-03-01T18:46:37.801Z,92.50
2023-03-01T18:49:08.842Z,92.50
2023-03-01T18:51:37.209Z,92.20
2023-03-01T18:54:05.867Z,92.20
2023-03-01T18:56:35.556Z,92.10
2023-03-01T18:59:04.199Z,92.00
2023-03-01T19:01:36.787Z,91.90
2023-03-01T19:04:09.162Z,91.70
2023-03-01T19:06:37.887Z,91.70
2023-03-01T19:09:06.943Z,91.80
2023-03-01T19:11:36.268Z,91.70
2023-03-01T19:14:05.392Z,91.50
2023-03-01T19:16:35.823Z,91.50
2023-03-01T19:19:06.205Z,91.60
2023-03-01T19:21:36.280Z,91.50
2023-03-01T19:24:05.728Z,91.40
2023-03-01T19:26:34.847Z,91.20
2023-03-01T19:29:03.917Z,91.20
2023-03-01T19:31:32.919Z,91.10
2023-03-01T19:34:11.888Z,91.10
2023-03-01T19:36:43.323Z,91.00
2023-03-01T19:39:13.756Z,90.90
2023-03-01T19:41:43.122Z,91.00
2023-03-01T19:44:12.353Z,91.30
2023-03-01T19:46:41.049Z,91.30
2023-03-01T19:49:09.851Z,91.50
2023-03-01T19:51:39.514Z,91.60
2023-03-01T19:54:12.004Z,91.60
2023-03-01T19:56:40.655Z,91.80
2023-03-01T19:59:09.015Z,91.90
2023-03-01T20:01:37.957Z,91.80
2023-03-01T20:04:09.176Z,91.70
2023-03-01T20:06:39.088Z,91.70
2023-03-01T20:09:21.078Z,91.60
2023-03-01T20:11:50.690Z,91.50
2023-03-01T20:14:22.328Z,91.50
2023-03-01T20:16:51.999Z,91.50
2023-03-01T20:19:21.014Z,91.50
2023-03-01T20:21:49.382Z,91.40
2023-03-01T20:24:19.126Z,91.40
2023-03-01T20:26:47.894Z,91.40
2023-03-01T20:29:16.172Z,91.40
2023-03-01T20:31:44.604Z,91.30
2023-03-01T20:34:12.884Z,91.30
2023-03-01T20:36:41.740Z,91.40
2023-03-01T20:39:11.814Z,91.30
2023-03-01T20:41:41.612Z,91.30
2023-03-01T20:44:10.587Z,91.30
2023-03-01T20:46:39.616Z,91.30
2023-03-01T20:49:08.030Z,91.30
2023-03-01T20:51:36.363Z,91.40
2023-03-01T20:54:05.207Z,91.20
2023-03-01T20:56:34.133Z,91.20
2023-03-01T20:59:05.455Z,91.20
2023-03-01T21:01:34.299Z,91.30
2023-03-01T21:04:02.910Z,91.40
2023-03-01T21:06:32.292Z,91.40
2023-03-01T21:09:00.790Z,91.40
2023-03-01T21:11:29.195Z,91.20
2023-03-01T21:13:57.881Z,91.20
2023-03-01T21:16:28.217Z,91.20
2023-03-01T21:18:56.739Z,91.30
2023-03-01T21:21:25.391Z,91.40
2023-03-01T21:23:58.112Z,91.40
2023-03-01T21:26:28.095Z,91.40
2023-03-01T21:28:58.956Z,91.40
2023-03-01T21:31:32.165Z,91.50
2023-03-01T21:34:04.235Z,91.50
2023-03-01T21:36:33.639Z,91.60
2023-03-01T21:39:03.044Z,92.00
2023-03-01T21:41:33.362Z,91.70
2023-03-01T21:44:03.310Z,91.70
2023-03-01T21:46:36.637Z,91.70
2023-03-01T21:49:05.955Z,91.70
2023-03-01T21:51:37.360Z,91.60
2023-03-01T21:54:06.896Z,91.70
2023-03-01T21:56:39.289Z,91.70
2023-03-01T21:59:09.171Z,91.70
2023-03-01T22:01:38.941Z,91.80
2023-03-01T22:04:07.218Z,91.70
2023-03-01T22:06:40.913Z,91.60
2023-03-01T22:09:12.780Z,91.60
2023-03-01T22:11:43.002Z,91.60
2023-03-01T22:14:13.562Z,91.70
2023-03-01T22:16:45.766Z,91.70
2023-03-01T22:19:15.920Z,91.80
2023-03-01T22:21:49.294Z,91.70
2023-03-01T22:24:18.603Z,91.60
2023-03-01T22:26:49.106Z,91.60
2023-03-01T22:29:21.189Z,91.60
2023-03-01T22:31:51.901Z,91.60
2023-03-01T22:34:20.866Z,91.60
2023-03-01T22:36:49.481Z,91.70
2023-03-01T22:39:20.292Z,91.60
2023-03-01T22:41:49.905Z,91.60
2023-03-01T22:44:24.775Z,91.60
2023-03-01T22:46:55.090Z,91.70
2023-03-01T22:49:23.524Z,91.60
2023-03-01T22:51:53.421Z,91.60
2023-03-01T22:54:22.317Z,91.60
2023-03-01T22:56:51.171Z,91.60
2023-03-01T22:59:23.086Z,91.60
2023-03-01T23:01:52.218Z,91.60
2023-03-01T23:04:22.885Z,91.60
2023-03-01T23:06:54.321Z,91.60
2023-03-01T23:09:25.271Z,91.50
2023-03-01T23:11:54.504Z,91.60
2023-03-01T23:14:23.381Z,91.70
2023-03-01T23:16:52.278Z,91.70
2023-03-01T23:19:22.078Z,91.60
2023-03-01T23:21:51.057Z,91.60
2023-03-01T23:24:21.683Z,91.60
2023-03-01T23:26:53.377Z,91.40
2023-03-01T23:29:22.873Z,91.30
2023-03-01T23:31:51.230Z,91.40
2023-03-01T23:34:21.145Z,91.40
2023-03-01T23:36:49.480Z,91.50
2023-03-01T23:39:17.800Z,91.50
2023-03-01T23:41:46.231Z,91.40
2023-03-01T23:44:17.847Z,91.40
2023-03-01T23:46:47.770Z,91.50
2023-03-01T23:49:18.179Z,91.50
2023-03-01T23:51:48.804Z,91.40
2023-03-01T23:54:19.584Z,91.30
2023-03-01T23:56:48.204Z,91.30
2023-03-01T23:59:18.373Z,91.30
