createdAt,value
2019-04-07T00:02:57.905Z,13.60
2019-04-07T00:07:49.411Z,13.62
2019-04-07T00:12:41.208Z,13.30
2019-04-07T00:17:32.330Z,12.20
2019-04-07T00:22:23.297Z,13.37
2019-04-07T00:27:14.487Z,12.60
2019-04-07T00:32:06.139Z,12.60
2019-04-07T00:36:57.860Z,13.00
2019-04-07T00:41:49.494Z,12.23
2019-04-07T00:46:40.389Z,13.77
2019-04-07T00:51:31.288Z,13.37
2019-04-07T00:56:22.191Z,12.30
2019-04-07T01:01:13.115Z,13.43
2019-04-07T01:06:04.037Z,12.77
2019-04-07T01:10:54.935Z,14.40
2019-04-07T01:15:46.033Z,14.20
2019-04-07T01:20:36.764Z,13.83
2019-04-07T01:25:27.678Z,13.27
2019-04-07T01:30:18.569Z,13.70
2019-04-07T01:35:10.242Z,14.60
2019-04-07T01:40:01.552Z,15.30
2019-04-07T01:44:58.430Z,13.90
2019-04-07T01:49:53.942Z,14.57
2019-04-07T02:00:11.305Z,15.00
2019-04-07T02:05:03.408Z,14.47
2019-04-07T02:09:55.791Z,14.98
2019-04-07T02:14:49.934Z,15.20
2019-04-07T02:19:47.077Z,14.83
2019-04-07T02:24:39.052Z,15.10
2019-04-07T02:29:33.434Z,13.57
2019-04-07T02:34:27.831Z,14.30
2019-04-07T02:39:20.182Z,14.07
2019-04-07T02:44:30.028Z,14.90
2019-04-07T02:49:26.341Z,14.83
2019-04-07T02:54:18.008Z,15.43
2019-04-07T02:59:12.887Z,15.43
2019-04-07T03:09:26.004Z,15.47
2019-04-07T03:14:19.730Z,15.10
2019-04-07T03:19:09.928Z,15.70
2019-04-07T03:24:01.601Z,15.32
2019-04-07T03:28:52.666Z,14.63
2019-04-07T03:33:45.973Z,14.07
2019-04-07T03:38:41.080Z,15.57
2019-04-07T03:43:37.949Z,14.53
2019-04-07T03:48:31.750Z,14.50
2019-04-07T03:53:26.861Z,15.10
2019-04-07T03:58:23.244Z,13.20
2019-04-07T04:03:15.804Z,15.43
2019-04-07T04:08:09.454Z,15.93
2019-04-07T04:13:01.907Z,13.97
2019-04-07T04:17:53.809Z,14.57
2019-04-07T04:22:44.329Z,14.90
2019-04-07T04:27:35.311Z,13.87
2019-04-07T04:32:25.630Z,16.07
2019-04-07T04:37:21.422Z,16.00
2019-04-07T04:42:07.291Z,15.20
2019-04-07T04:46:58.453Z,14.27
2019-04-07T04:51:49.912Z,15.23
2019-04-07T04:56:40.026Z,14.20
2019-04-07T05:01:31.071Z,14.00
2019-04-07T05:06:21.845Z,14.40
2019-04-07T05:11:12.753Z,14.50
2019-04-07T05:16:05.010Z,15.57
2019-04-07T05:20:55.342Z,15.10
2019-04-07T05:25:46.245Z,14.90
2019-04-07T05:30:37.916Z,13.60
2019-04-07T05:35:36.315Z,13.60
2019-04-07T05:40:26.962Z,12.97
2019-04-07T05:45:18.798Z,15.40
2019-04-07T05:50:10.057Z,15.30
2019-04-07T05:55:01.162Z,14.77
2019-04-07T05:59:51.366Z,14.40
2019-04-07T06:04:42.714Z,14.57
2019-04-07T06:09:33.951Z,12.87
2019-04-07T06:14:24.421Z,13.50
2019-04-07T06:19:15.089Z,14.03
2019-04-07T06:24:06.003Z,15.93
2019-04-07T06:28:58.712Z,15.60
2019-04-07T06:33:49.214Z,15.47
2019-04-07T06:38:43.247Z,15.17
2019-04-07T06:43:31.304Z,15.47
2019-04-07T06:48:22.284Z,15.03
2019-04-07T06:53:24.884Z,15.57
2019-04-07T06:58:17.345Z,17.80
2019-04-07T07:03:13.763Z,18.17
2019-04-07T07:08:10.101Z,16.57
2019-04-07T07:13:11.004Z,16.70
2019-04-07T07:17:59.336Z,15.83
2019-04-07T07:22:53.541Z,16.37
2019-04-07T07:27:44.524Z,14.70
2019-04-07T07:32:37.252Z,15.83
2019-04-07T07:37:26.936Z,17.07
2019-04-07T07:42:21.405Z,16.83
2019-04-07T07:47:08.165Z,16.63
2019-04-07T07:51:59.265Z,16.13
2019-04-07T07:56:51.208Z,15.13
2019-04-07T08:01:44.265Z,15.87
2019-04-07T08:06:31.827Z,17.17
2019-04-07T08:11:22.873Z,18.10
2019-04-07T08:16:14.069Z,18.60
2019-04-07T08:21:05.467Z,17.07
2019-04-07T08:25:57.114Z,15.40
2019-04-07T08:30:47.622Z,14.17
2019-04-07T08:35:39.591Z,14.30
2019-04-07T08:40:29.386Z,16.20
2019-04-07T08:45:20.025Z,15.23
2019-04-07T08:50:10.911Z,15.05
2019-04-07T08:55:01.972Z,13.40
2019-04-07T08:59:52.821Z,13.20
2019-04-07T09:04:47.274Z,11.27
2019-04-07T09:09:37.152Z,12.02
2019-04-07T09:14:25.653Z,13.30
2019-04-07T09:19:16.560Z,13.23
2019-04-07T09:24:29.820Z,13.00
2019-04-07T09:29:20.974Z,10.17
2019-04-07T09:34:20.094Z,10.73
2019-04-07T09:39:11.238Z,10.53
2019-04-07T09:44:06.990Z,13.70
2019-04-07T09:49:08.914Z,12.87
2019-04-07T09:54:00.466Z,11.17
2019-04-07T09:58:57.805Z,11.37
2019-04-07T10:03:54.398Z,10.43
2019-04-07T10:08:56.328Z,10.47
2019-04-07T10:13:48.991Z,11.93
2019-04-07T10:24:00.740Z,11.60
2019-04-07T10:28:57.901Z,11.20
2019-04-07T10:33:49.552Z,10.33
2019-04-07T10:38:41.474Z,9.63
2019-04-07T10:48:51.906Z,11.30
2019-04-07T10:59:11.648Z,10.10
2019-04-07T11:04:06.650Z,9.80
2019-04-07T11:09:01.750Z,9.63
2019-04-07T11:13:58.798Z,11.67
2019-04-07T11:18:51.794Z,10.68
2019-04-07T11:23:45.172Z,10.80
2019-04-07T11:28:39.986Z,10.33
2019-04-07T11:33:31.821Z,9.10
2019-04-07T11:38:24.656Z,10.70
2019-04-07T11:43:19.542Z,10.47
2019-04-07T11:48:10.212Z,10.27
2019-04-07T11:53:07.571Z,10.07
2019-04-07T11:58:10.966Z,9.30
2019-04-07T12:02:54.504Z,9.27
2019-04-07T12:07:46.379Z,10.83
2019-04-07T12:12:47.339Z,11.27
2019-04-07T12:17:41.450Z,10.40
2019-04-07T12:28:03.627Z,9.60
2019-04-07T12:32:57.619Z,9.63
2019-04-07T12:37:49.150Z,10.20
2019-04-07T12:42:43.060Z,10.27
2019-04-07T12:47:36.906Z,10.03
2019-04-07T12:52:34.562Z,9.87
2019-04-07T12:57:29.142Z,9.63
2019-04-07T13:02:21.081Z,10.40
2019-04-07T13:07:15.272Z,10.27
2019-04-07T13:12:09.640Z,9.23
2019-04-07T13:22:45.479Z,10.35
2019-04-07T13:27:38.860Z,10.70
2019-04-07T13:32:38.027Z,9.63
2019-04-07T13:37:20.087Z,10.23
2019-04-07T13:42:11.333Z,9.43
2019-04-07T13:47:06.560Z,9.93
2019-04-07T13:56:54.740Z,10.73
2019-04-07T14:07:13.143Z,9.75
2019-04-07T14:12:10.152Z,10.10
2019-04-07T14:16:56.110Z,10.20
2019-04-07T14:21:52.170Z,10.10
2019-04-07T14:26:43.455Z,10.18
2019-04-07T14:31:38.004Z,10.23
2019-04-07T14:36:35.159Z,9.77
2019-04-07T14:41:32.219Z,8.53
2019-04-07T14:46:29.217Z,10.20
2019-04-07T14:51:23.071Z,10.13
2019-04-07T14:56:17.580Z,10.20
2019-04-07T15:01:13.812Z,10.07
2019-04-07T15:06:05.174Z,9.27
2019-04-07T15:10:56.230Z,9.60
2019-04-07T15:15:46.340Z,9.87
2019-04-07T15:20:38.836Z,9.87
2019-04-07T15:25:29.687Z,9.30
2019-04-07T15:30:20.271Z,8.73
2019-04-07T15:35:13.226Z,9.50
2019-04-07T15:40:04.689Z,9.13
2019-04-07T15:44:52.651Z,8.83
2019-04-07T15:49:43.544Z,9.40
2019-04-07T15:54:35.062Z,8.67
2019-04-07T15:59:25.390Z,9.47
2019-04-07T16:04:16.304Z,8.47
2019-04-07T16:09:11.771Z,8.88
2019-04-07T16:13:59.625Z,9.33
2019-04-07T16:18:51.151Z,8.27
2019-04-07T16:23:42.953Z,8.00
2019-04-07T16:28:33.792Z,7.67
2019-04-07T16:33:25.070Z,8.60
2019-04-07T16:38:16.357Z,9.20
2019-04-07T16:43:13.413Z,9.17
2019-04-07T16:47:58.834Z,8.70
2019-04-07T16:52:56.144Z,9.03
2019-04-07T16:57:47.100Z,8.40
2019-04-07T17:02:39.537Z,8.82
2019-04-07T17:07:29.733Z,9.27
2019-04-07T17:12:20.588Z,8.70
2019-04-07T17:17:16.441Z,8.10
2019-04-07T17:22:03.188Z,8.80
2019-04-07T17:26:54.916Z,9.23
2019-04-07T17:31:45.602Z,8.90
2019-04-07T17:36:36.489Z,8.90
2019-04-07T17:41:27.548Z,8.80
2019-04-07T17:46:17.773Z,8.43
2019-04-07T17:51:09.927Z,9.00
2019-04-07T17:56:06.655Z,8.90
2019-04-07T18:00:58.532Z,8.98
2019-04-07T18:11:13.244Z,12.90
2019-04-07T18:16:07.176Z,11.40
2019-04-07T18:21:00.767Z,11.60
2019-04-07T18:25:57.949Z,10.93
2019-04-07T18:30:52.647Z,11.20
2019-04-07T18:35:43.866Z,10.60
2019-04-07T18:40:40.896Z,10.65
2019-04-07T18:45:33.831Z,9.67
2019-04-07T18:50:31.111Z,10.87
2019-04-07T18:55:26.484Z,10.67
2019-04-07T19:00:19.671Z,11.23
2019-04-07T19:05:12.929Z,11.33
2019-04-07T19:10:10.660Z,10.53
2019-04-07T19:15:04.069Z,10.70
2019-04-07T19:20:09.416Z,10.77
2019-04-07T19:25:11.625Z,9.67
2019-04-07T19:30:02.191Z,10.70
2019-04-07T19:34:55.171Z,10.63
2019-04-07T19:39:46.803Z,11.05
2019-04-07T19:44:43.790Z,10.20
2019-04-07T19:55:14.301Z,10.13
2019-04-07T20:05:25.436Z,10.30
2019-04-07T20:10:24.535Z,10.10
2019-04-07T20:15:19.979Z,10.00
2019-04-07T20:20:12.192Z,9.90
2019-04-07T20:25:08.658Z,9.70
2019-04-07T20:29:56.538Z,10.83
2019-04-07T20:34:48.329Z,10.20
2019-04-07T20:39:39.880Z,9.80
2019-04-07T20:50:01.396Z,10.35
2019-04-07T20:54:54.364Z,9.67
2019-04-07T20:59:50.275Z,9.30
2019-04-07T21:04:42.678Z,10.35
2019-04-07T21:09:36.561Z,9.33
2019-04-07T21:14:29.415Z,10.60
2019-04-07T21:19:21.072Z,10.50
2019-04-07T21:24:18.263Z,10.67
2019-04-07T21:29:11.338Z,9.60
2019-04-07T21:34:08.838Z,10.20
2019-04-07T21:39:01.204Z,11.50
2019-04-07T21:43:56.957Z,11.18
2019-04-07T21:48:48.580Z,11.47
2019-04-07T21:53:39.499Z,11.17
2019-04-07T21:58:30.415Z,10.77
2019-04-07T22:03:27.587Z,11.03
2019-04-07T22:08:23.380Z,11.00
2019-04-07T22:13:15.320Z,11.30
2019-04-07T22:18:08.494Z,11.10
2019-04-07T22:23:01.058Z,11.47
2019-04-07T22:27:48.516Z,11.63
2019-04-07T22:32:40.715Z,11.63
2019-04-07T22:37:31.088Z,11.47
2019-04-07T22:42:22.472Z,11.50
2019-04-07T22:47:15.480Z,11.80
2019-04-07T22:52:05.486Z,11.50
2019-04-07T22:56:56.411Z,11.43
2019-04-07T23:01:47.319Z,11.17
2019-04-07T23:06:38.159Z,11.50
2019-04-07T23:11:28.360Z,12.23
2019-04-07T23:16:20.234Z,12.93
2019-04-07T23:21:10.201Z,11.57
2019-04-07T23:26:01.947Z,12.00
2019-04-07T23:30:52.126Z,11.50
2019-04-07T23:35:43.039Z,12.40
2019-04-07T23:40:34.291Z,12.20
2019-04-07T23:45:25.340Z,11.50
2019-04-07T23:50:16.739Z,11.97
2019-04-07T23:55:06.894Z,11.93
2019-04-07T23:59:58.526Z,12.63
