createdAt,value
2017-11-30T00:00:27.631Z,28.37
2017-11-30T00:02:55.151Z,26.60
2017-11-30T00:05:22.648Z,24.17
2017-11-30T00:07:50.144Z,25.97
2017-11-30T00:10:17.667Z,23.87
2017-11-30T00:12:45.173Z,27.47
2017-11-30T00:15:12.697Z,24.20
2017-11-30T00:17:40.197Z,19.00
2017-11-30T00:20:08.223Z,23.60
2017-11-30T00:22:35.733Z,24.60
2017-11-30T00:25:03.252Z,24.37
2017-11-30T00:27:31.052Z,23.87
2017-11-30T00:29:58.571Z,21.10
2017-11-30T00:32:26.068Z,23.20
2017-11-30T00:34:53.589Z,19.43
2017-11-30T00:37:21.088Z,27.13
2017-11-30T00:39:48.607Z,25.80
2017-11-30T00:42:28.012Z,25.87
2017-11-30T00:44:55.550Z,30.57
2017-11-30T00:47:23.812Z,27.67
2017-11-30T00:49:51.317Z,24.90
2017-11-30T00:52:19.493Z,28.90
2017-11-30T00:54:47.859Z,28.43
2017-11-30T00:57:15.405Z,27.20
2017-11-30T00:59:42.929Z,27.87
2017-11-30T01:02:10.452Z,39.93
2017-11-30T01:04:37.957Z,31.53
2017-11-30T01:07:05.472Z,40.43
2017-11-30T01:09:32.967Z,36.73
2017-11-30T01:12:00.480Z,45.40
2017-11-30T01:14:27.984Z,42.43
2017-11-30T01:16:55.509Z,41.83
2017-11-30T01:19:23.785Z,45.67
2017-11-30T01:21:51.305Z,45.13
2017-11-30T01:24:19.567Z,44.87
2017-11-30T01:26:47.872Z,44.80
2017-11-30T01:29:15.387Z,46.33
2017-11-30T01:31:42.888Z,49.93
2017-11-30T01:34:10.404Z,42.90
2017-11-30T01:36:37.905Z,47.53
2017-11-30T01:39:05.428Z,45.53
2017-11-30T01:41:32.936Z,42.13
2017-11-30T01:44:00.456Z,42.67
2017-11-30T01:46:28.728Z,38.87
2017-11-30T01:48:57.007Z,49.20
2017-11-30T01:51:25.275Z,40.60
2017-11-30T01:53:53.559Z,48.60
2017-11-30T01:56:21.820Z,42.33
2017-11-30T01:58:50.124Z,45.23
2017-11-30T02:01:17.629Z,46.87
2017-11-30T02:03:45.149Z,43.67
2017-11-30T02:06:12.647Z,43.90
2017-11-30T02:08:40.164Z,40.60
2017-11-30T02:11:07.660Z,39.67
2017-11-30T02:13:35.184Z,35.00
2017-11-30T02:16:02.694Z,39.60
2017-11-30T02:18:30.197Z,36.83
2017-11-30T02:20:57.725Z,38.40
2017-11-30T02:23:26.009Z,34.97
2017-11-30T02:25:54.737Z,38.37
2017-11-30T02:28:23.734Z,34.00
2017-11-30T02:30:51.288Z,33.80
2017-11-30T02:33:18.792Z,40.40
2017-11-30T02:35:46.314Z,39.57
2017-11-30T02:38:13.825Z,41.83
2017-11-30T02:40:42.112Z,37.93
2017-11-30T02:43:09.607Z,43.03
2017-11-30T02:45:37.132Z,33.83
2017-11-30T02:48:04.632Z,42.00
2017-11-30T02:50:32.150Z,39.27
2017-11-30T02:52:59.658Z,36.97
2017-11-30T02:55:27.178Z,32.77
2017-11-30T02:57:54.684Z,37.17
2017-11-30T03:00:22.221Z,38.67
2017-11-30T03:02:49.723Z,34.43
2017-11-30T03:05:18.012Z,36.77
2017-11-30T03:07:45.517Z,39.53
2017-11-30T03:10:13.788Z,40.00
2017-11-30T03:12:41.303Z,39.17
2017-11-30T03:15:08.812Z,41.97
2017-11-30T03:17:36.333Z,49.23
2017-11-30T03:20:03.835Z,39.10
2017-11-30T03:22:31.363Z,37.97
2017-11-30T03:24:58.875Z,32.67
2017-11-30T03:27:27.176Z,35.83
2017-11-30T03:29:54.683Z,40.80
2017-11-30T03:32:22.207Z,38.63
2017-11-30T03:34:49.720Z,39.47
2017-11-30T03:37:18.016Z,43.27
2017-11-30T03:39:45.515Z,35.30
2017-11-30T03:42:13.806Z,40.67
2017-11-30T03:44:41.322Z,42.03
2017-11-30T03:47:08.849Z,40.03
2017-11-30T03:49:37.128Z,38.73
2017-11-30T03:52:05.422Z,39.30
2017-11-30T03:54:32.933Z,37.63
2017-11-30T03:57:00.567Z,47.40
2017-11-30T03:59:28.953Z,46.03
2017-11-30T04:01:56.493Z,40.87
2017-11-30T04:04:24.017Z,40.70
2017-11-30T04:06:52.289Z,43.67
2017-11-30T04:09:20.576Z,44.70
2017-11-30T04:11:48.846Z,40.70
2017-11-30T04:14:17.136Z,46.57
2017-11-30T04:16:44.639Z,47.97
2017-11-30T04:19:12.163Z,42.27
2017-11-30T04:21:39.677Z,42.30
2017-11-30T04:24:07.204Z,45.00
2017-11-30T04:26:34.722Z,48.70
2017-11-30T04:29:03.013Z,43.60
2017-11-30T04:31:30.516Z,41.67
2017-11-30T04:33:58.047Z,53.10
2017-11-30T04:36:25.916Z,43.83
2017-11-30T04:38:53.479Z,50.47
2017-11-30T04:41:20.985Z,44.20
2017-11-30T04:43:49.277Z,42.20
2017-11-30T04:46:17.549Z,43.17
2017-11-30T04:48:45.832Z,43.87
2017-11-30T04:51:13.346Z,45.07
2017-11-30T04:53:40.865Z,49.67
2017-11-30T04:56:08.373Z,48.67
2017-11-30T04:58:35.881Z,46.03
2017-11-30T05:01:03.396Z,44.57
2017-11-30T05:03:30.900Z,41.27
2017-11-30T05:05:58.418Z,43.30
2017-11-30T05:08:26.684Z,47.07
2017-11-30T05:10:54.208Z,45.70
2017-11-30T05:13:21.709Z,48.87
2017-11-30T05:15:49.227Z,45.73
2017-11-30T05:18:16.733Z,49.90
2017-11-30T05:20:45.029Z,41.97
2017-11-30T05:23:12.536Z,44.60
2017-11-30T05:25:40.104Z,45.70
2017-11-30T05:28:07.629Z,42.33
2017-11-30T05:30:35.928Z,46.87
2017-11-30T05:33:03.428Z,41.80
2017-11-30T05:35:31.719Z,48.63
2017-11-30T05:37:59.233Z,39.13
2017-11-30T05:40:26.802Z,43.23
2017-11-30T05:42:54.309Z,44.70
2017-11-30T05:45:21.858Z,41.10
2017-11-30T05:47:49.371Z,38.50
2017-11-30T05:50:16.873Z,38.73
2017-11-30T05:52:44.397Z,39.00
2017-11-30T05:55:12.667Z,35.27
2017-11-30T05:57:40.189Z,45.43
2017-11-30T06:00:07.702Z,41.97
2017-11-30T06:02:35.232Z,37.93
2017-11-30T06:05:02.736Z,40.73
2017-11-30T06:07:30.256Z,40.17
2017-11-30T06:09:57.768Z,34.30
2017-11-30T06:12:25.293Z,35.30
2017-11-30T06:14:53.568Z,33.50
2017-11-30T06:17:21.851Z,33.73
2017-11-30T06:19:49.356Z,37.47
2017-11-30T06:22:16.880Z,34.20
2017-11-30T06:24:44.396Z,39.07
2017-11-30T06:27:11.929Z,39.47
2017-11-30T06:29:39.441Z,38.23
2017-11-30T06:32:06.976Z,40.60
2017-11-30T06:34:34.479Z,40.00
2017-11-30T06:37:01.989Z,40.30
2017-11-30T06:39:29.508Z,40.20
2017-11-30T06:41:57.018Z,40.07
2017-11-30T06:44:25.311Z,37.83
2017-11-30T06:46:52.813Z,38.13
2017-11-30T06:49:20.352Z,42.93
2017-11-30T06:51:49.565Z,38.20
2017-11-30T06:54:17.092Z,42.87
2017-11-30T06:56:44.614Z,37.90
2017-11-30T06:59:12.917Z,40.73
2017-11-30T07:01:40.429Z,47.67
2017-11-30T07:04:07.954Z,46.07
2017-11-30T07:06:35.456Z,41.70
2017-11-30T07:09:02.972Z,43.07
2017-11-30T07:11:30.480Z,42.40
2017-11-30T07:13:58.012Z,44.30
2017-11-30T07:16:25.521Z,41.63
2017-11-30T07:18:53.064Z,46.07
2017-11-30T07:21:21.344Z,38.20
2017-11-30T07:23:49.641Z,43.47
2017-11-30T07:26:17.187Z,43.67
2017-11-30T07:28:45.462Z,40.87
2017-11-30T07:31:13.757Z,39.73
2017-11-30T07:33:41.264Z,39.40
2017-11-30T07:36:08.790Z,38.83
2017-11-30T07:38:36.293Z,39.20
2017-11-30T07:41:03.819Z,36.47
2017-11-30T07:43:31.324Z,34.47
2017-11-30T07:45:59.613Z,32.90
2017-11-30T07:48:27.130Z,34.20
2017-11-30T07:50:54.669Z,34.13
2017-11-30T07:53:22.954Z,37.40
2017-11-30T07:55:50.482Z,35.33
2017-11-30T07:58:18.022Z,43.63
2017-11-30T08:00:45.557Z,35.10
2017-11-30T08:03:13.833Z,32.60
2017-11-30T08:05:42.116Z,30.60
2017-11-30T08:08:10.389Z,29.93
2017-11-30T08:10:38.676Z,27.87
2017-11-30T08:13:06.953Z,27.90
2017-11-30T08:15:34.488Z,30.30
2017-11-30T08:18:01.991Z,26.30
2017-11-30T08:20:29.492Z,30.23
2017-11-30T08:22:57.016Z,29.53
2017-11-30T08:25:24.572Z,27.23
2017-11-30T08:27:52.108Z,26.87
2017-11-30T08:30:21.394Z,25.90
2017-11-30T08:32:49.688Z,26.90
2017-11-30T08:35:17.193Z,34.07
2017-11-30T08:37:44.720Z,25.83
2017-11-30T08:40:12.229Z,29.97
2017-11-30T08:42:39.775Z,30.57
2017-11-30T08:45:07.295Z,21.80
2017-11-30T08:47:34.801Z,20.83
2017-11-30T08:50:02.326Z,25.23
2017-11-30T08:52:29.836Z,23.37
2017-11-30T08:54:58.124Z,23.23
2017-11-30T08:57:25.631Z,20.27
2017-11-30T08:59:53.158Z,23.57
2017-11-30T09:02:20.660Z,19.33
2017-11-30T09:04:48.185Z,15.50
2017-11-30T09:07:15.694Z,20.07
2017-11-30T09:09:43.979Z,16.37
2017-11-30T09:12:12.252Z,18.57
2017-11-30T09:14:40.542Z,19.57
2017-11-30T09:17:08.803Z,15.43
2017-11-30T09:19:37.088Z,18.43
2017-11-30T09:22:05.356Z,12.70
2017-11-30T09:24:33.640Z,15.07
2017-11-30T09:27:01.913Z,39.20
2017-11-30T09:29:30.176Z,14.80
2017-11-30T09:31:57.692Z,15.17
2017-11-30T09:34:25.187Z,15.37
2017-11-30T09:36:52.703Z,14.57
2017-11-30T09:39:20.204Z,20.10
2017-11-30T09:41:47.724Z,18.07
2017-11-30T09:44:15.232Z,16.53
2017-11-30T09:46:43.516Z,17.50
2017-11-30T09:49:11.785Z,15.93
2017-11-30T09:51:40.067Z,15.70
2017-11-30T09:54:08.340Z,18.67
2017-11-30T09:56:36.697Z,17.00
2017-11-30T09:59:04.209Z,12.23
2017-11-30T10:01:31.733Z,17.70
2017-11-30T10:03:59.991Z,15.90
2017-11-30T10:06:27.515Z,16.30
2017-11-30T10:08:55.044Z,14.37
2017-11-30T10:11:22.588Z,19.17
2017-11-30T10:13:50.856Z,19.47
2017-11-30T10:16:19.128Z,17.23
2017-11-30T10:18:47.412Z,16.70
2017-11-30T10:21:15.675Z,15.23
2017-11-30T10:23:43.201Z,18.67
2017-11-30T10:26:10.705Z,14.47
2017-11-30T10:28:38.987Z,16.70
2017-11-30T10:31:07.253Z,15.47
2017-11-30T10:33:35.532Z,15.33
2017-11-30T10:36:03.823Z,13.07
2017-11-30T10:38:31.366Z,18.47
2017-11-30T10:40:59.632Z,14.07
2017-11-30T10:43:27.916Z,17.00
2017-11-30T10:45:56.186Z,15.90
2017-11-30T10:48:24.481Z,15.10
2017-11-30T10:50:51.975Z,17.67
2017-11-30T10:53:19.496Z,15.50
2017-11-30T10:55:47.000Z,14.27
2017-11-30T10:58:14.532Z,11.70
2017-11-30T11:00:42.034Z,13.80
2017-11-30T11:03:09.540Z,12.93
2017-11-30T11:05:37.055Z,16.97
2017-11-30T11:08:04.562Z,15.63
2017-11-30T11:10:32.075Z,15.93
2017-11-30T11:12:59.572Z,19.20
2017-11-30T11:15:27.092Z,20.83
2017-11-30T11:17:54.597Z,17.13
2017-11-30T11:20:22.126Z,15.10
2017-11-30T11:22:50.401Z,16.10
2017-11-30T11:25:18.688Z,14.73
2017-11-30T11:27:46.208Z,15.40
2017-11-30T11:30:13.744Z,15.00
2017-11-30T11:32:42.033Z,14.17
2017-11-30T11:35:09.569Z,15.83
2017-11-30T11:37:37.076Z,17.10
2017-11-30T11:40:05.365Z,19.17
2017-11-30T11:42:33.655Z,15.60
2017-11-30T11:45:01.185Z,20.67
2017-11-30T11:47:29.456Z,16.70
2017-11-30T11:49:56.968Z,15.10
2017-11-30T11:52:24.484Z,12.67
2017-11-30T11:54:52.749Z,16.60
2017-11-30T11:57:20.269Z,15.70
2017-11-30T11:59:48.119Z,17.20
2017-11-30T12:02:15.645Z,17.30
2017-11-30T12:04:43.156Z,15.93
2017-11-30T12:07:10.671Z,21.13
2017-11-30T12:09:38.170Z,14.83
2017-11-30T12:12:05.691Z,17.83
2017-11-30T12:14:33.196Z,16.40
2017-11-30T12:17:00.723Z,14.67
2017-11-30T12:19:29.144Z,17.10
2017-11-30T12:21:56.662Z,17.27
2017-11-30T12:24:24.160Z,22.47
2017-11-30T12:26:51.691Z,16.27
2017-11-30T12:29:19.188Z,16.57
2017-11-30T12:31:46.690Z,17.27
2017-11-30T12:34:14.203Z,20.23
2017-11-30T12:36:41.693Z,19.90
2017-11-30T12:39:09.203Z,18.90
2017-11-30T12:41:36.701Z,15.50
2017-11-30T12:44:04.976Z,20.80
2017-11-30T12:46:33.236Z,17.93
2017-11-30T12:49:01.524Z,17.60
2017-11-30T12:51:29.789Z,16.40
2017-11-30T12:53:58.072Z,19.63
2017-11-30T12:56:26.357Z,20.90
2017-11-30T12:58:53.891Z,19.83
2017-11-30T13:01:21.411Z,21.50
2017-11-30T13:03:51.089Z,17.00
2017-11-30T13:06:18.936Z,21.00
2017-11-30T13:08:47.787Z,19.17
2017-11-30T13:11:18.173Z,17.13
2017-11-30T13:13:45.711Z,17.70
2017-11-30T13:16:14.382Z,18.93
2017-11-30T13:18:44.509Z,14.47
2017-11-30T13:21:12.157Z,16.80
2017-11-30T13:23:39.660Z,16.83
2017-11-30T13:26:08.313Z,16.77
2017-11-30T13:28:37.400Z,18.33
2017-11-30T13:31:05.162Z,16.37
2017-11-30T13:33:32.663Z,21.73
2017-11-30T13:36:00.174Z,14.10
2017-11-30T13:38:27.661Z,19.23
2017-11-30T13:40:55.947Z,20.50
2017-11-30T13:43:23.443Z,17.53
2017-11-30T13:45:50.954Z,15.93
2017-11-30T13:48:19.223Z,15.43
2017-11-30T13:50:47.504Z,18.37
2017-11-30T13:53:15.763Z,17.00
2017-11-30T13:55:43.312Z,16.63
2017-11-30T13:58:20.608Z,21.93
2017-11-30T14:00:48.917Z,15.57
2017-11-30T14:03:16.411Z,19.90
2017-11-30T14:05:43.902Z,20.67
2017-11-30T14:08:12.188Z,17.97
2017-11-30T14:10:40.454Z,20.10
2017-11-30T14:13:07.962Z,16.30
2017-11-30T14:15:35.465Z,16.90
2017-11-30T14:18:02.979Z,15.27
2017-11-30T14:20:30.471Z,20.53
2017-11-30T14:22:57.990Z,16.60
2017-11-30T14:25:25.491Z,20.23
2017-11-30T14:27:53.015Z,18.40
2017-11-30T14:30:20.510Z,17.47
2017-11-30T14:32:48.027Z,17.03
2017-11-30T14:35:15.526Z,16.60
2017-11-30T14:37:44.255Z,17.63
2017-11-30T14:40:11.839Z,19.00
2017-11-30T14:42:39.846Z,20.60
2017-11-30T14:45:09.357Z,19.70
2017-11-30T14:47:39.599Z,32.40
2017-11-30T14:50:07.124Z,23.10
2017-11-30T14:52:34.627Z,32.97
2017-11-30T14:55:02.147Z,28.17
2017-11-30T14:57:30.427Z,31.30
2017-11-30T14:59:58.706Z,20.60
2017-11-30T15:02:26.966Z,29.17
2017-11-30T15:04:54.485Z,25.37
2017-11-30T15:07:21.982Z,33.80
2017-11-30T15:09:49.503Z,25.70
2017-11-30T15:12:17.015Z,35.33
2017-11-30T15:14:45.299Z,26.67
2017-11-30T15:17:13.571Z,25.77
2017-11-30T15:19:41.858Z,29.17
2017-11-30T15:22:09.358Z,44.07
2017-11-30T15:24:36.886Z,24.17
2017-11-30T15:27:04.382Z,26.27
2017-11-30T15:29:31.882Z,30.03
2017-11-30T15:31:59.407Z,21.60
2017-11-30T15:34:26.914Z,24.07
2017-11-30T15:36:54.440Z,17.17
2017-11-30T15:39:21.946Z,19.03
2017-11-30T15:41:49.466Z,17.60
2017-11-30T15:44:17.731Z,18.07
2017-11-30T15:46:45.250Z,27.47
2017-11-30T15:49:12.746Z,24.60
2017-11-30T15:51:40.277Z,31.50
2017-11-30T15:54:07.788Z,65.87
2017-11-30T15:56:35.315Z,46.23
2017-11-30T15:59:02.819Z,22.23
2017-11-30T16:01:30.339Z,18.83
2017-11-30T16:03:57.861Z,15.97
2017-11-30T16:06:26.214Z,23.90
2017-11-30T16:08:54.348Z,22.97
2017-11-30T16:11:23.396Z,27.70
2017-11-30T16:13:51.695Z,33.57
2017-11-30T16:16:20.867Z,29.63
2017-11-30T16:18:49.244Z,21.33
2017-11-30T16:21:17.338Z,34.37
2017-11-30T16:23:44.877Z,29.00
2017-11-30T16:26:12.382Z,33.70
2017-11-30T16:28:39.903Z,25.73
2017-11-30T16:31:08.179Z,29.47
2017-11-30T16:33:35.695Z,26.40
2017-11-30T16:36:03.954Z,17.57
2017-11-30T16:38:32.234Z,16.50
2017-11-30T16:41:00.502Z,16.77
2017-11-30T16:43:28.015Z,23.43
2017-11-30T16:45:55.529Z,18.40
2017-11-30T16:48:23.818Z,21.83
2017-11-30T16:50:51.315Z,15.10
2017-11-30T16:53:18.848Z,13.60
2017-11-30T16:55:46.356Z,18.57
2017-11-30T16:58:13.864Z,17.50
2017-11-30T17:00:41.387Z,19.47
2017-11-30T17:03:09.662Z,17.37
2017-11-30T17:05:37.943Z,16.23
2017-11-30T17:08:06.203Z,18.50
2017-11-30T17:10:33.723Z,14.70
2017-11-30T17:13:01.228Z,15.20
2017-11-30T17:15:29.513Z,16.53
2017-11-30T17:17:57.771Z,15.83
2017-11-30T17:20:25.296Z,16.90
2017-11-30T17:22:52.799Z,17.73
2017-11-30T17:25:20.319Z,19.03
2017-11-30T17:27:47.818Z,16.53
2017-11-30T17:30:16.103Z,18.83
2017-11-30T17:32:44.368Z,16.90
2017-11-30T17:35:13.738Z,12.97
2017-11-30T17:37:41.238Z,15.00
2017-11-30T17:40:09.536Z,12.83
2017-11-30T17:42:37.096Z,20.90
2017-11-30T17:45:04.643Z,14.30
2017-11-30T17:47:32.202Z,15.37
2017-11-30T17:49:59.723Z,17.47
2017-11-30T17:52:27.251Z,17.47
2017-11-30T17:54:54.743Z,18.30
2017-11-30T17:57:22.258Z,18.50
2017-11-30T17:59:49.754Z,13.47
2017-11-30T18:02:17.270Z,18.50
2017-11-30T18:04:44.766Z,42.47
2017-11-30T18:07:12.296Z,190.00
2017-11-30T18:09:39.795Z,58.43
2017-11-30T18:12:07.315Z,86.43
2017-11-30T18:14:34.823Z,23.70
2017-11-30T18:17:03.109Z,18.03
2017-11-30T18:19:31.379Z,19.53
2017-11-30T18:21:59.663Z,19.87
2017-11-30T18:24:27.927Z,14.50
2017-11-30T18:26:56.195Z,12.17
2017-11-30T18:29:23.710Z,10.40
2017-11-30T18:31:51.202Z,9.50
2017-11-30T18:34:18.715Z,9.57
2017-11-30T18:36:46.214Z,11.80
2017-11-30T18:39:13.727Z,12.40
2017-11-30T18:41:41.230Z,12.37
2017-11-30T18:44:08.756Z,12.00
2017-11-30T18:46:36.258Z,12.03
2017-11-30T18:49:04.547Z,16.97
2017-11-30T18:51:32.809Z,11.37
2017-11-30T18:54:01.090Z,11.93
2017-11-30T18:56:29.361Z,13.10
2017-11-30T18:58:57.655Z,12.23
2017-11-30T19:01:25.914Z,11.73
2017-11-30T19:03:54.200Z,13.80
2017-11-30T19:06:22.685Z,34.03
2017-11-30T19:08:51.456Z,43.77
2017-11-30T19:11:19.846Z,31.73
2017-11-30T19:13:47.468Z,22.47
2017-11-30T19:16:14.981Z,24.10
2017-11-30T19:18:42.495Z,30.40
2017-11-30T19:21:10.019Z,27.17
2017-11-30T19:23:37.519Z,21.03
2017-11-30T19:26:05.044Z,23.30
2017-11-30T19:28:32.542Z,18.03
2017-11-30T19:31:00.063Z,18.77
2017-11-30T19:33:27.562Z,16.77
2017-11-30T19:35:55.846Z,14.77
2017-11-30T19:38:24.106Z,12.20
2017-11-30T19:40:51.634Z,17.70
2017-11-30T19:43:19.140Z,15.70
2017-11-30T19:45:47.411Z,21.27
2017-11-30T19:48:15.689Z,14.50
2017-11-30T19:50:43.954Z,12.40
2017-11-30T19:53:12.247Z,12.67
2017-11-30T19:55:40.514Z,12.77
2017-11-30T19:58:08.811Z,10.93
2017-11-30T20:00:36.312Z,14.17
2017-11-30T20:03:03.814Z,13.43
2017-11-30T20:05:32.099Z,11.37
2017-11-30T20:07:59.604Z,11.60
2017-11-30T20:10:27.127Z,15.83
2017-11-30T20:12:54.631Z,20.33
2017-11-30T20:15:22.143Z,21.70
2017-11-30T20:17:49.996Z,17.47
2017-11-30T20:20:17.514Z,13.77
2017-11-30T20:22:45.007Z,12.30
2017-11-30T20:25:13.295Z,14.17
2017-11-30T20:27:40.800Z,13.37
2017-11-30T20:30:08.315Z,17.83
2017-11-30T20:32:35.810Z,17.63
2017-11-30T20:35:03.335Z,23.30
2017-11-30T20:37:30.873Z,21.57
2017-11-30T20:39:58.482Z,24.13
2017-11-30T20:42:25.982Z,21.03
2017-11-30T20:44:54.251Z,18.60
2017-11-30T20:47:22.526Z,12.67
2017-11-30T20:49:50.019Z,15.00
2017-11-30T20:52:17.530Z,13.30
2017-11-30T20:54:46.636Z,15.43
2017-11-30T20:57:14.159Z,12.07
2017-11-30T20:59:41.662Z,12.73
2017-11-30T21:02:09.939Z,10.80
2017-11-30T21:04:37.454Z,14.07
2017-11-30T21:07:04.971Z,17.97
2017-11-30T21:09:32.475Z,22.20
2017-11-30T21:11:59.995Z,17.07
2017-11-30T21:14:27.625Z,18.20
2017-11-30T21:16:55.915Z,15.57
2017-11-30T21:19:24.187Z,15.03
2017-11-30T21:21:52.466Z,23.33
2017-11-30T21:24:20.731Z,12.83
2017-11-30T21:26:49.036Z,19.40
2017-11-30T21:29:16.535Z,13.83
2017-11-30T21:31:44.042Z,15.30
2017-11-30T21:34:11.558Z,14.37
2017-11-30T21:36:39.067Z,13.57
2017-11-30T21:39:06.586Z,17.20
2017-11-30T21:41:34.083Z,28.60
2017-11-30T21:44:01.602Z,22.67
2017-11-30T21:46:29.094Z,17.03
2017-11-30T21:48:56.616Z,16.33
2017-11-30T21:51:24.119Z,12.83
2017-11-30T21:53:51.646Z,16.83
2017-11-30T21:56:19.909Z,15.10
2017-11-30T21:58:47.422Z,12.90
2017-11-30T22:01:14.923Z,13.10
2017-11-30T22:03:42.451Z,24.17
2017-11-30T22:06:09.967Z,20.60
2017-11-30T22:08:37.500Z,23.23
2017-11-30T22:11:05.003Z,12.50
2017-11-30T22:13:32.539Z,15.33
2017-11-30T22:16:00.055Z,10.80
2017-11-30T22:18:27.556Z,13.03
2017-11-30T22:20:55.843Z,10.90
2017-11-30T22:23:23.338Z,12.10
2017-11-30T22:25:50.855Z,10.43
2017-11-30T22:28:18.363Z,10.00
2017-11-30T22:30:45.883Z,12.20
2017-11-30T22:33:13.391Z,12.80
2017-11-30T22:35:40.914Z,13.40
2017-11-30T22:38:08.414Z,15.10
2017-11-30T22:40:35.935Z,15.57
2017-11-30T22:43:03.430Z,13.40
2017-11-30T22:45:30.941Z,15.63
2017-11-30T22:47:58.434Z,16.47
2017-11-30T22:50:25.951Z,11.77
2017-11-30T22:52:53.450Z,14.30
2017-11-30T22:55:20.962Z,13.93
2017-11-30T22:57:48.463Z,10.37
2017-11-30T23:00:15.979Z,10.40
2017-11-30T23:02:43.475Z,9.30
2017-11-30T23:05:10.991Z,8.90
2017-11-30T23:07:38.594Z,8.33
2017-11-30T23:10:06.086Z,10.43
2017-11-30T23:12:34.366Z,14.63
2017-11-30T23:15:02.637Z,15.20
2017-11-30T23:17:30.917Z,11.20
2017-11-30T23:19:59.178Z,11.20
2017-11-30T23:22:27.458Z,12.33
2017-11-30T23:24:55.726Z,11.63
2017-11-30T23:27:24.027Z,12.50
2017-11-30T23:29:51.524Z,9.90
2017-11-30T23:32:19.030Z,9.73
2017-11-30T23:34:47.314Z,10.27
2017-11-30T23:37:15.594Z,12.00
2017-11-30T23:39:43.116Z,10.63
2017-11-30T23:42:11.558Z,12.10
2017-11-30T23:44:39.158Z,9.20
2017-11-30T23:47:06.666Z,11.07
2017-11-30T23:49:34.171Z,11.70
2017-11-30T23:52:01.691Z,11.10
2017-11-30T23:54:29.200Z,11.67
2017-11-30T23:56:57.554Z,12.27
2017-11-30T23:59:25.015Z,9.13
