createdAt,value
2022-09-24T00:01:25.298Z,94030.38
2022-09-24T00:04:00.841Z,94021.97
2022-09-24T00:06:29.928Z,94026.91
2022-09-24T00:08:57.885Z,94015.50
2022-09-24T00:11:27.027Z,94027.47
2022-09-24T00:13:55.650Z,94010.69
2022-09-24T00:16:25.822Z,94018.53
2022-09-24T00:18:54.053Z,94023.44
2022-09-24T00:21:24.203Z,94018.53
2022-09-24T00:23:56.069Z,94006.00
2022-09-24T00:26:41.947Z,94010.34
2022-09-24T00:29:10.292Z,93998.19
2022-09-24T00:31:37.167Z,93992.84
2022-09-24T00:34:04.146Z,93998.41
2022-09-24T00:36:30.896Z,93976.28
2022-09-24T00:38:59.536Z,93997.63
2022-09-24T00:41:31.873Z,93998.53
2022-09-24T00:43:59.454Z,93982.19
2022-09-24T00:46:32.720Z,93985.00
2022-09-24T00:49:20.143Z,93985.00
2022-09-24T00:51:52.995Z,93970.28
2022-09-24T00:54:24.195Z,93977.53
2022-09-24T00:56:52.608Z,93968.78
2022-09-24T00:59:23.993Z,93961.75
2022-09-24T01:01:57.646Z,93959.75
2022-09-24T01:04:27.115Z,93963.09
2022-09-24T01:06:55.429Z,93965.34
2022-09-24T01:09:24.344Z,93962.41
2022-09-24T01:12:00.043Z,93965.53
2022-09-24T01:14:58.073Z,93965.53
2022-09-24T01:17:33.263Z,93957.75
2022-09-24T01:20:08.927Z,93945.34
2022-09-24T01:22:59.983Z,93955.72
2022-09-24T01:25:47.036Z,93952.38
2022-09-24T01:28:52.463Z,93952.06
2022-09-24T01:31:34.371Z,93935.75
2022-09-24T01:34:05.981Z,93938.75
2022-09-24T01:36:36.071Z,93925.47
2022-09-24T01:39:06.718Z,93923.69
2022-09-24T01:41:34.288Z,93921.88
2022-09-24T01:44:05.520Z,93914.97
2022-09-24T01:46:32.420Z,93914.41
2022-09-24T01:48:59.829Z,93921.09
2022-09-24T01:51:44.479Z,93907.50
2022-09-24T01:54:19.893Z,93924.03
2022-09-24T01:57:00.701Z,93921.69
2022-09-24T01:59:36.908Z,93912.63
2022-09-24T02:02:27.792Z,93915.31
2022-09-24T02:05:03.531Z,93918.66
2022-09-24T02:07:35.972Z,93905.91
2022-09-24T02:10:02.697Z,93909.50
2022-09-24T02:12:34.679Z,93909.50
2022-09-24T02:15:10.044Z,93905.25
2022-09-24T02:17:40.233Z,93910.28
2022-09-24T02:20:13.306Z,93891.28
2022-09-24T02:22:41.904Z,93897.88
2022-09-24T02:25:14.518Z,93899.91
2022-09-24T02:27:41.928Z,93902.34
2022-09-24T02:30:11.083Z,93900.44
2022-09-24T02:32:41.532Z,93910.50
2022-09-24T02:35:10.779Z,93916.41
2022-09-24T02:37:40.081Z,93904.69
2022-09-24T02:40:10.031Z,93908.59
2022-09-24T02:42:37.911Z,93913.28
2022-09-24T02:45:05.580Z,93897.44
2022-09-24T02:47:32.695Z,93899.44
2022-09-24T02:50:00.332Z,93903.03
2022-09-24T02:52:28.079Z,93900.34
2022-09-24T02:54:54.704Z,93894.75
2022-09-24T02:57:21.408Z,93891.28
2022-09-24T02:59:48.112Z,93889.28
2022-09-24T03:02:15.395Z,93878.00
2022-09-24T03:04:42.712Z,93886.03
2022-09-24T03:07:10.287Z,93888.16
2022-09-24T03:09:37.150Z,93884.91
2022-09-24T03:12:05.128Z,93906.56
2022-09-24T03:14:31.955Z,93898.97
2022-09-24T03:16:58.693Z,93897.75
2022-09-24T03:19:25.354Z,93896.84
2022-09-24T03:21:51.996Z,93895.28
2022-09-24T03:24:18.616Z,93891.16
2022-09-24T03:26:45.364Z,93877.91
2022-09-24T03:29:11.988Z,93888.50
2022-09-24T03:31:38.658Z,93874.06
2022-09-24T03:34:05.445Z,93876.66
2022-09-24T03:36:32.395Z,93870.50
2022-09-24T03:38:59.165Z,93870.69
2022-09-24T03:41:34.036Z,93864.00
2022-09-24T03:44:01.032Z,93863.22
2022-09-24T03:46:30.499Z,93867.25
2022-09-24T03:48:59.371Z,93865.00
2022-09-24T03:51:26.129Z,93851.88
2022-09-24T03:53:52.893Z,93852.41
2022-09-24T03:56:19.600Z,93865.25
2022-09-24T03:58:48.291Z,93850.31
2022-09-24T04:01:20.778Z,93864.16
2022-09-24T04:03:48.646Z,93854.34
2022-09-24T04:06:15.616Z,93844.75
2022-09-24T04:08:42.320Z,93849.56
2022-09-24T04:11:09.051Z,93844.84
2022-09-24T04:13:35.723Z,93853.00
2022-09-24T04:16:03.856Z,93844.06
2022-09-24T04:18:30.600Z,93850.34
2022-09-24T04:21:00.830Z,93856.03
2022-09-24T04:23:28.485Z,93856.47
2022-09-24T04:25:55.141Z,93852.56
2022-09-24T04:28:21.813Z,93845.53
2022-09-24T04:30:48.529Z,93849.88
2022-09-24T04:33:15.528Z,93856.81
2022-09-24T04:35:42.188Z,93860.38
2022-09-24T04:38:08.860Z,93848.56
2022-09-24T04:40:35.634Z,93844.44
2022-09-24T04:43:02.793Z,93850.56
2022-09-24T04:45:30.046Z,93841.63
2022-09-24T04:47:58.000Z,93838.94
2022-09-24T04:50:28.154Z,93850.97
2022-09-24T04:52:56.094Z,93840.28
2022-09-24T04:55:23.450Z,93837.16
2022-09-24T04:57:51.238Z,93825.88
2022-09-24T05:00:21.025Z,93821.44
2022-09-24T05:02:55.187Z,93831.69
2022-09-24T05:05:21.973Z,93826.13
2022-09-24T05:07:49.672Z,93822.31
2022-09-24T05:10:16.384Z,93821.88
2022-09-24T05:12:43.061Z,93828.00
2022-09-24T05:15:10.060Z,93833.69
2022-09-24T05:17:40.093Z,93834.25
2022-09-24T05:20:08.041Z,93833.81
2022-09-24T05:22:36.635Z,93837.63
2022-09-24T05:25:03.633Z,93823.53
2022-09-24T05:27:30.305Z,93842.19
2022-09-24T05:29:56.982Z,93840.28
2022-09-24T05:32:23.948Z,93858.00
2022-09-24T05:34:51.111Z,93854.22
2022-09-24T05:37:18.473Z,93862.38
2022-09-24T05:39:45.239Z,93850.22
2022-09-24T05:42:15.781Z,93866.63
2022-09-24T05:44:51.349Z,93860.38
2022-09-24T05:47:18.852Z,93858.16
2022-09-24T05:49:45.497Z,93860.94
2022-09-24T05:52:12.166Z,93841.84
2022-09-24T05:54:38.843Z,93859.81
2022-09-24T05:57:05.616Z,93864.84
2022-09-24T05:59:32.419Z,93859.91
2022-09-24T06:01:59.265Z,93856.56
2022-09-24T06:04:26.531Z,93858.38
2022-09-24T06:06:53.643Z,93859.69
2022-09-24T06:09:20.297Z,93861.25
2022-09-24T06:11:49.266Z,93861.25
2022-09-24T06:14:15.947Z,93849.66
2022-09-24T06:16:42.638Z,93843.84
2022-09-24T06:19:09.390Z,93850.28
2022-09-24T06:21:36.070Z,93854.75
2022-09-24T06:24:03.189Z,93852.63
2022-09-24T06:26:29.844Z,93849.16
2022-09-24T06:29:00.771Z,93859.41
2022-09-24T06:31:30.662Z,93847.19
2022-09-24T06:34:00.565Z,93858.91
2022-09-24T06:36:27.228Z,93865.97
2022-09-24T06:38:53.932Z,93857.91
2022-09-24T06:41:20.855Z,93865.91
2022-09-24T06:43:47.572Z,93872.25
2022-09-24T06:46:15.806Z,93863.63
2022-09-24T06:48:42.985Z,93860.75
2022-09-24T06:51:09.756Z,93866.69
2022-09-24T06:53:36.422Z,93870.00
2022-09-24T06:56:03.761Z,93876.72
2022-09-24T06:58:31.041Z,93880.09
2022-09-24T07:01:00.455Z,93882.16
2022-09-24T07:03:29.379Z,93871.59
2022-09-24T07:05:59.469Z,93866.16
2022-09-24T07:08:26.218Z,93874.81
2022-09-24T07:10:53.147Z,93874.88
2022-09-24T07:13:21.436Z,93878.09
2022-09-24T07:15:50.317Z,93882.94
2022-09-24T07:18:18.376Z,93880.34
2022-09-24T07:20:51.002Z,93881.59
2022-09-24T07:23:18.656Z,93882.03
2022-09-24T07:25:45.580Z,93885.84
2022-09-24T07:28:13.855Z,93890.97
2022-09-24T07:30:40.704Z,93888.16
2022-09-24T07:33:07.960Z,93893.78
2022-09-24T07:35:37.886Z,93899.38
2022-09-24T07:38:07.416Z,93907.06
2022-09-24T07:40:34.772Z,93902.38
2022-09-24T07:43:01.850Z,93907.75
2022-09-24T07:45:29.872Z,93902.78
2022-09-24T07:48:02.118Z,93913.00
2022-09-24T07:50:30.034Z,93914.56
2022-09-24T07:52:57.131Z,93915.69
2022-09-24T07:55:25.939Z,93912.19
2022-09-24T07:57:54.559Z,93917.31
2022-09-24T08:00:22.747Z,93917.56
2022-09-24T08:02:50.220Z,93922.94
2022-09-24T08:05:18.172Z,93921.66
2022-09-24T08:07:55.354Z,93926.97
2022-09-24T08:10:23.308Z,93922.63
2022-09-24T08:12:50.537Z,93914.44
2022-09-24T08:15:17.545Z,93929.16
2022-09-24T08:17:44.630Z,93928.38
2022-09-24T08:20:12.401Z,93930.72
2022-09-24T08:22:39.122Z,93930.28
2022-09-24T08:25:06.244Z,93936.09
2022-09-24T08:27:33.066Z,93931.13
2022-09-24T08:30:00.808Z,93937.56
2022-09-24T08:32:29.011Z,93941.06
2022-09-24T08:34:55.674Z,93934.75
2022-09-24T08:37:22.982Z,93937.72
2022-09-24T08:39:49.659Z,93937.66
2022-09-24T08:42:36.085Z,93944.66
2022-09-24T08:45:23.735Z,93950.41
2022-09-24T08:47:55.152Z,93949.44
2022-09-24T08:50:31.282Z,93946.88
2022-09-24T08:53:17.165Z,93951.63
2022-09-24T08:55:48.507Z,93959.50
2022-09-24T08:58:33.639Z,93958.84
2022-09-24T09:01:12.907Z,93955.03
2022-09-24T09:03:39.618Z,93958.06
2022-09-24T09:06:37.287Z,93956.25
2022-09-24T09:09:12.959Z,93955.97
2022-09-24T09:11:41.099Z,93959.97
2022-09-24T09:14:10.893Z,93961.56
2022-09-24T09:16:47.118Z,93968.16
2022-09-24T09:19:16.306Z,93964.34
2022-09-24T09:21:57.499Z,93964.69
2022-09-24T09:24:39.917Z,93956.53
2022-09-24T09:27:12.657Z,93965.47
2022-09-24T09:29:39.393Z,93958.44
2022-09-24T09:32:41.137Z,93962.44
2022-09-24T09:35:29.193Z,93960.09
2022-09-24T09:38:05.418Z,93947.81
2022-09-24T09:40:46.145Z,93954.00
2022-09-24T09:43:14.319Z,93950.16
2022-09-24T09:46:14.565Z,93954.22
2022-09-24T09:48:52.318Z,93955.88
2022-09-24T09:51:22.554Z,93956.22
2022-09-24T09:54:01.066Z,93949.28
2022-09-24T09:56:30.916Z,93953.44
2022-09-24T09:59:18.048Z,93934.69
2022-09-24T10:01:48.831Z,93953.00
2022-09-24T10:04:24.918Z,93948.38
2022-09-24T10:06:51.605Z,93952.06
2022-09-24T10:09:22.582Z,93954.78
2022-09-24T10:11:49.366Z,93944.19
2022-09-24T10:14:19.067Z,93951.28
2022-09-24T10:16:51.879Z,93954.06
2022-09-24T10:19:27.845Z,93950.72
2022-09-24T10:21:57.557Z,93946.13
2022-09-24T10:24:26.680Z,93941.19
2022-09-24T10:26:54.562Z,93938.84
2022-09-24T10:30:00.116Z,93949.97
2022-09-24T10:32:29.749Z,93939.31
2022-09-24T10:34:58.501Z,93950.22
2022-09-24T10:37:26.067Z,93952.63
2022-09-24T10:40:12.706Z,93955.69
2022-09-24T10:42:39.609Z,93938.22
2022-09-24T10:45:13.832Z,93948.13
2022-09-24T10:48:01.700Z,93953.56
2022-09-24T10:50:36.975Z,93956.63
2022-09-24T10:53:08.868Z,93950.94
2022-09-24T10:55:55.477Z,93943.19
2022-09-24T10:58:40.673Z,93951.09
2022-09-24T11:01:16.774Z,93954.53
2022-09-24T11:04:20.492Z,93957.69
2022-09-24T11:06:57.699Z,93950.75
2022-09-24T11:09:38.877Z,93939.59
2022-09-24T11:12:15.900Z,93944.91
2022-09-24T11:14:59.837Z,93948.13
2022-09-24T11:17:52.829Z,93955.59
2022-09-24T11:20:22.405Z,93962.28
2022-09-24T11:22:54.485Z,93949.69
2022-09-24T11:25:38.349Z,93951.03
2022-09-24T11:28:42.262Z,93936.63
2022-09-24T11:31:26.646Z,93938.38
2022-09-24T11:34:23.528Z,93948.28
2022-09-24T11:37:06.124Z,93948.38
2022-09-24T11:39:39.066Z,93949.72
2022-09-24T11:42:29.702Z,93951.09
2022-09-24T11:44:59.390Z,93947.88
2022-09-24T11:47:40.200Z,93944.63
2022-09-24T11:50:18.796Z,93946.19
2022-09-24T11:52:53.357Z,93950.03
2022-09-24T11:55:32.660Z,93944.63
2022-09-24T11:58:11.512Z,93951.28
2022-09-24T12:00:46.557Z,93940.03
2022-09-24T12:03:31.397Z,93943.13
2022-09-24T12:06:06.491Z,93949.69
2022-09-24T12:08:43.081Z,93945.78
2022-09-24T12:11:22.270Z,93947.59
2022-09-24T12:14:02.711Z,93931.09
2022-09-24T12:16:36.502Z,93931.16
2022-09-24T12:19:14.108Z,93930.63
2022-09-24T12:21:45.479Z,93930.72
2022-09-24T12:24:34.754Z,93929.84
2022-09-24T12:27:09.633Z,93926.00
2022-09-24T12:30:19.020Z,93928.28
2022-09-24T12:33:07.265Z,93916.59
2022-09-24T12:35:55.894Z,93920.41
2022-09-24T12:38:32.600Z,93919.22
2022-09-24T12:41:11.497Z,93920.78
2022-09-24T12:43:47.625Z,93918.03
2022-09-24T12:46:25.530Z,93915.38
2022-09-24T12:48:54.564Z,93899.25
2022-09-24T12:51:22.785Z,93902.91
2022-09-24T12:54:05.835Z,93899.53
2022-09-24T12:56:32.982Z,93904.19
2022-09-24T12:58:59.831Z,93889.31
2022-09-24T13:01:28.048Z,93904.69
2022-09-24T13:04:14.404Z,93900.19
2022-09-24T13:06:43.907Z,93901.03
2022-09-24T13:09:26.097Z,93899.63
2022-09-24T13:12:23.222Z,93893.34
2022-09-24T13:14:58.550Z,93890.28
2022-09-24T13:17:25.448Z,93904.88
2022-09-24T13:19:58.660Z,93908.63
2022-09-24T13:22:34.982Z,93906.91
2022-09-24T13:25:07.724Z,93905.69
2022-09-24T13:27:43.016Z,93906.91
2022-09-24T13:30:09.905Z,93911.16
2022-09-24T13:32:49.275Z,93908.53
2022-09-24T13:35:22.533Z,93909.59
2022-09-24T13:38:06.786Z,93903.31
2022-09-24T13:40:39.625Z,93901.28
2022-09-24T13:43:25.881Z,93905.84
2022-09-24T13:45:53.328Z,93897.63
2022-09-24T13:48:36.156Z,93905.31
2022-09-24T13:51:06.416Z,93903.38
2022-09-24T13:54:04.552Z,93900.91
2022-09-24T13:56:31.733Z,93899.28
2022-09-24T13:59:24.891Z,93896.41
2022-09-24T14:01:51.731Z,93897.47
2022-09-24T14:04:21.492Z,93898.91
2022-09-24T14:06:51.556Z,93897.28
2022-09-24T14:09:34.260Z,93892.25
2022-09-24T14:12:22.131Z,93895.84
2022-09-24T14:14:58.374Z,93898.34
2022-09-24T14:17:25.573Z,93891.91
2022-09-24T14:19:57.308Z,93895.78
2022-09-24T14:22:31.414Z,93888.91
2022-09-24T14:25:07.597Z,93882.38
2022-09-24T14:27:41.750Z,93882.38
2022-09-24T14:30:19.306Z,93883.88
2022-09-24T14:32:52.736Z,93884.59
2022-09-24T14:35:31.649Z,93886.56
2022-09-24T14:38:09.638Z,93876.44
2022-09-24T14:40:45.739Z,93881.31
2022-09-24T14:43:24.698Z,93882.81
2022-09-24T14:45:52.409Z,93881.31
2022-09-24T14:48:22.299Z,93887.47
2022-09-24T14:50:49.041Z,93877.06
2022-09-24T14:53:36.573Z,93873.38
2022-09-24T14:56:28.265Z,93869.44
2022-09-24T14:58:54.964Z,93873.13
2022-09-24T15:01:29.264Z,93877.75
2022-09-24T15:04:16.742Z,93876.25
2022-09-24T15:06:48.092Z,93880.44
2022-09-24T15:09:30.060Z,93876.44
2022-09-24T15:12:17.680Z,93886.38
2022-09-24T15:15:00.870Z,93888.47
2022-09-24T15:17:33.617Z,93888.75
2022-09-24T15:20:01.335Z,93887.53
2022-09-24T15:22:29.708Z,93887.50
2022-09-24T15:25:01.509Z,93890.53
2022-09-24T15:27:34.384Z,93878.84
2022-09-24T15:30:04.809Z,93885.28
2022-09-24T15:32:35.126Z,93888.06
2022-09-24T15:35:07.496Z,93897.25
2022-09-24T15:37:34.468Z,93897.97
2022-09-24T15:40:15.956Z,93902.94
2022-09-24T15:42:42.720Z,93903.28
2022-09-24T15:45:18.770Z,93895.16
2022-09-24T15:47:45.537Z,93893.50
2022-09-24T15:50:12.844Z,93888.84
2022-09-24T15:52:53.234Z,93887.63
2022-09-24T15:55:21.799Z,93886.91
2022-09-24T15:57:48.471Z,93882.66
2022-09-24T16:00:18.581Z,93882.31
2022-09-24T16:02:52.882Z,93883.44
2022-09-24T16:05:20.523Z,93888.75
2022-09-24T16:07:47.433Z,93889.53
2022-09-24T16:10:15.090Z,93889.63
2022-09-24T16:12:42.855Z,93883.44
2022-09-24T16:15:14.776Z,93880.06
2022-09-24T16:17:41.538Z,93874.81
2022-09-24T16:20:10.079Z,93881.03
2022-09-24T16:22:36.796Z,93871.41
2022-09-24T16:25:04.024Z,93879.47
2022-09-24T16:27:31.487Z,93873.66
2022-09-24T16:29:58.265Z,93870.19
2022-09-24T16:32:25.136Z,93871.28
2022-09-24T16:34:52.031Z,93871.91
2022-09-24T16:37:18.845Z,93871.03
2022-09-24T16:39:46.048Z,93878.25
2022-09-24T16:42:12.727Z,93876.31
2022-09-24T16:44:39.479Z,93877.00
2022-09-24T16:47:06.251Z,93890.09
2022-09-24T16:49:33.075Z,93882.44
2022-09-24T16:52:00.208Z,93885.56
2022-09-24T16:54:31.284Z,93887.13
2022-09-24T16:56:58.007Z,93889.03
2022-09-24T16:59:24.881Z,93886.34
2022-09-24T17:01:51.626Z,93881.31
2022-09-24T17:04:18.391Z,93879.00
2022-09-24T17:06:45.890Z,93880.13
2022-09-24T17:09:31.515Z,93882.81
2022-09-24T17:11:58.172Z,93881.59
2022-09-24T17:14:24.826Z,93880.81
2022-09-24T17:16:51.612Z,93876.94
2022-09-24T17:19:18.312Z,93878.06
2022-09-24T17:21:50.282Z,93869.56
2022-09-24T17:24:21.636Z,93870.69
2022-09-24T17:26:49.447Z,93863.66
2022-09-24T17:29:18.842Z,93868.53
2022-09-24T17:31:45.549Z,93877.47
2022-09-24T17:34:15.116Z,93871.31
2022-09-24T17:36:42.121Z,93871.38
2022-09-24T17:39:11.655Z,93872.16
2022-09-24T17:41:38.381Z,93870.94
2022-09-24T17:44:05.196Z,93877.53
2022-09-24T17:46:32.553Z,93880.22
2022-09-24T17:49:00.420Z,93881.38
2022-09-24T17:51:33.327Z,93887.53
2022-09-24T17:54:02.533Z,93887.88
2022-09-24T17:56:32.397Z,93891.28
2022-09-24T17:58:59.917Z,93886.63
2022-09-24T18:01:36.007Z,93886.53
2022-09-24T18:04:04.349Z,93892.34
2022-09-24T18:06:33.048Z,93888.72
2022-09-24T18:09:01.567Z,93890.44
2022-09-24T18:11:31.532Z,93893.22
2022-09-24T18:14:00.365Z,93892.78
2022-09-24T18:16:29.887Z,93887.41
2022-09-24T18:18:58.184Z,93884.22
2022-09-24T18:21:26.376Z,93896.53
2022-09-24T18:23:54.314Z,93891.94
2022-09-24T18:26:39.939Z,93889.31
2022-09-24T18:29:15.738Z,93893.91
2022-09-24T18:31:43.397Z,93893.91
2022-09-24T18:34:14.087Z,93893.16
2022-09-24T18:36:42.353Z,93891.22
2022-09-24T18:39:13.240Z,93898.88
2022-09-24T18:41:41.679Z,93897.50
2022-09-24T18:44:09.165Z,93900.47
2022-09-24T18:46:36.154Z,93899.16
2022-09-24T18:49:03.350Z,93910.56
2022-09-24T18:51:32.917Z,93909.69
2022-09-24T18:54:06.112Z,93907.44
2022-09-24T18:56:33.175Z,93900.50
2022-09-24T18:59:09.435Z,93903.88
2022-09-24T19:01:38.180Z,93902.66
2022-09-24T19:04:06.046Z,93900.75
2022-09-24T19:06:35.014Z,93899.19
2022-09-24T19:09:02.368Z,93900.75
2022-09-24T19:11:31.565Z,93902.31
2022-09-24T19:13:58.628Z,93906.56
2022-09-24T19:16:25.620Z,93906.75
2022-09-24T19:18:53.908Z,93914.25
2022-09-24T19:21:23.201Z,93900.56
2022-09-24T19:23:55.334Z,93910.19
2022-09-24T19:26:24.033Z,93911.41
2022-09-24T19:28:51.800Z,93906.63
2022-09-24T19:31:30.061Z,93914.34
2022-09-24T19:33:58.656Z,93908.53
2022-09-24T19:36:25.428Z,93908.88
2022-09-24T19:38:53.237Z,93911.22
2022-09-24T19:41:25.158Z,93910.09
2022-09-24T19:43:53.480Z,93906.53
2022-09-24T19:46:24.215Z,93910.44
2022-09-24T19:48:52.271Z,93901.25
2022-09-24T19:51:27.126Z,93905.31
2022-09-24T19:54:02.242Z,93904.88
2022-09-24T19:56:30.068Z,93903.06
2022-09-24T19:58:58.584Z,93900.72
2022-09-24T20:01:28.448Z,93907.22
2022-09-24T20:03:57.044Z,93901.50
2022-09-24T20:06:27.102Z,93903.06
2022-09-24T20:08:53.881Z,93897.25
2022-09-24T20:11:22.516Z,93901.06
2022-09-24T20:13:50.690Z,93897.16
2022-09-24T20:16:19.601Z,93909.13
2022-09-24T20:18:50.832Z,93903.31
2022-09-24T20:21:19.160Z,93908.72
2022-09-24T20:23:48.676Z,93914.53
2022-09-24T20:26:35.715Z,93913.31
2022-09-24T20:29:03.287Z,93912.91
2022-09-24T20:31:30.326Z,93907.88
2022-09-24T20:33:57.499Z,93903.28
2022-09-24T20:36:25.499Z,93899.81
2022-09-24T20:38:53.171Z,93909.56
2022-09-24T20:41:24.414Z,93904.63
2022-09-24T20:43:55.255Z,93905.41
2022-09-24T20:46:28.622Z,93903.16
2022-09-24T20:48:59.237Z,93900.13
2022-09-24T20:51:28.475Z,93896.56
2022-09-24T20:53:55.767Z,93905.06
2022-09-24T20:56:22.951Z,93906.97
2022-09-24T20:58:51.966Z,93907.75
2022-09-24T21:01:20.615Z,93903.50
2022-09-24T21:03:50.429Z,93903.84
2022-09-24T21:06:19.739Z,93908.19
2022-09-24T21:08:47.396Z,93899.59
2022-09-24T21:11:18.515Z,93902.63
2022-09-24T21:13:51.576Z,93894.56
2022-09-24T21:16:21.455Z,93884.94
2022-09-24T21:18:49.816Z,93901.06
2022-09-24T21:21:16.675Z,93893.34
2022-09-24T21:23:45.834Z,93892.22
2022-09-24T21:26:25.948Z,93892.84
2022-09-24T21:28:55.813Z,93895.13
2022-09-24T21:31:26.036Z,93895.19
2022-09-24T21:33:53.728Z,93906.38
2022-09-24T21:36:24.275Z,93898.72
2022-09-24T21:39:15.042Z,93904.44
2022-09-24T21:41:42.440Z,93903.69
2022-09-24T21:44:14.602Z,93901.38
2022-09-24T21:46:43.120Z,93904.41
2022-09-24T21:49:11.407Z,93910.56
2022-09-24T21:51:39.619Z,93907.09
2022-09-24T21:54:08.848Z,93910.28
2022-09-24T21:56:36.435Z,93904.53
2022-09-24T21:59:23.565Z,93902.63
2022-09-24T22:01:50.341Z,93903.41
2022-09-24T22:04:17.844Z,93896.47
2022-09-24T22:06:45.496Z,93887.63
2022-09-24T22:09:13.314Z,93883.72
2022-09-24T22:11:40.269Z,93885.50
2022-09-24T22:14:09.123Z,93883.22
2022-09-24T22:16:36.430Z,93877.78
2022-09-24T22:19:05.414Z,93881.59
2022-09-24T22:21:33.457Z,93877.69
2022-09-24T22:24:02.902Z,93871.19
2022-09-24T22:26:30.135Z,93871.53
2022-09-24T22:28:58.094Z,93877.34
2022-09-24T22:31:26.014Z,93873.00
2022-09-24T22:34:11.432Z,93880.25
2022-09-24T22:36:39.146Z,93874.88
2022-09-24T22:39:07.193Z,93873.00
2022-09-24T22:41:36.822Z,93876.63
2022-09-24T22:44:03.589Z,93873.50
2022-09-24T22:46:32.265Z,93880.00
2022-09-24T22:48:59.432Z,93874.97
2022-09-24T22:51:27.197Z,93882.94
2022-09-24T22:53:55.059Z,93879.38
2022-09-24T22:56:24.457Z,93873.16
2022-09-24T22:59:00.978Z,93866.75
2022-09-24T23:01:31.870Z,93875.84
2022-09-24T23:03:59.741Z,93878.66
2022-09-24T23:06:26.996Z,93878.41
2022-09-24T23:08:55.646Z,93877.28
2022-09-24T23:11:25.171Z,93867.56
2022-09-24T23:13:55.255Z,93869.28
2022-09-24T23:16:34.654Z,93873.81
2022-09-24T23:19:04.847Z,93865.41
2022-09-24T23:21:33.161Z,93870.59
2022-09-24T23:24:06.191Z,93876.19
2022-09-24T23:26:33.303Z,93872.97
2022-09-24T23:29:01.175Z,93871.34
2022-09-24T23:31:31.916Z,93865.63
2022-09-24T23:33:59.645Z,93865.63
2022-09-24T23:36:28.186Z,93866.03
2022-09-24T23:38:54.891Z,93870.28
2022-09-24T23:41:21.902Z,93872.91
2022-09-24T23:43:49.254Z,93878.94
2022-09-24T23:46:17.003Z,93877.28
2022-09-24T23:48:44.581Z,93871.13
2022-09-24T23:51:11.544Z,93874.25
2022-09-24T23:53:38.725Z,93875.38
2022-09-24T23:56:07.156Z,93867.13
2022-09-24T23:58:34.287Z,93872.81
