createdAt,value
2018-11-05T00:02:03.112Z,18.10
2018-11-05T00:04:43.329Z,18.10
2018-11-05T00:07:22.045Z,18.20
2018-11-05T00:10:01.519Z,18.20
2018-11-05T00:12:39.181Z,18.30
2018-11-05T00:15:17.597Z,18.20
2018-11-05T00:17:54.834Z,18.20
2018-11-05T00:20:32.899Z,18.20
2018-11-05T00:23:10.299Z,18.10
2018-11-05T00:25:48.577Z,18.10
2018-11-05T00:28:26.620Z,18.10
2018-11-05T00:31:05.000Z,18.20
2018-11-05T00:33:44.107Z,18.20
2018-11-05T00:36:21.501Z,18.10
2018-11-05T00:38:59.261Z,18.20
2018-11-05T00:41:37.491Z,18.20
2018-11-05T00:44:15.345Z,18.30
2018-11-05T00:46:54.592Z,18.20
2018-11-05T00:49:34.066Z,18.20
2018-11-05T00:52:11.452Z,18.30
2018-11-05T00:54:49.078Z,18.20
2018-11-05T00:57:26.689Z,18.20
2018-11-05T01:00:04.747Z,18.30
2018-11-05T01:02:43.323Z,18.40
2018-11-05T01:05:22.036Z,18.30
2018-11-05T01:08:00.760Z,18.30
2018-11-05T01:10:37.994Z,18.40
2018-11-05T01:13:15.620Z,18.40
2018-11-05T01:15:53.769Z,18.30
2018-11-05T01:18:31.346Z,18.50
2018-11-05T01:21:10.361Z,18.50
2018-11-05T01:23:48.455Z,18.50
2018-11-05T01:26:25.668Z,18.40
2018-11-05T01:29:05.424Z,18.40
2018-11-05T01:31:44.397Z,18.40
2018-11-05T01:34:23.085Z,18.40
2018-11-05T01:37:01.868Z,18.50
2018-11-05T01:39:40.038Z,18.60
2018-11-05T01:42:18.322Z,18.60
2018-11-05T01:44:57.872Z,18.60
2018-11-05T01:47:36.098Z,18.70
2018-11-05T01:50:14.016Z,18.70
2018-11-05T01:52:52.332Z,18.70
2018-11-05T01:55:29.837Z,18.70
2018-11-05T01:58:07.067Z,18.60
2018-11-05T02:00:46.037Z,18.70
2018-11-05T02:03:23.656Z,18.70
2018-11-05T02:06:02.344Z,18.70
2018-11-05T02:08:40.333Z,18.80
2018-11-05T02:11:18.086Z,18.80
2018-11-05T02:13:55.518Z,18.80
2018-11-05T02:16:32.861Z,18.70
2018-11-05T02:19:11.200Z,18.70
2018-11-05T02:21:48.896Z,18.70
2018-11-05T02:24:26.747Z,18.80
2018-11-05T02:27:04.320Z,18.80
2018-11-05T02:29:42.053Z,18.80
2018-11-05T02:32:20.256Z,18.70
2018-11-05T02:34:58.443Z,18.70
2018-11-05T02:37:36.657Z,18.80
2018-11-05T02:40:18.717Z,18.80
2018-11-05T02:42:56.470Z,18.80
2018-11-05T02:45:35.169Z,18.80
2018-11-05T02:48:14.195Z,18.70
2018-11-05T02:50:51.499Z,18.70
2018-11-05T02:53:30.276Z,18.80
2018-11-05T02:56:08.285Z,18.90
2018-11-05T02:58:46.400Z,19.00
2018-11-05T03:01:24.119Z,18.90
2018-11-05T03:04:01.459Z,18.80
2018-11-05T03:06:39.299Z,18.70
2018-11-05T03:09:16.646Z,18.80
2018-11-05T03:11:59.502Z,18.80
2018-11-05T03:14:38.323Z,18.70
2018-11-05T03:17:16.468Z,18.70
2018-11-05T03:19:55.365Z,18.80
2018-11-05T03:22:33.048Z,18.80
2018-11-05T03:25:09.934Z,18.80
2018-11-05T03:27:47.853Z,18.80
2018-11-05T03:30:26.452Z,18.80
2018-11-05T03:33:04.452Z,18.90
2018-11-05T03:35:42.678Z,18.90
2018-11-05T03:38:20.572Z,18.90
2018-11-05T03:40:58.448Z,18.90
2018-11-05T03:46:21.488Z,19.00
2018-11-05T03:48:59.978Z,18.90
2018-11-05T03:51:38.757Z,19.00
2018-11-05T03:54:17.497Z,18.90
2018-11-05T03:56:57.170Z,18.90
2018-11-05T03:59:37.746Z,18.90
2018-11-05T04:02:15.418Z,18.80
2018-11-05T04:04:53.378Z,18.90
2018-11-05T04:07:31.844Z,19.00
2018-11-05T04:10:11.072Z,19.00
2018-11-05T04:12:49.235Z,19.10
2018-11-05T04:15:27.859Z,19.10
2018-11-05T04:18:06.891Z,19.10
2018-11-05T04:20:45.522Z,18.90
2018-11-05T04:23:23.648Z,18.80
2018-11-05T04:26:02.044Z,18.80
2018-11-05T04:28:39.978Z,18.80
2018-11-05T04:31:18.244Z,19.00
2018-11-05T04:33:57.571Z,19.20
2018-11-05T04:36:36.629Z,19.20
2018-11-05T04:39:19.514Z,19.20
2018-11-05T04:41:58.419Z,19.20
2018-11-05T04:44:36.930Z,19.10
2018-11-05T04:47:15.013Z,19.00
2018-11-05T04:49:53.530Z,18.90
2018-11-05T04:52:31.082Z,18.80
2018-11-05T04:55:10.360Z,18.90
2018-11-05T04:57:48.905Z,19.10
2018-11-05T05:00:28.623Z,19.00
2018-11-05T05:03:09.677Z,19.00
2018-11-05T05:05:47.421Z,19.00
2018-11-05T05:08:25.704Z,19.10
2018-11-05T05:11:04.064Z,19.20
2018-11-05T05:13:43.520Z,19.20
2018-11-05T05:16:22.459Z,19.10
2018-11-05T05:19:01.130Z,19.20
2018-11-05T05:21:43.306Z,19.10
2018-11-05T05:24:22.626Z,19.10
2018-11-05T05:27:00.754Z,19.10
2018-11-05T05:29:38.860Z,19.20
2018-11-05T05:32:18.354Z,19.20
2018-11-05T05:34:57.204Z,19.10
2018-11-05T05:37:36.331Z,19.10
2018-11-05T05:40:14.765Z,18.90
2018-11-05T05:42:52.761Z,18.80
2018-11-05T05:45:30.060Z,18.70
2018-11-05T05:48:09.531Z,18.80
2018-11-05T05:50:47.397Z,18.90
2018-11-05T05:53:25.646Z,18.90
2018-11-05T05:56:05.590Z,18.90
2018-11-05T05:58:43.026Z,18.90
2018-11-05T06:01:20.821Z,19.00
2018-11-05T06:03:59.511Z,18.80
2018-11-05T06:06:37.690Z,18.80
2018-11-05T06:09:16.053Z,18.90
2018-11-05T06:11:55.588Z,18.90
2018-11-05T06:14:32.827Z,18.80
2018-11-05T06:17:13.272Z,18.70
2018-11-05T06:19:51.767Z,18.70
2018-11-05T06:22:29.693Z,18.80
2018-11-05T06:25:07.590Z,18.90
2018-11-05T06:27:45.358Z,18.80
2018-11-05T06:30:25.471Z,18.70
2018-11-05T06:33:04.293Z,18.70
2018-11-05T06:35:42.306Z,18.70
2018-11-05T06:38:19.744Z,18.80
2018-11-05T06:40:59.001Z,18.70
2018-11-05T06:43:37.831Z,18.80
2018-11-05T06:46:16.288Z,18.90
2018-11-05T06:48:54.727Z,18.90
2018-11-05T06:51:33.462Z,19.00
2018-11-05T06:54:13.835Z,19.10
2018-11-05T06:56:52.157Z,19.10
2018-11-05T06:59:31.696Z,19.10
2018-11-05T07:02:10.606Z,19.10
2018-11-05T07:04:48.530Z,19.10
2018-11-05T07:07:26.365Z,18.90
2018-11-05T07:10:04.511Z,18.90
2018-11-05T07:12:42.886Z,19.00
2018-11-05T07:15:22.242Z,19.00
2018-11-05T07:17:59.866Z,18.80
2018-11-05T07:20:37.484Z,18.70
2018-11-05T07:23:16.646Z,18.80
2018-11-05T07:25:54.979Z,18.80
2018-11-05T07:28:33.249Z,18.80
2018-11-05T07:31:11.584Z,18.80
2018-11-05T07:33:50.011Z,18.80
2018-11-05T07:36:27.316Z,18.90
2018-11-05T07:39:04.688Z,18.80
2018-11-05T07:41:42.560Z,18.80
2018-11-05T07:44:21.415Z,18.70
2018-11-05T07:46:59.014Z,18.60
2018-11-05T07:52:22.103Z,18.40
2018-11-05T07:55:09.307Z,18.40
2018-11-05T07:57:52.292Z,18.50
2018-11-05T08:00:32.423Z,18.60
2018-11-05T08:03:13.371Z,18.70
2018-11-05T08:08:37.564Z,18.70
2018-11-05T08:13:57.377Z,18.80
2018-11-05T08:16:37.668Z,18.80
2018-11-05T08:19:20.054Z,18.60
2018-11-05T08:21:58.344Z,18.60
2018-11-05T08:24:36.331Z,18.60
2018-11-05T08:27:13.658Z,18.70
2018-11-05T08:29:51.035Z,18.70
2018-11-05T08:32:28.353Z,18.70
2018-11-05T08:35:07.897Z,18.80
2018-11-05T08:37:56.803Z,18.80
2018-11-05T08:40:35.030Z,18.80
2018-11-05T08:43:12.275Z,18.80
2018-11-05T08:45:50.177Z,18.80
2018-11-05T08:48:28.272Z,18.80
2018-11-05T08:51:10.046Z,18.80
2018-11-05T08:53:49.100Z,18.80
2018-11-05T08:56:27.309Z,18.70
2018-11-05T08:59:05.619Z,18.70
2018-11-05T09:01:44.361Z,18.80
2018-11-05T09:04:28.494Z,18.80
2018-11-05T09:07:07.912Z,18.80
2018-11-05T09:09:45.569Z,19.00
2018-11-05T09:12:24.599Z,18.80
2018-11-05T09:15:01.990Z,18.90
2018-11-05T09:17:40.346Z,18.90
2018-11-05T09:20:19.924Z,18.70
2018-11-05T09:22:57.677Z,18.70
2018-11-05T09:25:36.793Z,18.60
2018-11-05T09:28:14.788Z,18.60
2018-11-05T09:30:53.366Z,18.60
2018-11-05T09:33:32.724Z,18.60
2018-11-05T09:36:11.789Z,18.70
2018-11-05T09:38:49.952Z,18.70
2018-11-05T09:41:28.329Z,18.70
2018-11-05T09:44:07.527Z,18.50
2018-11-05T09:46:45.393Z,18.50
2018-11-05T09:49:23.997Z,18.50
2018-11-05T09:52:02.571Z,18.50
2018-11-05T09:54:40.364Z,18.50
2018-11-05T09:57:18.371Z,18.50
2018-11-05T09:59:56.144Z,18.60
2018-11-05T10:02:37.477Z,18.50
2018-11-05T10:05:16.119Z,18.40
2018-11-05T10:07:53.519Z,18.50
2018-11-05T10:10:31.006Z,18.50
2018-11-05T10:13:08.264Z,18.60
2018-11-05T10:15:46.187Z,18.60
2018-11-05T10:18:24.056Z,18.60
2018-11-05T10:21:01.416Z,18.60
2018-11-05T10:23:40.098Z,18.50
2018-11-05T10:26:17.120Z,18.50
2018-11-05T10:28:55.196Z,18.60
2018-11-05T10:31:33.753Z,18.60
2018-11-05T10:34:11.330Z,18.50
2018-11-05T10:36:49.187Z,18.50
2018-11-05T10:39:27.386Z,18.50
2018-11-05T10:42:06.092Z,18.50
2018-11-05T10:44:44.930Z,18.60
2018-11-05T10:47:22.986Z,18.60
2018-11-05T10:50:01.099Z,18.60
2018-11-05T10:52:39.117Z,18.60
2018-11-05T10:55:17.102Z,18.50
2018-11-05T10:57:55.784Z,18.40
2018-11-05T11:00:41.614Z,18.40
2018-11-05T11:03:22.892Z,18.50
2018-11-05T11:06:01.441Z,18.60
2018-11-05T11:08:39.102Z,18.60
2018-11-05T11:11:17.268Z,18.60
2018-11-05T11:13:54.914Z,18.60
2018-11-05T11:16:32.748Z,18.60
2018-11-05T11:19:10.891Z,18.60
2018-11-05T11:21:50.158Z,18.50
2018-11-05T11:24:27.694Z,18.50
2018-11-05T11:27:05.181Z,18.50
2018-11-05T11:29:42.715Z,18.50
2018-11-05T11:32:20.592Z,18.40
2018-11-05T11:34:58.407Z,18.40
2018-11-05T11:37:36.557Z,18.40
2018-11-05T11:40:19.452Z,18.30
2018-11-05T11:42:57.368Z,18.40
2018-11-05T11:45:35.411Z,18.40
2018-11-05T11:48:13.812Z,18.50
2018-11-05T11:50:50.562Z,18.30
2018-11-05T11:53:29.340Z,18.40
2018-11-05T11:56:07.513Z,18.30
2018-11-05T11:58:45.482Z,18.40
2018-11-05T12:01:22.784Z,18.40
2018-11-05T12:04:01.371Z,18.40
2018-11-05T12:06:38.955Z,18.40
2018-11-05T12:09:16.419Z,18.50
2018-11-05T12:11:55.193Z,18.60
2018-11-05T12:14:34.140Z,18.60
2018-11-05T12:17:12.717Z,18.70
2018-11-05T12:19:50.657Z,18.60
2018-11-05T12:22:30.777Z,18.60
2018-11-05T12:25:09.692Z,18.50
2018-11-05T12:27:47.479Z,18.50
2018-11-05T12:30:26.501Z,18.50
2018-11-05T12:33:04.921Z,18.50
2018-11-05T12:35:43.139Z,18.50
2018-11-05T12:38:21.181Z,18.50
2018-11-05T12:40:59.674Z,18.50
2018-11-05T12:43:38.151Z,18.40
2018-11-05T12:46:16.013Z,18.50
2018-11-05T12:48:54.733Z,18.50
2018-11-05T12:51:32.668Z,18.50
2018-11-05T12:54:11.615Z,18.50
2018-11-05T12:56:50.013Z,18.50
2018-11-05T12:59:29.228Z,18.40
2018-11-05T13:02:07.979Z,18.40
2018-11-05T13:04:46.425Z,18.40
2018-11-05T13:07:24.899Z,18.40
2018-11-05T13:10:06.847Z,18.30
2018-11-05T13:15:30.242Z,18.30
2018-11-05T13:18:11.895Z,18.20
2018-11-05T13:20:49.873Z,18.20
2018-11-05T13:23:33.151Z,18.20
2018-11-05T13:26:11.301Z,18.00
2018-11-05T13:28:50.180Z,18.00
2018-11-05T13:31:30.430Z,18.00
2018-11-05T13:34:08.345Z,18.10
2018-11-05T13:36:46.742Z,18.20
2018-11-05T13:39:25.364Z,18.10
2018-11-05T13:42:04.696Z,18.10
2018-11-05T13:44:44.245Z,18.10
2018-11-05T13:47:23.031Z,18.00
2018-11-05T13:50:03.984Z,18.00
2018-11-05T13:52:42.075Z,17.90
2018-11-05T13:55:21.333Z,17.90
2018-11-05T13:58:01.271Z,17.90
2018-11-05T14:00:39.207Z,17.80
2018-11-05T14:03:19.815Z,17.90
2018-11-05T14:05:58.336Z,17.90
2018-11-05T14:08:37.586Z,17.90
2018-11-05T14:11:17.081Z,18.00
2018-11-05T14:13:55.828Z,18.00
2018-11-05T14:16:34.753Z,18.00
2018-11-05T14:19:13.286Z,18.00
2018-11-05T14:21:50.996Z,17.90
2018-11-05T14:24:32.728Z,17.90
2018-11-05T14:27:12.300Z,17.90
2018-11-05T14:29:52.265Z,17.90
2018-11-05T14:32:30.203Z,17.90
2018-11-05T14:35:08.676Z,17.90
2018-11-05T14:40:44.686Z,18.00
2018-11-05T14:43:26.960Z,17.90
2018-11-05T14:46:11.196Z,17.90
2018-11-05T14:48:49.797Z,17.80
2018-11-05T14:51:26.809Z,17.70
2018-11-05T14:54:06.960Z,17.70
2018-11-05T14:56:45.080Z,17.70
2018-11-05T14:59:24.085Z,17.70
2018-11-05T15:02:05.448Z,17.70
2018-11-05T15:04:42.832Z,17.80
2018-11-05T15:07:21.756Z,17.80
2018-11-05T15:10:02.489Z,17.80
2018-11-05T15:12:43.027Z,17.70
2018-11-05T15:15:26.205Z,17.70
2018-11-05T15:18:06.849Z,17.80
2018-11-05T15:20:45.591Z,17.70
2018-11-05T15:23:30.366Z,17.70
2018-11-05T15:26:10.123Z,17.70
2018-11-05T15:28:51.833Z,17.60
2018-11-05T15:31:29.041Z,17.60
2018-11-05T15:34:07.033Z,17.60
2018-11-05T15:36:45.716Z,17.60
2018-11-05T15:39:24.572Z,17.50
2018-11-05T15:42:03.935Z,17.40
2018-11-05T15:44:43.092Z,17.40
2018-11-05T15:47:20.875Z,17.40
2018-11-05T15:49:57.699Z,17.40
2018-11-05T15:52:35.119Z,17.30
2018-11-05T15:55:13.209Z,17.40
2018-11-05T15:57:50.389Z,17.40
2018-11-05T16:00:28.563Z,17.40
2018-11-05T16:03:10.489Z,17.40
2018-11-05T16:05:55.052Z,17.30
2018-11-05T16:08:33.479Z,17.20
2018-11-05T16:11:12.133Z,17.20
2018-11-05T16:13:50.465Z,17.20
2018-11-05T16:16:27.661Z,17.20
2018-11-05T16:19:05.257Z,17.30
2018-11-05T16:21:44.208Z,17.20
2018-11-05T16:24:26.065Z,17.20
2018-11-05T16:27:04.875Z,17.10
2018-11-05T16:29:44.418Z,17.10
2018-11-05T16:32:22.462Z,17.10
2018-11-05T16:35:01.656Z,17.10
2018-11-05T16:37:39.756Z,17.10
2018-11-05T16:40:19.996Z,17.10
2018-11-05T16:42:58.727Z,17.10
2018-11-05T16:45:43.862Z,17.10
2018-11-05T16:48:22.085Z,17.10
2018-11-05T16:50:58.701Z,17.10
2018-11-05T16:53:36.847Z,17.10
2018-11-05T16:56:15.482Z,17.00
2018-11-05T16:58:53.246Z,17.00
2018-11-05T17:01:31.780Z,17.00
2018-11-05T17:04:13.499Z,17.00
2018-11-05T17:06:51.778Z,17.10
2018-11-05T17:09:29.752Z,17.20
2018-11-05T17:12:07.030Z,17.10
2018-11-05T17:14:46.540Z,17.10
2018-11-05T17:17:24.083Z,17.10
2018-11-05T17:20:01.996Z,17.10
2018-11-05T17:22:40.819Z,17.00
2018-11-05T17:25:18.877Z,17.00
2018-11-05T17:27:59.139Z,17.00
2018-11-05T17:30:38.673Z,17.00
2018-11-05T17:33:18.747Z,17.00
2018-11-05T17:35:58.102Z,17.00
2018-11-05T17:38:34.936Z,17.00
2018-11-05T17:41:14.327Z,17.00
2018-11-05T17:43:56.191Z,16.90
2018-11-05T17:46:36.480Z,17.00
2018-11-05T17:49:14.817Z,17.00
2018-11-05T17:51:52.624Z,17.00
2018-11-05T17:54:31.125Z,17.00
2018-11-05T17:57:11.278Z,17.00
2018-11-05T17:59:49.645Z,17.00
2018-11-05T18:02:28.833Z,17.00
2018-11-05T18:05:05.465Z,17.00
2018-11-05T18:07:47.654Z,17.00
2018-11-05T18:10:26.776Z,17.00
2018-11-05T18:13:05.780Z,16.90
2018-11-05T18:15:46.087Z,16.90
2018-11-05T18:18:23.932Z,17.00
2018-11-05T18:21:03.694Z,17.00
2018-11-05T18:23:42.260Z,17.00
2018-11-05T18:26:21.068Z,17.00
2018-11-05T18:29:01.974Z,17.20
2018-11-05T18:31:39.920Z,17.10
2018-11-05T18:34:16.316Z,17.10
2018-11-05T18:36:54.211Z,17.00
2018-11-05T18:39:31.989Z,17.00
2018-11-05T18:42:11.007Z,17.00
2018-11-05T18:44:48.892Z,17.00
2018-11-05T18:47:26.541Z,17.00
2018-11-05T18:50:03.496Z,17.00
2018-11-05T18:52:41.287Z,16.90
2018-11-05T18:55:19.634Z,16.90
2018-11-05T18:57:57.791Z,16.90
2018-11-05T19:00:35.749Z,16.80
2018-11-05T19:03:14.721Z,16.80
2018-11-05T19:05:52.344Z,16.80
2018-11-05T19:08:29.895Z,16.80
2018-11-05T19:11:07.902Z,16.80
2018-11-05T19:13:45.666Z,16.80
2018-11-05T19:16:27.117Z,16.80
2018-11-05T19:19:04.481Z,16.80
2018-11-05T19:21:42.317Z,16.80
2018-11-05T19:24:19.779Z,16.80
2018-11-05T19:26:58.456Z,16.80
2018-11-05T19:29:35.404Z,16.80
2018-11-05T19:32:14.071Z,16.70
2018-11-05T19:34:52.823Z,16.70
2018-11-05T19:37:29.893Z,16.80
2018-11-05T19:40:07.628Z,16.70
2018-11-05T19:42:45.574Z,16.70
2018-11-05T19:45:24.459Z,16.70
2018-11-05T19:48:02.812Z,16.80
2018-11-05T19:50:39.778Z,16.70
2018-11-05T19:53:19.037Z,16.70
2018-11-05T19:55:57.341Z,16.60
2018-11-05T19:58:34.355Z,16.60
2018-11-05T20:01:11.727Z,16.70
2018-11-05T20:03:48.782Z,16.70
2018-11-05T20:06:26.023Z,16.70
2018-11-05T20:09:05.445Z,16.70
2018-11-05T20:11:42.588Z,16.70
2018-11-05T20:14:20.166Z,16.70
2018-11-05T20:16:57.697Z,16.70
2018-11-05T20:19:35.766Z,16.70
2018-11-05T20:22:16.323Z,16.70
2018-11-05T20:24:55.350Z,16.70
2018-11-05T20:27:33.556Z,16.70
2018-11-05T20:30:12.226Z,16.70
2018-11-05T20:32:50.758Z,16.70
2018-11-05T20:35:28.610Z,16.70
2018-11-05T20:38:06.129Z,16.70
2018-11-05T20:40:43.234Z,16.70
2018-11-05T20:43:22.032Z,16.60
2018-11-05T20:46:01.033Z,16.60
2018-11-05T20:48:39.045Z,16.60
2018-11-05T20:51:16.361Z,16.60
2018-11-05T20:53:54.275Z,16.60
2018-11-05T20:56:32.543Z,16.60
2018-11-05T20:59:10.659Z,16.60
2018-11-05T21:01:49.338Z,16.60
2018-11-05T21:04:28.672Z,16.50
2018-11-05T21:07:07.171Z,16.50
2018-11-05T21:09:45.083Z,16.60
2018-11-05T21:12:23.449Z,16.60
2018-11-05T21:15:01.993Z,16.60
2018-11-05T21:17:38.805Z,16.60
2018-11-05T21:20:16.796Z,16.60
2018-11-05T21:22:55.881Z,16.60
2018-11-05T21:25:34.114Z,16.70
2018-11-05T21:28:10.973Z,16.70
2018-11-05T21:30:48.862Z,16.70
2018-11-05T21:33:28.135Z,16.70
2018-11-05T21:36:04.797Z,16.70
2018-11-05T21:38:42.878Z,16.70
2018-11-05T21:41:20.618Z,16.60
2018-11-05T21:43:57.516Z,16.60
2018-11-05T21:46:34.325Z,16.60
2018-11-05T21:49:12.850Z,16.60
2018-11-05T21:51:50.689Z,16.70
2018-11-05T21:54:28.984Z,16.70
2018-11-05T21:57:07.975Z,16.80
2018-11-05T21:59:46.902Z,16.80
2018-11-05T22:02:28.835Z,16.80
2018-11-05T22:05:09.196Z,16.70
2018-11-05T22:07:48.252Z,16.80
2018-11-05T22:10:25.417Z,16.70
2018-11-05T22:13:04.656Z,16.70
2018-11-05T22:15:47.810Z,16.60
2018-11-05T22:18:25.903Z,16.60
2018-11-05T22:21:04.620Z,16.60
2018-11-05T22:23:41.090Z,16.60
2018-11-05T22:26:19.293Z,16.60
2018-11-05T22:29:01.055Z,16.70
2018-11-05T22:31:38.139Z,16.70
2018-11-05T22:34:16.322Z,16.70
2018-11-05T22:36:54.195Z,16.70
2018-11-05T22:39:33.178Z,16.70
2018-11-05T22:42:11.354Z,16.70
2018-11-05T22:44:49.397Z,16.60
2018-11-05T22:47:27.928Z,16.80
2018-11-05T22:50:06.393Z,16.70
2018-11-05T22:52:44.986Z,16.60
2018-11-05T22:55:21.989Z,16.60
2018-11-05T22:57:59.828Z,16.60
2018-11-05T23:00:42.358Z,16.70
2018-11-05T23:03:24.299Z,16.90
2018-11-05T23:06:01.653Z,17.00
2018-11-05T23:08:41.345Z,17.00
2018-11-05T23:11:19.106Z,17.20
2018-11-05T23:13:59.346Z,17.20
2018-11-05T23:16:38.884Z,17.00
2018-11-05T23:19:17.452Z,17.10
2018-11-05T23:21:55.272Z,17.20
2018-11-05T23:24:32.842Z,17.30
2018-11-05T23:27:11.281Z,17.30
2018-11-05T23:29:49.588Z,17.20
2018-11-05T23:32:26.443Z,17.20
2018-11-05T23:35:03.208Z,17.10
2018-11-05T23:37:42.424Z,17.30
2018-11-05T23:40:19.910Z,17.20
2018-11-05T23:42:57.722Z,17.10
2018-11-05T23:45:34.436Z,17.10
2018-11-05T23:48:12.198Z,17.10
2018-11-05T23:50:49.342Z,17.10
2018-11-05T23:53:27.554Z,17.00
2018-11-05T23:56:11.246Z,17.00
2018-11-05T23:58:50.180Z,17.10
