createdAt,value
2023-09-08T00:01:39.827Z,16.86
2023-09-08T00:04:06.868Z,16.84
2023-09-08T00:06:32.816Z,16.71
2023-09-08T00:08:58.644Z,16.71
2023-09-08T00:11:24.460Z,16.81
2023-09-08T00:13:50.747Z,16.56
2023-09-08T00:16:16.947Z,16.60
2023-09-08T00:18:42.875Z,16.59
2023-09-08T00:21:08.674Z,16.72
2023-09-08T00:23:34.468Z,16.65
2023-09-08T00:26:00.301Z,16.53
2023-09-08T00:28:26.162Z,16.56
2023-09-08T00:30:51.987Z,16.66
2023-09-08T00:33:17.953Z,16.65
2023-09-08T00:35:49.466Z,16.55
2023-09-08T00:38:15.285Z,16.70
2023-09-08T00:40:41.170Z,16.51
2023-09-08T00:43:07.025Z,16.66
2023-09-08T00:45:36.953Z,16.61
2023-09-08T00:48:03.075Z,16.40
2023-09-08T00:50:29.457Z,16.41
2023-09-08T00:52:55.307Z,16.46
2023-09-08T00:55:21.144Z,16.49
2023-09-08T00:57:47.020Z,16.56
2023-09-08T01:00:14.693Z,16.42
2023-09-08T01:02:40.685Z,16.33
2023-09-08T01:05:06.902Z,16.45
2023-09-08T01:07:33.408Z,16.47
2023-09-08T01:10:04.512Z,16.42
2023-09-08T01:12:30.479Z,16.35
2023-09-08T01:14:56.355Z,16.47
2023-09-08T01:17:22.229Z,16.41
2023-09-08T01:19:49.300Z,16.55
2023-09-08T01:22:45.348Z,16.42
2023-09-08T01:25:17.249Z,16.48
2023-09-08T01:27:48.858Z,16.36
2023-09-08T01:30:15.670Z,16.35
2023-09-08T01:32:42.008Z,16.33
2023-09-08T01:35:08.230Z,16.25
2023-09-08T01:37:34.073Z,16.36
2023-09-08T01:39:59.896Z,16.38
2023-09-08T01:42:25.716Z,16.23
2023-09-08T01:44:51.624Z,16.26
2023-09-08T01:47:17.598Z,16.24
2023-09-08T01:49:43.450Z,16.26
2023-09-08T01:52:09.303Z,16.30
2023-09-08T01:54:35.174Z,16.38
2023-09-08T01:57:00.978Z,16.39
2023-09-08T01:59:26.793Z,16.12
2023-09-08T02:01:52.612Z,16.21
2023-09-08T02:04:18.544Z,16.31
2023-09-08T02:06:44.373Z,16.25
2023-09-08T02:09:14.262Z,16.27
2023-09-08T02:11:40.289Z,16.28
2023-09-08T02:14:06.114Z,16.23
2023-09-08T02:16:31.940Z,16.18
2023-09-08T02:18:57.845Z,16.21
2023-09-08T02:21:23.746Z,15.94
2023-09-08T02:23:49.638Z,16.07
2023-09-08T02:26:15.916Z,16.13
2023-09-08T02:28:41.696Z,16.08
2023-09-08T02:31:07.635Z,16.07
2023-09-08T02:33:33.502Z,16.00
2023-09-08T02:36:06.062Z,16.03
2023-09-08T02:38:33.077Z,15.92
2023-09-08T02:40:59.180Z,16.02
2023-09-08T02:43:25.007Z,15.98
2023-09-08T02:45:50.981Z,15.91
2023-09-08T02:48:16.961Z,16.01
2023-09-08T02:50:44.074Z,15.96
2023-09-08T02:53:10.088Z,15.77
2023-09-08T02:55:35.942Z,15.85
2023-09-08T02:58:01.780Z,15.63
2023-09-08T03:00:27.675Z,15.84
2023-09-08T03:02:53.657Z,15.88
2023-09-08T03:05:19.566Z,15.87
2023-09-08T03:07:48.448Z,15.87
2023-09-08T03:10:14.344Z,15.85
2023-09-08T03:12:40.169Z,15.80
2023-09-08T03:15:06.615Z,15.75
2023-09-08T03:17:32.422Z,15.71
2023-09-08T03:19:58.287Z,15.61
2023-09-08T03:22:25.221Z,15.82
2023-09-08T03:24:51.162Z,15.77
2023-09-08T03:27:16.999Z,15.76
2023-09-08T03:29:42.917Z,15.79
2023-09-08T03:32:08.923Z,15.71
2023-09-08T03:34:34.919Z,15.66
2023-09-08T03:37:00.755Z,15.56
2023-09-08T03:39:26.583Z,15.71
2023-09-08T03:41:52.463Z,15.74
2023-09-08T03:44:18.303Z,15.56
2023-09-08T03:46:44.105Z,15.49
2023-09-08T03:49:10.000Z,15.62
2023-09-08T03:51:35.876Z,15.57
2023-09-08T03:54:03.459Z,15.52
2023-09-08T03:56:29.306Z,15.61
2023-09-08T03:58:55.141Z,15.59
2023-09-08T04:01:20.994Z,15.58
2023-09-08T04:03:46.933Z,15.53
2023-09-08T04:06:12.806Z,15.47
2023-09-08T04:08:38.694Z,15.45
2023-09-08T04:11:04.491Z,15.39
2023-09-08T04:13:30.364Z,15.47
2023-09-08T04:15:56.244Z,15.47
2023-09-08T04:18:22.242Z,15.37
2023-09-08T04:20:48.238Z,15.56
2023-09-08T04:23:14.097Z,15.56
2023-09-08T04:25:39.909Z,15.50
2023-09-08T04:28:05.920Z,15.51
2023-09-08T04:30:31.861Z,15.53
2023-09-08T04:32:57.770Z,15.61
2023-09-08T04:35:26.836Z,15.60
2023-09-08T04:37:54.156Z,15.57
2023-09-08T04:40:19.998Z,15.58
2023-09-08T04:42:46.000Z,15.66
2023-09-08T04:45:12.064Z,15.54
2023-09-08T04:47:38.035Z,15.52
2023-09-08T04:50:04.103Z,15.61
2023-09-08T04:52:29.942Z,15.57
2023-09-08T04:54:55.774Z,15.70
2023-09-08T04:57:23.727Z,15.76
2023-09-08T04:59:50.382Z,15.72
2023-09-08T05:02:16.624Z,15.80
2023-09-08T05:04:42.523Z,15.86
2023-09-08T05:07:08.422Z,15.89
2023-09-08T05:09:35.127Z,15.95
2023-09-08T05:12:01.006Z,15.86
2023-09-08T05:14:26.880Z,15.98
2023-09-08T05:16:56.090Z,16.04
2023-09-08T05:19:23.344Z,16.13
2023-09-08T05:21:51.479Z,16.15
2023-09-08T05:24:17.326Z,16.12
2023-09-08T05:26:43.219Z,16.15
2023-09-08T05:29:09.021Z,16.29
2023-09-08T05:31:34.860Z,16.42
2023-09-08T05:34:00.931Z,16.45
2023-09-08T05:36:26.867Z,16.46
2023-09-08T05:38:52.764Z,16.58
2023-09-08T05:41:18.567Z,16.71
2023-09-08T05:43:44.929Z,16.76
2023-09-08T05:46:10.862Z,16.68
2023-09-08T05:48:36.935Z,16.77
2023-09-08T05:51:03.142Z,17.01
2023-09-08T05:53:28.999Z,17.06
2023-09-08T05:55:55.658Z,17.14
2023-09-08T05:58:21.588Z,17.21
2023-09-08T06:00:47.689Z,17.30
2023-09-08T06:03:13.737Z,17.55
2023-09-08T06:05:39.695Z,17.73
2023-09-08T06:08:07.623Z,17.84
2023-09-08T06:10:34.135Z,18.02
2023-09-08T06:13:00.008Z,17.97
2023-09-08T06:15:25.912Z,18.34
2023-09-08T06:17:51.861Z,18.43
2023-09-08T06:20:17.765Z,18.64
2023-09-08T06:22:43.558Z,18.84
2023-09-08T06:25:10.065Z,19.21
2023-09-08T06:27:36.172Z,19.46
2023-09-08T06:30:02.764Z,19.62
2023-09-08T06:32:28.602Z,19.80
2023-09-08T06:34:54.416Z,19.97
2023-09-08T06:37:20.243Z,20.03
2023-09-08T06:39:46.059Z,20.20
2023-09-08T06:42:11.959Z,20.47
2023-09-08T06:44:37.769Z,20.50
2023-09-08T06:47:07.140Z,20.84
2023-09-08T06:49:33.559Z,20.91
2023-09-08T06:51:59.374Z,21.20
2023-09-08T06:54:25.287Z,21.35
2023-09-08T06:56:51.152Z,21.46
2023-09-08T06:59:17.700Z,21.61
2023-09-08T07:01:43.726Z,21.79
2023-09-08T07:04:12.707Z,21.90
2023-09-08T07:06:42.116Z,21.99
2023-09-08T07:09:08.961Z,22.24
2023-09-08T07:11:35.040Z,22.45
2023-09-08T07:14:00.901Z,22.62
2023-09-08T07:16:26.789Z,22.67
2023-09-08T07:18:52.715Z,22.83
2023-09-08T07:21:18.503Z,23.05
2023-09-08T07:23:44.539Z,23.19
2023-09-08T07:26:10.397Z,23.21
2023-09-08T07:28:36.395Z,23.36
2023-09-08T07:31:03.868Z,23.43
2023-09-08T07:33:29.821Z,23.29
2023-09-08T07:35:55.769Z,23.37
2023-09-08T07:38:21.629Z,23.60
2023-09-08T07:40:47.525Z,23.72
2023-09-08T07:43:13.441Z,23.81
2023-09-08T07:45:40.782Z,23.97
2023-09-08T07:48:07.380Z,24.00
2023-09-08T07:50:33.468Z,24.10
2023-09-08T07:52:59.277Z,24.20
2023-09-08T07:55:27.794Z,24.25
2023-09-08T07:57:54.184Z,24.47
2023-09-08T08:00:20.448Z,24.55
2023-09-08T08:02:48.898Z,24.36
2023-09-08T08:05:16.070Z,24.51
2023-09-08T08:07:43.945Z,24.48
2023-09-08T08:10:10.765Z,24.31
2023-09-08T08:12:37.285Z,24.33
2023-09-08T08:15:04.951Z,24.55
2023-09-08T08:17:31.548Z,24.32
2023-09-08T08:19:58.882Z,24.52
2023-09-08T08:22:25.650Z,24.61
2023-09-08T08:24:51.556Z,24.72
2023-09-08T08:27:17.440Z,24.83
2023-09-08T08:29:43.254Z,24.89
2023-09-08T08:32:09.736Z,24.91
2023-09-08T08:34:35.613Z,24.95
2023-09-08T08:37:01.538Z,25.09
2023-09-08T08:39:28.515Z,25.08
2023-09-08T08:41:54.967Z,25.17
2023-09-08T08:44:21.387Z,25.21
2023-09-08T08:46:48.170Z,25.21
2023-09-08T08:49:15.681Z,24.99
2023-09-08T08:51:45.122Z,25.32
2023-09-08T08:54:13.412Z,25.36
2023-09-08T08:56:39.315Z,25.33
2023-09-08T08:59:05.748Z,25.30
2023-09-08T09:01:32.273Z,25.46
2023-09-08T09:03:58.752Z,25.54
2023-09-08T09:06:24.906Z,25.63
2023-09-08T09:08:50.789Z,25.71
2023-09-08T09:11:16.703Z,25.76
2023-09-08T09:13:42.657Z,25.65
2023-09-08T09:16:10.905Z,25.79
2023-09-08T09:18:54.010Z,25.99
2023-09-08T09:21:23.730Z,25.86
2023-09-08T09:23:49.959Z,26.15
2023-09-08T09:26:26.765Z,26.25
2023-09-08T09:28:54.360Z,26.23
2023-09-08T09:31:25.049Z,26.37
2023-09-08T09:34:03.575Z,26.49
2023-09-08T09:36:29.416Z,26.45
2023-09-08T09:39:00.334Z,26.59
2023-09-08T09:41:29.895Z,26.63
2023-09-08T09:43:57.398Z,26.63
2023-09-08T09:46:23.448Z,26.56
2023-09-08T09:48:56.885Z,26.71
2023-09-08T09:51:23.178Z,26.62
2023-09-08T09:53:52.060Z,26.75
2023-09-08T09:56:18.437Z,26.84
2023-09-08T09:58:44.868Z,26.71
2023-09-08T10:01:14.522Z,26.82
2023-09-08T10:03:43.112Z,26.90
2023-09-08T10:06:10.538Z,26.94
2023-09-08T10:08:39.634Z,26.95
2023-09-08T10:11:09.902Z,26.89
2023-09-08T10:13:46.790Z,26.87
2023-09-08T10:16:15.876Z,26.97
2023-09-08T10:18:46.221Z,26.99
2023-09-08T10:21:13.435Z,26.89
2023-09-08T10:23:43.073Z,27.11
2023-09-08T10:26:12.465Z,26.97
2023-09-08T10:28:39.167Z,27.14
2023-09-08T10:31:06.645Z,26.91
2023-09-08T10:33:34.501Z,27.09
2023-09-08T10:36:03.675Z,27.08
2023-09-08T10:38:34.201Z,27.10
2023-09-08T10:41:15.855Z,27.04
2023-09-08T10:43:55.181Z,27.00
2023-09-08T10:46:27.712Z,26.99
2023-09-08T10:48:55.171Z,27.00
2023-09-08T10:51:23.201Z,27.03
2023-09-08T10:53:50.205Z,27.13
2023-09-08T10:56:18.834Z,27.18
2023-09-08T10:58:49.468Z,27.24
2023-09-08T11:01:26.870Z,27.13
2023-09-08T11:03:53.373Z,27.12
2023-09-08T11:06:23.995Z,27.26
2023-09-08T11:08:53.542Z,27.30
2023-09-08T11:11:19.598Z,27.30
2023-09-08T11:13:48.568Z,27.37
2023-09-08T11:16:16.348Z,27.35
2023-09-08T11:18:42.937Z,27.33
2023-09-08T11:21:10.314Z,27.32
2023-09-08T11:23:37.000Z,27.17
2023-09-08T11:26:02.992Z,27.33
2023-09-08T11:28:29.111Z,27.28
2023-09-08T11:30:55.917Z,27.21
2023-09-08T11:33:25.668Z,27.15
2023-09-08T11:35:58.571Z,27.05
2023-09-08T11:38:30.083Z,27.28
2023-09-08T11:40:58.008Z,27.22
2023-09-08T11:43:24.282Z,27.21
2023-09-08T11:45:50.508Z,27.28
2023-09-08T11:48:16.831Z,27.40
2023-09-08T11:50:45.450Z,27.27
2023-09-08T11:53:11.701Z,27.55
2023-09-08T11:55:37.817Z,27.59
2023-09-08T11:58:04.473Z,27.68
2023-09-08T12:00:30.674Z,27.66
2023-09-08T12:03:12.831Z,27.61
2023-09-08T12:05:39.468Z,27.39
2023-09-08T12:08:05.970Z,27.66
2023-09-08T12:10:38.715Z,27.66
2023-09-08T12:13:04.691Z,27.54
2023-09-08T12:15:41.135Z,27.62
2023-09-08T12:18:09.271Z,27.66
2023-09-08T12:20:35.640Z,27.70
2023-09-08T12:23:03.679Z,27.58
2023-09-08T12:25:32.101Z,27.56
2023-09-08T12:27:58.604Z,27.71
2023-09-08T12:30:30.133Z,27.73
2023-09-08T12:32:59.235Z,27.70
2023-09-08T12:35:26.162Z,27.76
2023-09-08T12:38:02.237Z,27.84
2023-09-08T12:40:30.257Z,27.61
2023-09-08T12:42:57.132Z,27.70
2023-09-08T12:45:30.887Z,27.71
2023-09-08T12:47:59.668Z,27.68
2023-09-08T12:50:26.474Z,27.84
2023-09-08T12:52:52.297Z,27.77
2023-09-08T12:55:18.208Z,27.83
2023-09-08T12:57:44.189Z,27.88
2023-09-08T13:00:10.467Z,27.74
2023-09-08T13:02:36.728Z,27.77
2023-09-08T13:05:03.753Z,27.77
2023-09-08T13:07:29.813Z,27.72
2023-09-08T13:09:55.761Z,27.76
2023-09-08T13:12:21.708Z,27.60
2023-09-08T13:14:47.634Z,27.67
2023-09-08T13:17:15.546Z,27.84
2023-09-08T13:19:42.430Z,27.88
2023-09-08T13:22:08.323Z,27.74
2023-09-08T13:24:34.414Z,27.69
2023-09-08T13:27:04.022Z,27.79
2023-09-08T13:29:30.134Z,27.81
2023-09-08T13:31:56.543Z,27.77
2023-09-08T13:34:22.647Z,27.92
2023-09-08T13:36:48.705Z,27.87
2023-09-08T13:39:14.951Z,27.85
2023-09-08T13:41:54.384Z,27.88
2023-09-08T13:44:22.461Z,27.84
2023-09-08T13:46:48.916Z,27.84
2023-09-08T13:49:15.922Z,27.60
2023-09-08T13:51:45.807Z,27.75
2023-09-08T13:54:13.429Z,27.82
2023-09-08T13:56:44.446Z,27.69
2023-09-08T13:59:12.142Z,27.69
2023-09-08T14:01:41.255Z,27.76
2023-09-08T14:04:10.489Z,27.88
2023-09-08T14:06:40.625Z,27.92
2023-09-08T14:12:02.423Z,27.95
2023-09-08T14:14:22.517Z,27.86
2023-09-08T14:16:48.506Z,27.86
2023-09-08T14:19:14.401Z,27.68
2023-09-08T14:21:40.336Z,27.74
2023-09-08T14:24:06.616Z,27.56
2023-09-08T14:26:32.562Z,27.65
2023-09-08T14:28:58.374Z,27.74
2023-09-08T14:31:24.281Z,27.78
2023-09-08T14:33:50.139Z,27.87
2023-09-08T14:36:19.820Z,27.84
2023-09-08T14:38:45.915Z,27.84
2023-09-08T14:41:11.903Z,27.96
2023-09-08T14:43:38.005Z,27.90
2023-09-08T14:46:04.612Z,27.93
2023-09-08T14:48:30.617Z,27.97
2023-09-08T14:50:57.870Z,27.89
2023-09-08T14:53:24.334Z,27.91
2023-09-08T14:55:50.393Z,27.96
2023-09-08T14:58:16.577Z,27.65
2023-09-08T15:00:42.892Z,27.78
2023-09-08T15:03:09.267Z,27.72
2023-09-08T15:05:35.562Z,27.86
2023-09-08T15:08:02.305Z,27.77
2023-09-08T15:10:28.539Z,27.92
2023-09-08T15:12:54.476Z,27.77
2023-09-08T15:15:24.115Z,27.85
2023-09-08T15:17:52.148Z,27.84
2023-09-08T15:20:18.051Z,27.89
2023-09-08T15:22:44.093Z,27.89
2023-09-08T15:25:09.940Z,27.80
2023-09-08T15:27:35.757Z,27.81
2023-09-08T15:30:01.570Z,27.92
2023-09-08T15:32:27.437Z,27.91
2023-09-08T15:34:53.262Z,27.82
2023-09-08T15:37:19.164Z,27.83
2023-09-08T15:39:45.029Z,27.82
2023-09-08T15:42:14.160Z,27.74
2023-09-08T15:44:41.023Z,27.74
2023-09-08T15:47:06.864Z,27.71
2023-09-08T15:49:32.775Z,27.51
2023-09-08T15:52:13.595Z,27.69
2023-09-08T15:54:42.457Z,27.65
2023-09-08T15:57:09.281Z,27.61
2023-09-08T15:59:35.476Z,27.62
2023-09-08T16:02:01.385Z,27.56
2023-09-08T16:04:27.277Z,27.44
2023-09-08T16:06:53.261Z,27.51
2023-09-08T16:09:19.088Z,27.56
2023-09-08T16:11:46.749Z,27.54
2023-09-08T16:14:12.568Z,27.55
2023-09-08T16:16:39.946Z,27.52
2023-09-08T16:19:05.813Z,27.44
2023-09-08T16:21:31.618Z,27.41
2023-09-08T16:23:57.552Z,27.27
2023-09-08T16:26:23.570Z,27.24
2023-09-08T16:28:49.496Z,27.27
2023-09-08T16:31:16.575Z,27.29
2023-09-08T16:33:42.444Z,27.09
2023-09-08T16:36:09.078Z,27.10
2023-09-08T16:38:35.164Z,27.05
2023-09-08T16:41:01.105Z,26.92
2023-09-08T16:43:27.055Z,26.80
2023-09-08T16:45:53.068Z,26.74
2023-09-08T16:48:18.901Z,26.70
2023-09-08T16:50:44.774Z,26.66
2023-09-08T16:53:10.726Z,26.46
2023-09-08T16:55:37.533Z,26.41
2023-09-08T16:58:03.418Z,26.15
2023-09-08T17:00:29.330Z,26.11
2023-09-08T17:02:55.213Z,26.06
2023-09-08T17:05:21.191Z,25.99
2023-09-08T17:07:47.097Z,25.72
2023-09-08T17:10:13.301Z,25.69
2023-09-08T17:12:39.655Z,25.46
2023-09-08T17:15:06.389Z,25.43
2023-09-08T17:17:32.213Z,25.24
2023-09-08T17:19:59.345Z,25.00
2023-09-08T17:22:25.379Z,24.97
2023-09-08T17:24:51.828Z,24.83
2023-09-08T17:27:17.767Z,24.81
2023-09-08T17:29:43.640Z,24.64
2023-09-08T17:32:09.482Z,24.48
2023-09-08T17:34:35.305Z,24.45
2023-09-08T17:37:02.479Z,24.25
2023-09-08T17:39:29.915Z,24.18
2023-09-08T17:41:56.643Z,23.96
2023-09-08T17:44:22.565Z,23.67
2023-09-08T17:46:49.304Z,23.75
2023-09-08T17:49:15.473Z,23.71
2023-09-08T17:51:41.320Z,23.53
2023-09-08T17:54:07.382Z,23.49
2023-09-08T17:56:34.510Z,23.28
2023-09-08T17:59:00.396Z,23.31
2023-09-08T18:01:26.322Z,23.23
2023-09-08T18:03:52.482Z,23.05
2023-09-08T18:06:18.506Z,23.07
2023-09-08T18:08:44.309Z,23.01
2023-09-08T18:11:10.152Z,22.92
2023-09-08T18:13:36.476Z,22.80
2023-09-08T18:16:03.928Z,22.58
2023-09-08T18:18:30.813Z,22.54
2023-09-08T18:20:56.941Z,22.42
2023-09-08T18:23:22.888Z,22.49
2023-09-08T18:25:48.877Z,22.43
2023-09-08T18:28:18.098Z,22.34
2023-09-08T18:30:44.824Z,22.04
2023-09-08T18:33:11.104Z,21.96
2023-09-08T18:35:37.341Z,21.94
2023-09-08T18:38:03.809Z,21.96
2023-09-08T18:40:29.690Z,21.85
2023-09-08T18:42:55.578Z,21.85
2023-09-08T18:45:21.468Z,21.76
2023-09-08T18:47:48.268Z,21.66
2023-09-08T18:50:14.395Z,21.64
2023-09-08T18:52:40.446Z,21.64
2023-09-08T18:55:06.625Z,21.54
2023-09-08T18:57:32.422Z,21.55
2023-09-08T18:59:58.496Z,21.41
2023-09-08T19:02:25.100Z,21.37
2023-09-08T19:04:52.219Z,21.32
2023-09-08T19:07:18.350Z,21.28
2023-09-08T19:09:44.237Z,21.13
2023-09-08T19:12:10.098Z,21.10
2023-09-08T19:14:35.963Z,20.94
2023-09-08T19:17:03.023Z,20.87
2023-09-08T19:19:29.112Z,20.98
2023-09-08T19:21:55.309Z,20.91
2023-09-08T19:24:24.613Z,20.84
2023-09-08T19:26:50.700Z,20.64
2023-09-08T19:29:19.029Z,20.74
2023-09-08T19:31:44.881Z,20.52
2023-09-08T19:34:10.762Z,20.63
2023-09-08T19:36:38.881Z,20.60
2023-09-08T19:39:04.783Z,20.50
2023-09-08T19:41:30.620Z,20.43
2023-09-08T19:43:56.437Z,20.47
2023-09-08T19:46:22.328Z,20.30
2023-09-08T19:48:48.276Z,20.28
2023-09-08T19:51:15.273Z,20.12
2023-09-08T19:53:41.155Z,20.24
2023-09-08T19:56:07.599Z,20.10
2023-09-08T19:58:33.538Z,20.15
2023-09-08T20:01:07.082Z,19.97
2023-09-08T20:03:34.139Z,19.97
2023-09-08T20:06:00.774Z,19.88
2023-09-08T20:08:26.623Z,19.94
2023-09-08T20:10:53.343Z,19.83
2023-09-08T20:13:19.793Z,19.77
2023-09-08T20:15:46.065Z,19.83
2023-09-08T20:18:13.033Z,19.73
2023-09-08T20:20:40.010Z,19.66
2023-09-08T20:23:06.504Z,19.50
2023-09-08T20:25:32.893Z,19.67
2023-09-08T20:27:58.737Z,19.48
2023-09-08T20:30:24.610Z,19.60
2023-09-08T20:32:50.506Z,19.46
2023-09-08T20:35:16.327Z,19.51
2023-09-08T20:37:42.154Z,19.48
2023-09-08T20:40:08.541Z,19.44
2023-09-08T20:42:34.358Z,19.28
2023-09-08T20:45:00.365Z,19.31
2023-09-08T20:47:26.228Z,19.30
2023-09-08T20:49:52.057Z,19.31
2023-09-08T20:52:17.901Z,19.28
2023-09-08T20:54:44.798Z,19.25
2023-09-08T20:57:10.931Z,19.17
2023-09-08T20:59:36.718Z,19.03
2023-09-08T21:02:03.012Z,19.06
2023-09-08T21:04:28.841Z,19.13
2023-09-08T21:06:54.659Z,18.98
2023-09-08T21:09:20.986Z,19.09
2023-09-08T21:11:47.868Z,18.91
2023-09-08T21:14:13.767Z,18.92
2023-09-08T21:16:39.547Z,19.02
2023-09-08T21:19:05.403Z,18.97
2023-09-08T21:21:31.239Z,18.85
2023-09-08T21:23:57.074Z,18.80
2023-09-08T21:26:22.925Z,18.77
2023-09-08T21:28:48.878Z,18.52
2023-09-08T21:31:14.735Z,18.80
2023-09-08T21:33:40.689Z,18.61
2023-09-08T21:36:07.235Z,18.68
2023-09-08T21:38:33.384Z,18.58
2023-09-08T21:41:05.446Z,18.46
2023-09-08T21:43:31.238Z,18.46
2023-09-08T21:46:07.742Z,18.38
2023-09-08T21:48:35.639Z,18.44
2023-09-08T21:51:01.815Z,18.48
2023-09-08T21:53:27.794Z,18.32
2023-09-08T21:55:53.676Z,18.41
2023-09-08T21:58:19.673Z,18.39
2023-09-08T22:00:45.461Z,18.36
2023-09-08T22:03:11.455Z,18.27
2023-09-08T22:05:37.657Z,18.38
2023-09-08T22:08:04.080Z,18.11
2023-09-08T22:10:29.868Z,18.17
2023-09-08T22:12:55.736Z,18.13
2023-09-08T22:15:21.631Z,18.22
2023-09-08T22:17:48.718Z,18.10
2023-09-08T22:20:17.498Z,18.16
2023-09-08T22:22:44.534Z,18.11
2023-09-08T22:25:11.476Z,18.10
2023-09-08T22:27:40.440Z,18.10
2023-09-08T22:30:06.970Z,17.92
2023-09-08T22:32:33.618Z,18.05
2023-09-08T22:34:59.494Z,18.00
2023-09-08T22:37:25.302Z,17.90
2023-09-08T22:39:51.143Z,17.81
2023-09-08T22:42:16.960Z,17.80
2023-09-08T22:44:42.762Z,17.87
2023-09-08T22:47:10.840Z,17.97
2023-09-08T22:49:56.494Z,17.80
2023-09-08T22:52:22.464Z,17.88
2023-09-08T22:54:48.361Z,17.78
2023-09-08T22:57:14.267Z,17.64
2023-09-08T22:59:40.067Z,17.84
2023-09-08T23:02:05.994Z,17.61
2023-09-08T23:04:32.995Z,17.61
2023-09-08T23:06:59.015Z,17.73
2023-09-08T23:09:24.879Z,17.53
2023-09-08T23:11:52.703Z,17.68
2023-09-08T23:14:19.006Z,17.67
2023-09-08T23:16:45.115Z,17.52
2023-09-08T23:19:11.085Z,17.48
2023-09-08T23:21:37.601Z,17.63
2023-09-08T23:24:06.408Z,17.56
2023-09-08T23:26:32.542Z,17.36
2023-09-08T23:28:58.369Z,17.48
2023-09-08T23:31:26.615Z,17.57
2023-09-08T23:33:52.515Z,17.36
2023-09-08T23:36:18.397Z,17.19
2023-09-08T23:38:44.495Z,17.36
2023-09-08T23:41:10.346Z,17.12
2023-09-08T23:43:36.465Z,17.42
2023-09-08T23:46:03.369Z,17.41
2023-09-08T23:48:29.166Z,17.29
2023-09-08T23:51:00.262Z,17.29
2023-09-08T23:53:27.864Z,17.20
2023-09-08T23:55:54.598Z,17.29
2023-09-08T23:58:20.850Z,17.22
