createdAt,value
2023-03-05T00:01:15.516Z,4.59
2023-03-05T00:03:45.919Z,4.56
2023-03-05T00:06:14.113Z,4.45
2023-03-05T00:08:43.315Z,4.71
2023-03-05T00:11:13.717Z,4.70
2023-03-05T00:13:42.206Z,4.44
2023-03-05T00:16:13.148Z,4.44
2023-03-05T00:18:42.703Z,4.47
2023-03-05T00:21:21.204Z,4.51
2023-03-05T00:23:50.906Z,4.55
2023-03-05T00:26:19.363Z,4.57
2023-03-05T00:28:50.438Z,4.42
2023-03-05T00:31:19.324Z,4.46
2023-03-05T00:33:47.467Z,4.62
2023-03-05T00:36:15.463Z,4.48
2023-03-05T00:38:44.934Z,4.40
2023-03-05T00:41:13.558Z,4.63
2023-03-05T00:43:41.814Z,4.62
2023-03-05T00:46:10.289Z,4.52
2023-03-05T00:48:38.397Z,4.39
2023-03-05T00:51:07.536Z,4.59
2023-03-05T00:53:35.902Z,4.70
2023-03-05T00:56:06.139Z,4.64
2023-03-05T00:58:34.171Z,4.62
2023-03-05T01:01:02.978Z,4.62
2023-03-05T01:03:32.672Z,4.51
2023-03-05T01:06:01.830Z,4.62
2023-03-05T01:08:30.148Z,4.66
2023-03-05T01:10:58.446Z,4.61
2023-03-05T01:13:27.954Z,4.70
2023-03-05T01:15:56.048Z,4.72
2023-03-05T01:18:24.113Z,4.79
2023-03-05T01:20:52.200Z,4.69
2023-03-05T01:23:20.414Z,4.71
2023-03-05T01:25:54.751Z,4.78
2023-03-05T01:28:23.000Z,4.82
2023-03-05T01:30:52.695Z,4.73
2023-03-05T01:33:20.844Z,4.81
2023-03-05T01:35:49.560Z,4.95
2023-03-05T01:38:18.417Z,4.90
2023-03-05T01:40:46.882Z,4.70
2023-03-05T01:43:25.314Z,4.62
2023-03-05T01:46:28.157Z,4.56
2023-03-05T01:49:01.921Z,4.55
2023-03-05T01:51:33.405Z,4.41
2023-03-05T01:54:03.408Z,4.34
2023-03-05T01:56:32.169Z,4.50
2023-03-05T01:59:04.373Z,4.50
2023-03-05T02:01:39.100Z,4.49
2023-03-05T02:04:09.295Z,4.39
2023-03-05T02:06:37.564Z,4.63
2023-03-05T02:09:05.817Z,4.54
2023-03-05T02:11:34.623Z,4.61
2023-03-05T02:14:03.608Z,4.56
2023-03-05T02:16:37.064Z,4.63
2023-03-05T02:19:08.902Z,4.49
2023-03-05T02:21:44.401Z,4.48
2023-03-05T02:24:16.755Z,4.39
2023-03-05T02:26:45.985Z,4.20
2023-03-05T02:29:18.672Z,4.44
2023-03-05T02:31:46.936Z,4.34
2023-03-05T02:34:16.134Z,4.56
2023-03-05T02:36:45.964Z,4.49
2023-03-05T02:39:14.055Z,4.38
2023-03-05T02:41:42.166Z,4.35
2023-03-05T02:44:10.353Z,4.22
2023-03-05T02:46:38.572Z,4.35
2023-03-05T02:49:06.632Z,4.39
2023-03-05T02:51:34.808Z,4.35
2023-03-05T02:54:04.405Z,4.35
2023-03-05T02:56:32.660Z,4.28
2023-03-05T02:59:01.103Z,4.22
2023-03-05T03:01:29.895Z,4.09
2023-03-05T03:03:58.360Z,4.16
2023-03-05T03:06:26.429Z,4.20
2023-03-05T03:08:54.443Z,4.15
2023-03-05T03:11:24.117Z,4.19
2023-03-05T03:13:52.584Z,4.22
2023-03-05T03:16:20.740Z,4.34
2023-03-05T03:18:49.129Z,4.16
2023-03-05T03:21:22.644Z,4.12
2023-03-05T03:23:50.748Z,4.03
2023-03-05T03:26:19.250Z,3.82
2023-03-05T03:28:48.875Z,3.75
2023-03-05T03:31:17.248Z,3.79
2023-03-05T03:33:45.768Z,3.80
2023-03-05T03:36:14.321Z,3.76
2023-03-05T03:38:42.762Z,3.60
2023-03-05T03:41:11.296Z,3.52
2023-03-05T03:43:39.499Z,3.36
2023-03-05T03:46:09.391Z,3.33
2023-03-05T03:48:37.519Z,3.46
2023-03-05T03:51:07.429Z,3.46
2023-03-05T03:53:35.643Z,3.36
2023-03-05T03:56:04.672Z,3.22
2023-03-05T03:58:32.825Z,3.39
2023-03-05T04:01:01.216Z,3.11
2023-03-05T04:03:30.734Z,3.31
2023-03-05T04:05:58.642Z,3.28
2023-03-05T04:08:26.724Z,3.14
2023-03-05T04:10:54.624Z,3.10
2023-03-05T04:13:22.762Z,2.85
2023-03-05T04:15:50.895Z,2.99
2023-03-05T04:18:19.357Z,3.14
2023-03-05T04:20:49.372Z,3.22
2023-03-05T04:23:17.957Z,3.28
2023-03-05T04:25:46.006Z,3.42
2023-03-05T04:28:14.310Z,3.20
2023-03-05T04:30:42.302Z,3.13
2023-03-05T04:33:10.693Z,3.03
2023-03-05T04:35:38.989Z,2.83
2023-03-05T04:38:08.475Z,2.74
2023-03-05T04:40:37.103Z,2.86
2023-03-05T04:43:05.849Z,2.73
2023-03-05T04:45:34.773Z,2.77
2023-03-05T04:48:03.017Z,2.61
2023-03-05T04:50:31.046Z,2.75
2023-03-05T04:53:00.551Z,2.89
2023-03-05T04:55:30.190Z,2.94
2023-03-05T04:57:58.369Z,2.86
2023-03-05T05:00:26.585Z,3.05
2023-03-05T05:02:54.968Z,3.26
2023-03-05T05:05:26.171Z,3.39
2023-03-05T05:07:56.560Z,3.41
2023-03-05T05:10:25.583Z,3.47
2023-03-05T05:12:55.367Z,3.34
2023-03-05T05:15:23.526Z,3.08
2023-03-05T05:17:52.663Z,2.94
2023-03-05T05:20:20.948Z,3.12
2023-03-05T05:22:49.155Z,3.01
2023-03-05T05:25:17.598Z,3.08
2023-03-05T05:27:45.762Z,2.97
2023-03-05T05:30:17.112Z,2.99
2023-03-05T05:32:45.136Z,3.16
2023-03-05T05:35:13.756Z,3.23
2023-03-05T05:37:41.927Z,3.40
2023-03-05T05:40:11.252Z,3.40
2023-03-05T05:42:40.138Z,3.37
2023-03-05T05:45:09.810Z,3.35
2023-03-05T05:47:39.372Z,3.58
2023-03-05T05:50:08.887Z,3.70
2023-03-05T05:52:36.922Z,3.84
2023-03-05T05:55:06.072Z,4.01
2023-03-05T05:57:35.080Z,4.20
2023-03-05T06:00:03.972Z,4.32
2023-03-05T06:02:32.071Z,4.49
2023-03-05T06:05:01.595Z,4.73
2023-03-05T06:07:29.785Z,4.96
2023-03-05T06:09:57.786Z,5.13
2023-03-05T06:12:25.834Z,5.45
2023-03-05T06:14:54.061Z,5.65
2023-03-05T06:17:30.288Z,5.83
2023-03-05T06:19:59.474Z,6.02
2023-03-05T06:22:29.283Z,6.15
2023-03-05T06:24:57.805Z,6.39
2023-03-05T06:27:25.944Z,6.44
2023-03-05T06:29:56.719Z,6.71
2023-03-05T06:32:24.986Z,6.83
2023-03-05T06:34:53.895Z,6.91
2023-03-05T06:37:22.049Z,7.20
2023-03-05T06:39:51.822Z,7.38
2023-03-05T06:42:20.158Z,7.51
2023-03-05T06:44:48.547Z,7.69
2023-03-05T06:47:16.827Z,7.90
2023-03-05T06:49:44.900Z,7.90
2023-03-05T06:52:13.027Z,7.95
2023-03-05T06:54:41.432Z,8.09
2023-03-05T06:57:11.795Z,8.26
2023-03-05T06:59:39.811Z,8.31
2023-03-05T07:02:08.027Z,8.43
2023-03-05T07:04:40.316Z,8.48
2023-03-05T07:07:08.524Z,8.54
2023-03-05T07:09:42.887Z,8.67
2023-03-05T07:12:13.396Z,8.69
2023-03-05T07:14:41.779Z,8.75
2023-03-05T07:17:10.417Z,8.63
2023-03-05T07:19:39.548Z,8.36
2023-03-05T07:22:08.239Z,8.36
2023-03-05T07:24:36.687Z,8.42
2023-03-05T07:27:04.859Z,8.75
2023-03-05T07:29:34.690Z,8.95
2023-03-05T07:32:02.817Z,9.07
2023-03-05T07:34:30.886Z,9.15
2023-03-05T07:36:58.821Z,9.05
2023-03-05T07:39:26.862Z,9.27
2023-03-05T07:41:55.121Z,9.43
2023-03-05T07:44:23.137Z,9.04
2023-03-05T07:46:53.025Z,8.54
2023-03-05T07:49:21.444Z,8.85
2023-03-05T07:51:49.478Z,8.62
2023-03-05T07:54:17.483Z,8.75
2023-03-05T07:56:45.482Z,9.14
2023-03-05T07:59:14.363Z,9.11
2023-03-05T08:01:42.557Z,9.04
2023-03-05T08:04:12.111Z,9.08
2023-03-05T08:06:41.943Z,9.45
2023-03-05T08:09:09.968Z,9.72
2023-03-05T08:11:37.959Z,9.94
2023-03-05T08:14:06.047Z,9.77
2023-03-05T08:16:34.133Z,10.05
2023-03-05T08:19:02.579Z,10.13
2023-03-05T08:21:35.061Z,9.43
2023-03-05T08:24:04.625Z,9.40
2023-03-05T08:26:34.660Z,9.45
2023-03-05T08:29:03.800Z,9.54
2023-03-05T08:31:33.565Z,9.18
2023-03-05T08:34:03.232Z,9.24
2023-03-05T08:36:33.695Z,9.37
2023-03-05T08:39:01.874Z,9.42
2023-03-05T08:41:30.529Z,9.94
2023-03-05T08:43:58.894Z,10.38
2023-03-05T08:46:27.826Z,10.60
2023-03-05T08:48:55.842Z,10.56
2023-03-05T08:51:26.444Z,10.50
2023-03-05T08:53:59.044Z,9.77
2023-03-05T08:56:28.633Z,9.81
2023-03-05T08:58:56.748Z,10.07
2023-03-05T09:01:25.084Z,10.41
2023-03-05T09:03:53.554Z,10.48
2023-03-05T09:06:21.986Z,10.75
2023-03-05T09:08:50.025Z,11.05
2023-03-05T09:11:19.641Z,11.29
2023-03-05T09:13:48.149Z,11.19
2023-03-05T09:16:18.340Z,11.32
2023-03-05T09:18:46.704Z,11.06
2023-03-05T09:21:17.271Z,10.69
2023-03-05T09:23:47.349Z,10.87
2023-03-05T09:26:19.594Z,10.44
2023-03-05T09:28:49.978Z,10.48
2023-03-05T09:31:18.200Z,10.42
2023-03-05T09:33:46.281Z,10.70
2023-03-05T09:36:20.967Z,10.72
2023-03-05T09:38:49.295Z,10.93
2023-03-05T09:41:23.245Z,10.56
2023-03-05T09:44:00.106Z,10.48
2023-03-05T09:46:39.476Z,10.62
2023-03-05T09:49:19.210Z,10.83
2023-03-05T09:51:51.660Z,11.29
2023-03-05T09:54:24.645Z,11.18
2023-03-05T09:56:57.502Z,11.55
2023-03-05T09:59:36.102Z,11.47
2023-03-05T10:02:15.059Z,11.29
2023-03-05T10:04:46.464Z,11.78
2023-03-05T10:07:20.839Z,12.13
2023-03-05T10:09:55.941Z,12.53
2023-03-05T10:12:31.476Z,12.19
2023-03-05T10:15:03.332Z,11.77
2023-03-05T10:17:52.453Z,11.57
2023-03-05T10:20:32.541Z,11.62
2023-03-05T10:23:10.891Z,11.75
2023-03-05T10:25:56.287Z,11.51
2023-03-05T10:28:30.843Z,11.89
2023-03-05T10:31:11.358Z,11.87
2023-03-05T10:33:47.802Z,11.83
2023-03-05T10:36:31.433Z,12.07
2023-03-05T10:39:14.799Z,12.45
2023-03-05T10:41:53.330Z,12.68
2023-03-05T10:44:27.942Z,12.41
2023-03-05T10:46:59.499Z,11.62
2023-03-05T10:49:32.883Z,12.21
2023-03-05T10:52:08.947Z,12.44
2023-03-05T10:54:41.891Z,12.49
2023-03-05T10:57:18.920Z,12.78
2023-03-05T10:59:51.731Z,13.08
2023-03-05T11:02:22.683Z,13.08
2023-03-05T11:04:51.932Z,13.32
2023-03-05T11:07:36.987Z,13.30
2023-03-05T11:10:16.117Z,13.48
2023-03-05T11:12:45.229Z,13.76
2023-03-05T11:15:31.648Z,13.79
2023-03-05T11:18:24.339Z,14.12
2023-03-05T11:20:53.216Z,14.02
2023-03-05T11:23:24.062Z,13.91
2023-03-05T11:26:03.019Z,13.70
2023-03-05T11:28:34.969Z,13.38
2023-03-05T11:31:09.859Z,13.44
2023-03-05T11:33:39.659Z,13.24
2023-03-05T11:36:24.607Z,13.31
2023-03-05T11:38:55.401Z,13.39
2023-03-05T11:41:30.138Z,13.46
2023-03-05T11:44:01.030Z,13.34
2023-03-05T11:46:30.009Z,13.62
2023-03-05T11:49:00.027Z,13.50
2023-03-05T11:51:36.113Z,13.72
2023-03-05T11:54:10.414Z,13.85
2023-03-05T11:56:39.767Z,13.55
2023-03-05T11:59:18.084Z,13.54
2023-03-05T12:01:50.015Z,13.60
2023-03-05T12:04:20.168Z,13.74
2023-03-05T12:06:50.483Z,13.44
2023-03-05T12:09:25.917Z,13.38
2023-03-05T12:12:02.510Z,13.36
2023-03-05T12:14:36.868Z,13.32
2023-03-05T12:17:11.900Z,13.39
2023-03-05T12:19:52.450Z,13.13
2023-03-05T12:22:23.768Z,13.42
2023-03-05T12:24:52.860Z,13.54
2023-03-05T12:27:35.843Z,12.94
2023-03-05T12:30:05.534Z,13.12
2023-03-05T12:33:12.605Z,13.37
2023-03-05T12:35:42.871Z,12.83
2023-03-05T12:38:32.451Z,13.21
2023-03-05T12:41:44.986Z,13.33
2023-03-05T12:44:24.148Z,13.21
2023-03-05T12:47:19.387Z,12.60
2023-03-05T12:49:51.340Z,12.46
2023-03-05T12:52:28.084Z,12.37
2023-03-05T12:55:03.891Z,12.53
2023-03-05T12:57:33.417Z,12.73
2023-03-05T13:00:11.120Z,12.72
2023-03-05T13:02:42.527Z,12.81
2023-03-05T13:05:20.949Z,12.65
2023-03-05T13:07:50.698Z,12.77
2023-03-05T13:10:25.146Z,12.55
2023-03-05T13:12:55.728Z,12.17
2023-03-05T13:15:25.926Z,12.26
2023-03-05T13:17:57.619Z,12.50
2023-03-05T13:20:34.030Z,12.56
2023-03-05T13:23:16.177Z,12.71
2023-03-05T13:25:45.039Z,12.78
2023-03-05T13:28:15.209Z,12.96
2023-03-05T13:30:47.410Z,13.12
2023-03-05T13:33:20.094Z,13.18
2023-03-05T13:35:49.185Z,12.80
2023-03-05T13:38:25.833Z,12.19
2023-03-05T13:41:10.201Z,11.97
2023-03-05T13:43:43.991Z,12.33
2023-03-05T13:46:12.813Z,12.14
2023-03-05T13:48:41.368Z,11.97
2023-03-05T13:51:12.085Z,12.08
2023-03-05T13:53:41.877Z,12.19
2023-03-05T13:56:19.750Z,12.03
2023-03-05T13:58:53.539Z,11.51
2023-03-05T14:01:30.543Z,11.37
2023-03-05T14:04:01.992Z,11.57
2023-03-05T14:06:31.191Z,11.78
2023-03-05T14:09:06.430Z,11.67
2023-03-05T14:11:35.632Z,11.76
2023-03-05T14:14:11.138Z,11.55
2023-03-05T14:16:39.516Z,11.62
2023-03-05T14:19:09.919Z,11.74
2023-03-05T14:21:46.810Z,11.65
2023-03-05T14:24:23.567Z,11.17
2023-03-05T14:26:53.788Z,11.39
2023-03-05T14:29:24.640Z,11.33
2023-03-05T14:31:54.774Z,11.21
2023-03-05T14:34:27.414Z,11.43
2023-03-05T14:36:58.009Z,11.48
2023-03-05T14:39:46.552Z,11.18
2023-03-05T14:42:34.057Z,10.60
2023-03-05T14:45:10.973Z,10.67
2023-03-05T14:47:39.313Z,10.78
2023-03-05T14:50:08.564Z,10.89
2023-03-05T14:52:37.394Z,10.96
2023-03-05T14:55:08.279Z,10.91
2023-03-05T14:57:37.320Z,10.96
2023-03-05T15:00:06.532Z,11.03
2023-03-05T15:02:34.652Z,11.10
2023-03-05T15:05:03.053Z,11.10
2023-03-05T15:07:33.052Z,10.96
2023-03-05T15:10:01.539Z,10.88
2023-03-05T15:12:31.362Z,10.97
2023-03-05T15:14:59.582Z,11.03
2023-03-05T15:17:35.652Z,11.02
2023-03-05T15:20:08.521Z,11.11
2023-03-05T15:22:37.693Z,11.00
2023-03-05T15:25:06.440Z,11.03
2023-03-05T15:27:36.360Z,10.99
2023-03-05T15:30:04.971Z,10.93
2023-03-05T15:32:33.472Z,10.87
2023-03-05T15:35:02.433Z,10.87
2023-03-05T15:37:30.617Z,10.87
2023-03-05T15:39:58.764Z,10.89
2023-03-05T15:42:26.854Z,10.85
2023-03-05T15:44:56.612Z,10.77
2023-03-05T15:47:25.221Z,10.41
2023-03-05T15:49:53.695Z,10.74
2023-03-05T15:52:21.938Z,10.67
2023-03-05T15:54:50.369Z,10.71
2023-03-05T15:57:21.969Z,10.73
2023-03-05T15:59:50.758Z,10.66
2023-03-05T16:02:20.420Z,10.51
2023-03-05T16:04:48.792Z,10.49
2023-03-05T16:07:17.539Z,10.45
2023-03-05T16:09:49.342Z,10.33
2023-03-05T16:12:21.971Z,10.24
2023-03-05T16:14:52.028Z,10.08
2023-03-05T16:17:23.854Z,9.97
2023-03-05T16:19:54.454Z,9.82
2023-03-05T16:22:23.900Z,9.62
2023-03-05T16:24:52.356Z,9.49
2023-03-05T16:27:20.479Z,9.32
2023-03-05T16:29:48.854Z,9.13
2023-03-05T16:32:17.981Z,9.05
2023-03-05T16:34:47.610Z,8.96
2023-03-05T16:37:20.604Z,8.88
2023-03-05T16:39:49.690Z,8.79
2023-03-05T16:42:18.579Z,8.65
2023-03-05T16:44:47.720Z,8.57
2023-03-05T16:47:15.919Z,8.59
2023-03-05T16:49:44.028Z,8.53
2023-03-05T16:52:19.046Z,8.43
2023-03-05T16:54:48.210Z,8.30
2023-03-05T16:57:16.749Z,8.30
2023-03-05T16:59:45.112Z,8.23
2023-03-05T17:02:15.592Z,8.12
2023-03-05T17:04:43.930Z,8.05
2023-03-05T17:07:13.822Z,7.92
2023-03-05T17:09:42.206Z,7.78
2023-03-05T17:12:10.541Z,7.76
2023-03-05T17:14:39.088Z,7.71
2023-03-05T17:17:07.206Z,7.60
2023-03-05T17:19:35.999Z,7.45
2023-03-05T17:22:04.958Z,7.36
2023-03-05T17:24:35.153Z,7.37
2023-03-05T17:27:03.419Z,7.34
2023-03-05T17:29:32.263Z,7.36
2023-03-05T17:32:00.907Z,7.26
2023-03-05T17:34:36.050Z,7.17
2023-03-05T17:37:06.558Z,6.97
2023-03-05T17:39:36.320Z,6.91
2023-03-05T17:42:04.618Z,6.87
2023-03-05T17:44:32.825Z,6.83
2023-03-05T17:47:01.277Z,6.81
2023-03-05T17:49:29.385Z,6.71
2023-03-05T17:51:57.525Z,6.74
2023-03-05T17:54:25.856Z,6.77
2023-03-05T17:56:57.295Z,6.63
2023-03-05T17:59:26.440Z,6.63
2023-03-05T18:01:54.619Z,6.53
2023-03-05T18:04:23.025Z,6.48
2023-03-05T18:06:51.135Z,6.41
2023-03-05T18:09:19.513Z,6.21
2023-03-05T18:11:47.611Z,6.09
2023-03-05T18:14:17.337Z,5.74
2023-03-05T18:16:45.580Z,5.70
2023-03-05T18:19:13.940Z,5.49
2023-03-05T18:21:42.866Z,5.43
2023-03-05T18:24:11.482Z,5.26
2023-03-05T18:26:39.613Z,5.11
2023-03-05T18:29:07.756Z,5.07
2023-03-05T18:31:37.373Z,4.92
2023-03-05T18:34:05.536Z,5.08
2023-03-05T18:36:34.382Z,5.27
2023-03-05T18:39:03.700Z,5.25
2023-03-05T18:41:32.293Z,5.14
2023-03-05T18:44:02.062Z,5.17
2023-03-05T18:46:30.544Z,5.07
2023-03-05T18:49:00.313Z,5.21
2023-03-05T18:51:29.757Z,5.28
2023-03-05T18:53:57.975Z,5.30
2023-03-05T18:56:26.656Z,5.28
2023-03-05T18:58:56.133Z,5.06
2023-03-05T19:01:25.135Z,5.02
2023-03-05T19:03:53.904Z,5.23
2023-03-05T19:06:23.455Z,5.06
2023-03-05T19:09:37.210Z,4.93
2023-03-05T19:12:06.035Z,4.90
2023-03-05T19:14:34.408Z,4.95
2023-03-05T19:17:02.478Z,5.06
2023-03-05T19:19:30.601Z,5.00
2023-03-05T19:22:00.874Z,4.91
2023-03-05T19:24:30.926Z,4.94
2023-03-05T19:27:01.332Z,4.89
2023-03-05T19:29:33.043Z,4.70
2023-03-05T19:32:01.541Z,4.58
2023-03-05T19:34:29.647Z,4.52
2023-03-05T19:36:59.824Z,4.31
2023-03-05T19:39:28.035Z,4.37
2023-03-05T19:41:56.585Z,4.41
2023-03-05T19:44:25.034Z,4.49
2023-03-05T19:46:53.471Z,4.51
2023-03-05T19:49:22.281Z,4.44
2023-03-05T19:51:51.132Z,4.33
2023-03-05T19:54:22.971Z,4.24
2023-03-05T19:56:54.929Z,4.41
2023-03-05T19:59:24.496Z,4.45
2023-03-05T20:01:53.252Z,4.50
2023-03-05T20:04:23.814Z,4.26
2023-03-05T20:06:52.416Z,4.18
2023-03-05T20:09:21.959Z,4.09
2023-03-05T20:11:51.294Z,4.17
2023-03-05T20:14:19.398Z,4.41
2023-03-05T20:16:47.471Z,4.31
2023-03-05T20:19:18.202Z,4.22
2023-03-05T20:21:46.914Z,4.15
2023-03-05T20:24:17.000Z,4.20
2023-03-05T20:26:48.397Z,4.14
2023-03-05T20:29:18.719Z,4.21
2023-03-05T20:31:47.153Z,4.22
2023-03-05T20:34:19.539Z,4.20
2023-03-05T20:36:48.013Z,4.15
2023-03-05T20:39:16.842Z,4.04
2023-03-05T20:41:47.057Z,3.97
2023-03-05T20:44:16.619Z,3.94
2023-03-05T20:47:16.071Z,3.92
2023-03-05T20:49:44.190Z,3.97
2023-03-05T20:52:12.927Z,3.95
2023-03-05T20:54:41.094Z,4.04
2023-03-05T20:57:11.020Z,4.13
2023-03-05T20:59:39.191Z,4.03
2023-03-05T21:02:07.388Z,4.00
2023-03-05T21:04:35.526Z,3.87
2023-03-05T21:07:04.242Z,3.81
2023-03-05T21:09:32.317Z,3.78
2023-03-05T21:12:00.567Z,3.86
2023-03-05T21:14:31.548Z,3.72
2023-03-05T21:16:59.618Z,3.74
2023-03-05T21:19:27.707Z,3.63
2023-03-05T21:21:56.075Z,3.43
2023-03-05T21:25:16.741Z,3.39
2023-03-05T21:27:45.052Z,3.26
2023-03-05T21:30:15.167Z,3.39
2023-03-05T21:32:43.251Z,3.58
2023-03-05T21:35:17.034Z,3.20
2023-03-05T21:37:45.980Z,3.12
2023-03-05T21:40:16.514Z,3.27
2023-03-05T21:42:45.267Z,3.08
2023-03-05T21:45:16.565Z,3.21
2023-03-05T21:47:45.025Z,3.21
2023-03-05T21:50:14.793Z,3.38
2023-03-05T21:52:43.494Z,3.43
2023-03-05T21:55:14.560Z,3.47
2023-03-05T21:57:42.754Z,3.51
2023-03-05T22:00:12.972Z,3.77
2023-03-05T22:02:43.329Z,3.74
2023-03-05T22:05:15.710Z,3.68
2023-03-05T22:07:44.769Z,3.77
2023-03-05T22:10:15.976Z,3.79
2023-03-05T22:13:12.646Z,3.97
2023-03-05T22:15:46.326Z,4.02
2023-03-05T22:18:18.177Z,3.97
2023-03-05T22:20:46.776Z,4.05
2023-03-05T22:23:15.511Z,4.21
2023-03-05T22:25:43.787Z,4.13
2023-03-05T22:28:13.360Z,4.16
2023-03-05T22:30:45.151Z,4.22
2023-03-05T22:33:13.644Z,4.07
2023-03-05T22:35:43.795Z,4.21
2023-03-05T22:38:12.482Z,4.24
2023-03-05T22:40:43.101Z,4.23
2023-03-05T22:43:11.299Z,3.99
2023-03-05T22:45:39.807Z,4.08
2023-03-05T22:48:09.976Z,4.11
2023-03-05T22:50:38.273Z,4.10
2023-03-05T22:53:07.998Z,4.00
2023-03-05T22:55:38.892Z,3.68
2023-03-05T22:58:07.037Z,3.64
2023-03-05T23:00:35.420Z,3.46
2023-03-05T23:03:03.583Z,3.76
2023-03-05T23:05:31.874Z,3.56
2023-03-05T23:07:59.961Z,3.24
2023-03-05T23:10:30.085Z,3.03
2023-03-05T23:13:00.143Z,3.35
2023-03-05T23:15:30.551Z,3.22
2023-03-05T23:17:58.970Z,3.08
2023-03-05T23:20:32.118Z,2.73
2023-03-05T23:23:00.380Z,2.35
2023-03-05T23:25:32.145Z,2.62
2023-03-05T23:28:01.224Z,2.33
2023-03-05T23:30:30.252Z,2.12
2023-03-05T23:33:00.115Z,1.97
2023-03-05T23:35:30.506Z,1.98
2023-03-05T23:38:00.144Z,1.80
2023-03-05T23:40:32.553Z,1.44
2023-03-05T23:43:01.587Z,2.14
2023-03-05T23:45:30.547Z,2.12
2023-03-05T23:47:59.284Z,2.12
2023-03-05T23:50:29.392Z,1.99
2023-03-05T23:52:59.479Z,1.94
2023-03-05T23:55:32.524Z,2.01
2023-03-05T23:58:01.148Z,1.92
