createdAt,value
2022-08-19T00:01:29.036Z,94526.13
2022-08-19T00:04:39.191Z,94511.16
2022-08-19T00:07:49.474Z,94494.97
2022-08-19T00:10:58.225Z,94486.06
2022-08-19T00:14:08.303Z,94491.13
2022-08-19T00:17:18.315Z,94480.00
2022-08-19T00:20:26.932Z,94468.06
2022-08-19T00:23:37.243Z,94472.31
2022-08-19T00:26:47.180Z,94477.69
2022-08-19T00:29:55.807Z,94480.00
2022-08-19T00:33:10.053Z,94479.22
2022-08-19T00:36:19.560Z,94488.44
2022-08-19T00:39:28.092Z,94478.88
2022-08-19T00:42:40.555Z,94467.72
2022-08-19T00:46:15.734Z,94462.72
2022-08-19T00:49:36.416Z,94466.56
2022-08-19T00:52:51.160Z,94446.97
2022-08-19T00:56:05.223Z,94453.84
2022-08-19T00:59:14.501Z,94449.97
2022-08-19T01:02:45.537Z,94445.31
2022-08-19T01:05:57.720Z,94448.47
2022-08-19T01:09:07.645Z,94423.38
2022-08-19T01:12:17.081Z,94421.56
2022-08-19T01:15:32.071Z,94434.69
2022-08-19T01:18:43.932Z,94446.63
2022-08-19T01:22:14.199Z,94457.78
2022-08-19T01:25:31.326Z,94480.03
2022-08-19T01:28:41.021Z,94502.69
2022-08-19T01:31:54.477Z,94506.16
2022-08-19T01:35:03.723Z,94496.91
2022-08-19T01:38:25.834Z,94488.81
2022-08-19T01:41:37.053Z,94488.44
2022-08-19T01:44:45.251Z,94490.75
2022-08-19T01:48:02.152Z,94492.31
2022-08-19T01:51:12.780Z,94500.31
2022-08-19T01:54:27.801Z,94501.13
2022-08-19T01:57:38.622Z,94482.31
2022-08-19T02:00:47.386Z,94490.00
2022-08-19T02:03:56.885Z,94498.44
2022-08-19T02:07:07.082Z,94500.75
2022-08-19T02:10:21.988Z,94513.00
2022-08-19T02:13:33.594Z,94520.69
2022-08-19T02:16:41.850Z,94516.09
2022-08-19T02:19:50.176Z,94517.22
2022-08-19T02:22:58.428Z,94513.00
2022-08-19T02:26:07.410Z,94510.31
2022-08-19T02:29:17.956Z,94498.38
2022-08-19T02:32:26.417Z,94494.53
2022-08-19T02:35:34.736Z,94484.94
2022-08-19T02:38:47.683Z,94456.19
2022-08-19T02:42:03.400Z,94455.81
2022-08-19T02:45:14.189Z,94457.47
2022-08-19T02:48:25.498Z,94459.75
2022-08-19T02:51:37.681Z,94459.78
2022-08-19T02:54:46.931Z,94465.91
2022-08-19T02:57:55.629Z,94470.16
2022-08-19T03:01:09.872Z,94460.53
2022-08-19T03:04:28.117Z,94444.84
2022-08-19T03:07:37.757Z,94444.47
2022-08-19T03:10:49.580Z,94461.75
2022-08-19T03:13:59.458Z,94454.84
2022-08-19T03:17:09.909Z,94456.00
2022-08-19T03:20:18.595Z,94470.94
2022-08-19T03:23:27.122Z,94473.63
2022-08-19T03:26:36.044Z,94476.69
2022-08-19T03:29:44.858Z,94476.28
2022-08-19T03:32:57.328Z,94467.88
2022-08-19T03:36:10.817Z,94479.78
2022-08-19T03:39:19.128Z,94472.09
2022-08-19T03:42:38.297Z,94482.44
2022-08-19T03:46:05.138Z,94484.72
2022-08-19T03:49:14.976Z,94483.97
2022-08-19T03:52:23.418Z,94482.44
2022-08-19T03:55:31.674Z,94476.69
2022-08-19T03:58:40.759Z,94479.38
2022-08-19T04:01:50.724Z,94484.00
2022-08-19T04:05:00.303Z,94479.72
2022-08-19T04:08:13.265Z,94478.94
2022-08-19T04:11:43.221Z,94480.88
2022-08-19T04:14:52.386Z,94484.31
2022-08-19T04:18:00.622Z,94487.75
2022-08-19T04:21:17.306Z,94484.31
2022-08-19T04:24:25.814Z,94496.59
2022-08-19T04:27:35.029Z,94496.59
2022-08-19T04:30:46.276Z,94496.19
2022-08-19T04:33:56.179Z,94507.72
2022-08-19T04:37:13.708Z,94515.78
2022-08-19T04:40:39.485Z,94518.84
2022-08-19T04:43:49.818Z,94522.69
2022-08-19T04:46:58.468Z,94517.72
2022-08-19T04:50:12.802Z,94523.84
2022-08-19T04:53:22.292Z,94520.00
2022-08-19T04:56:31.229Z,94526.50
2022-08-19T04:59:41.154Z,94534.22
2022-08-19T05:02:50.249Z,94540.72
2022-08-19T05:05:59.348Z,94550.34
2022-08-19T05:09:08.856Z,94541.09
2022-08-19T05:12:17.492Z,94537.63
2022-08-19T05:15:25.729Z,94532.25
2022-08-19T05:18:51.929Z,94530.31
2022-08-19T05:22:19.295Z,94526.13
2022-08-19T05:25:28.979Z,94529.56
2022-08-19T05:28:37.193Z,94526.50
2022-08-19T05:31:46.581Z,94521.91
2022-08-19T05:34:55.527Z,94522.28
2022-08-19T05:38:03.772Z,94518.81
2022-08-19T05:41:16.191Z,94511.53
2022-08-19T05:44:25.004Z,94510.75
2022-08-19T05:47:33.176Z,94519.94
2022-08-19T05:50:43.375Z,94509.97
2022-08-19T05:53:52.944Z,94521.03
2022-08-19T05:57:03.920Z,94518.72
2022-08-19T06:00:14.882Z,94517.25
2022-08-19T06:03:26.157Z,94519.13
2022-08-19T06:06:35.674Z,94531.81
2022-08-19T06:09:58.973Z,94530.66
2022-08-19T06:13:12.588Z,94536.78
2022-08-19T06:16:23.369Z,94542.19
2022-08-19T06:19:33.342Z,94536.03
2022-08-19T06:22:44.271Z,94537.56
2022-08-19T06:25:52.586Z,94535.25
2022-08-19T06:29:02.332Z,94533.34
2022-08-19T06:32:10.691Z,94527.97
2022-08-19T06:35:22.402Z,94516.03
2022-08-19T06:38:30.792Z,94524.06
2022-08-19T06:41:47.134Z,94524.78
2022-08-19T06:45:04.089Z,94523.97
2022-08-19T06:48:19.573Z,94527.75
2022-08-19T06:54:55.570Z,94525.44
2022-08-19T06:58:05.285Z,94519.59
2022-08-19T07:01:15.373Z,94521.63
2022-08-19T07:04:27.895Z,94519.00
2022-08-19T07:07:36.605Z,94514.41
2022-08-19T07:10:46.712Z,94508.56
2022-08-19T07:13:55.753Z,94498.69
2022-08-19T07:17:17.834Z,94500.22
2022-08-19T07:20:28.702Z,94497.91
2022-08-19T07:26:51.934Z,94482.97
2022-08-19T07:30:00.767Z,94487.81
2022-08-19T07:33:10.595Z,94487.19
2022-08-19T07:36:23.178Z,94487.69
2022-08-19T07:39:38.447Z,94491.28
2022-08-19T07:42:46.714Z,94493.91
2022-08-19T07:45:57.449Z,94489.84
2022-08-19T07:49:19.294Z,94499.03
2022-08-19T07:52:28.469Z,94509.09
2022-08-19T07:55:40.460Z,94508.34
2022-08-19T08:02:03.978Z,94524.03
2022-08-19T08:05:35.586Z,94531.97
2022-08-19T08:09:02.722Z,94537.59
2022-08-19T08:12:34.131Z,94530.09
2022-08-19T08:15:46.645Z,94517.84
2022-08-19T08:18:56.624Z,94525.19
2022-08-19T08:22:32.036Z,94535.25
2022-08-19T08:25:43.118Z,94539.19
2022-08-19T08:28:54.485Z,94544.38
2022-08-19T08:32:14.934Z,94539.25
2022-08-19T08:35:27.789Z,94537.38
2022-08-19T08:38:40.495Z,94546.13
2022-08-19T08:42:00.992Z,94543.09
2022-08-19T08:45:20.637Z,94549.72
2022-08-19T08:48:42.613Z,94550.88
2022-08-19T08:52:00.005Z,94555.06
2022-08-19T08:55:17.418Z,94552.78
2022-08-19T08:58:43.078Z,94555.69
2022-08-19T09:01:51.367Z,94545.97
2022-08-19T09:05:00.232Z,94544.66
2022-08-19T09:08:25.047Z,94549.56
2022-08-19T09:11:52.520Z,94549.31
2022-08-19T09:15:09.202Z,94538.69
2022-08-19T09:18:19.663Z,94539.19
2022-08-19T09:21:33.017Z,94541.78
2022-08-19T09:24:42.583Z,94553.19
2022-08-19T09:28:03.077Z,94556.16
2022-08-19T09:31:17.417Z,94560.88
2022-08-19T09:34:26.819Z,94557.88
2022-08-19T09:37:36.325Z,94550.44
2022-08-19T09:40:45.278Z,94541.31
2022-08-19T09:43:58.493Z,94540.28
2022-08-19T09:47:09.554Z,94544.72
2022-08-19T09:50:19.180Z,94562.44
2022-08-19T09:53:28.666Z,94554.97
2022-08-19T09:56:37.249Z,94549.88
2022-08-19T09:59:47.402Z,94557.59
2022-08-19T10:02:56.389Z,94557.59
2022-08-19T10:06:15.223Z,94567.19
2022-08-19T10:09:34.478Z,94564.75
2022-08-19T10:12:49.428Z,94563.84
2022-08-19T10:16:07.720Z,94561.16
2022-08-19T10:19:16.170Z,94557.94
2022-08-19T10:22:36.759Z,94551.72
2022-08-19T10:25:45.615Z,94549.16
2022-08-19T10:28:58.433Z,94553.13
2022-08-19T10:32:11.047Z,94545.81
2022-08-19T10:35:21.737Z,94546.59
2022-08-19T10:38:32.440Z,94552.00
2022-08-19T10:41:44.601Z,94544.94
2022-08-19T10:44:53.949Z,94552.63
2022-08-19T10:48:04.094Z,94545.31
2022-08-19T10:51:31.237Z,94552.53
2022-08-19T10:54:56.885Z,94545.72
2022-08-19T10:58:14.630Z,94545.72
2022-08-19T11:01:23.439Z,94547.44
2022-08-19T11:04:33.504Z,94534.25
2022-08-19T11:07:43.080Z,94524.81
2022-08-19T11:10:54.483Z,94523.56
2022-08-19T11:14:02.829Z,94517.19
2022-08-19T11:17:12.201Z,94519.00
2022-08-19T11:20:21.834Z,94517.72
2022-08-19T11:23:30.193Z,94523.47
2022-08-19T11:26:42.479Z,94520.63
2022-08-19T11:29:55.723Z,94530.69
2022-08-19T11:33:05.999Z,94524.72
2022-08-19T11:36:16.284Z,94527.16
2022-08-19T11:39:25.410Z,94521.06
2022-08-19T11:42:59.954Z,94522.47
2022-08-19T11:46:10.805Z,94523.25
2022-08-19T11:49:22.114Z,94513.00
2022-08-19T11:52:31.706Z,94519.63
2022-08-19T11:55:43.375Z,94517.75
2022-08-19T11:58:54.203Z,94515.38
2022-08-19T12:02:02.359Z,94511.72
2022-08-19T12:05:12.885Z,94516.72
2022-08-19T12:08:23.205Z,94516.50
2022-08-19T12:11:34.563Z,94530.41
2022-08-19T12:14:43.262Z,94534.44
2022-08-19T12:17:51.456Z,94534.72
2022-08-19T12:21:02.422Z,94532.59
2022-08-19T12:24:12.252Z,94527.56
2022-08-19T12:27:32.325Z,94527.47
2022-08-19T12:30:51.124Z,94536.78
2022-08-19T12:33:59.925Z,94542.69
2022-08-19T12:37:09.430Z,94545.72
2022-08-19T12:40:20.732Z,94549.84
2022-08-19T12:43:31.330Z,94558.16
2022-08-19T12:46:40.245Z,94551.13
2022-08-19T12:49:55.502Z,94554.91
2022-08-19T12:53:05.090Z,94551.81
2022-08-19T12:56:17.497Z,94557.88
2022-08-19T12:59:32.392Z,94551.94
2022-08-19T13:02:51.147Z,94551.03
2022-08-19T13:06:04.012Z,94560.22
2022-08-19T13:09:12.881Z,94555.53
2022-08-19T13:12:24.945Z,94559.06
2022-08-19T13:15:37.187Z,94555.22
2022-08-19T13:18:51.999Z,94545.28
2022-08-19T13:22:00.729Z,94537.66
2022-08-19T13:25:11.039Z,94534.66
2022-08-19T13:28:20.814Z,94556.31
2022-08-19T13:31:59.305Z,94550.16
2022-08-19T13:35:08.346Z,94543.06
2022-08-19T13:38:23.086Z,94542.63
2022-08-19T13:41:31.924Z,94540.25
2022-08-19T13:44:41.701Z,94549.47
2022-08-19T13:47:53.685Z,94553.81
2022-08-19T13:51:12.133Z,94562.13
2022-08-19T13:54:23.596Z,94556.47
2022-08-19T13:57:31.866Z,94557.63
2022-08-19T14:00:47.274Z,94552.38
2022-08-19T14:03:56.025Z,94547.72
2022-08-19T14:07:07.233Z,94551.53
2022-08-19T14:10:17.630Z,94553.16
2022-08-19T14:13:26.624Z,94551.22
2022-08-19T14:16:36.386Z,94547.66
2022-08-19T14:19:48.166Z,94559.06
2022-08-19T14:22:57.460Z,94551.25
2022-08-19T14:26:07.617Z,94566.25
2022-08-19T14:29:15.960Z,94568.88
2022-08-19T14:32:25.781Z,94560.97
2022-08-19T14:35:36.292Z,94560.19
2022-08-19T14:38:45.342Z,94553.94
2022-08-19T14:41:55.138Z,94556.00
2022-08-19T14:45:03.484Z,94553.06
2022-08-19T14:48:19.401Z,94549.75
2022-08-19T14:51:29.287Z,94557.50
2022-08-19T14:54:40.522Z,94555.09
2022-08-19T14:57:48.999Z,94547.41
2022-08-19T15:00:57.377Z,94547.50
2022-08-19T15:04:07.475Z,94563.53
2022-08-19T15:07:15.933Z,94566.72
2022-08-19T15:10:25.544Z,94575.25
2022-08-19T15:13:33.943Z,94566.44
2022-08-19T15:16:43.645Z,94563.72
2022-08-19T15:19:54.446Z,94578.09
2022-08-19T15:23:03.106Z,94583.47
2022-08-19T15:26:14.264Z,94579.38
2022-08-19T15:29:26.549Z,94582.22
2022-08-19T15:32:35.803Z,94586.41
2022-08-19T15:35:46.480Z,94602.63
2022-08-19T15:38:55.586Z,94599.09
2022-08-19T15:42:04.140Z,94603.63
2022-08-19T15:45:16.969Z,94595.75
2022-08-19T15:48:26.555Z,94607.06
2022-08-19T15:51:39.333Z,94613.44
2022-08-19T15:54:47.774Z,94609.38
2022-08-19T15:58:27.714Z,94618.28
2022-08-19T16:01:55.386Z,94611.78
2022-08-19T16:05:25.455Z,94614.03
2022-08-19T16:08:48.812Z,94621.31
2022-08-19T16:12:02.402Z,94625.72
2022-08-19T16:15:15.087Z,94619.38
2022-08-19T16:18:26.873Z,94617.66
2022-08-19T16:21:39.622Z,94633.50
2022-08-19T16:24:51.666Z,94631.56
2022-08-19T16:28:08.023Z,94631.50
2022-08-19T16:31:17.437Z,94634.16
2022-08-19T16:34:27.111Z,94637.13
2022-08-19T16:37:35.839Z,94637.56
2022-08-19T16:40:49.207Z,94645.75
2022-08-19T16:43:57.748Z,94648.34
2022-08-19T16:47:06.814Z,94647.19
2022-08-19T16:50:21.902Z,94650.47
2022-08-19T16:53:38.511Z,94663.47
2022-08-19T16:56:49.062Z,94671.66
2022-08-19T16:59:59.810Z,94669.31
2022-08-19T17:03:14.742Z,94673.44
2022-08-19T17:06:27.563Z,94679.28
2022-08-19T17:09:35.846Z,94682.13
2022-08-19T17:12:47.740Z,94694.44
2022-08-19T17:15:57.095Z,94700.66
2022-08-19T17:19:08.680Z,94697.56
2022-08-19T17:22:20.008Z,94712.72
2022-08-19T17:25:31.489Z,94713.63
2022-08-19T17:28:41.665Z,94719.84
2022-08-19T17:31:51.632Z,94714.84
2022-08-19T17:35:00.649Z,94717.28
2022-08-19T17:38:11.183Z,94718.47
2022-08-19T17:41:19.911Z,94722.38
2022-08-19T17:44:33.205Z,94716.63
2022-08-19T17:47:42.639Z,94730.22
2022-08-19T17:50:53.910Z,94725.97
2022-08-19T17:54:05.962Z,94737.53
2022-08-19T17:57:16.312Z,94742.97
2022-08-19T18:00:31.823Z,94746.09
2022-08-19T18:03:41.837Z,94750.66
2022-08-19T18:06:53.641Z,94755.66
2022-08-19T18:10:02.842Z,94755.31
2022-08-19T18:13:17.029Z,94758.84
2022-08-19T18:16:29.537Z,94763.84
2022-08-19T18:19:41.093Z,94767.31
2022-08-19T18:22:52.715Z,94758.88
2022-08-19T18:26:01.300Z,94765.78
2022-08-19T18:29:10.662Z,94760.78
2022-08-19T18:32:23.838Z,94760.41
2022-08-19T18:35:33.800Z,94766.94
2022-08-19T18:39:06.338Z,94771.19
2022-08-19T18:42:36.859Z,94767.72
2022-08-19T18:46:07.267Z,94777.63
2022-08-19T18:49:23.604Z,94779.16
2022-08-19T18:52:33.530Z,94776.47
2022-08-19T18:55:42.329Z,94778.75
2022-08-19T18:58:52.899Z,94785.31
2022-08-19T19:02:02.863Z,94791.81
2022-08-19T19:05:15.227Z,94786.41
2022-08-19T19:08:26.791Z,94787.22
2022-08-19T19:11:40.295Z,94787.63
2022-08-19T19:14:52.002Z,94789.56
2022-08-19T19:18:00.930Z,94785.31
2022-08-19T19:21:15.572Z,94787.19
2022-08-19T19:24:37.725Z,94781.44
2022-08-19T19:27:51.397Z,94788.38
2022-08-19T19:31:01.903Z,94801.41
2022-08-19T19:34:29.765Z,94805.25
2022-08-19T19:37:53.948Z,94803.28
2022-08-19T19:41:02.737Z,94797.88
2022-08-19T19:44:29.988Z,94806.69
2022-08-19T19:47:39.687Z,94806.66
2022-08-19T19:50:56.067Z,94807.75
2022-08-19T19:54:06.773Z,94811.28
2022-08-19T19:57:16.222Z,94821.59
2022-08-19T20:00:26.246Z,94822.34
2022-08-19T20:03:35.952Z,94826.16
2022-08-19T20:06:45.818Z,94836.50
2022-08-19T20:10:00.075Z,94836.88
2022-08-19T20:13:10.731Z,94841.75
2022-08-19T20:16:19.585Z,94851.31
2022-08-19T20:19:36.422Z,94847.13
2022-08-19T20:22:48.703Z,94845.56
2022-08-19T20:25:58.908Z,94857.47
2022-08-19T20:29:13.444Z,94856.66
2022-08-19T20:32:37.728Z,94861.69
2022-08-19T20:35:49.271Z,94868.59
2022-08-19T20:38:58.195Z,94861.31
2022-08-19T20:42:09.309Z,94862.00
2022-08-19T20:45:33.675Z,94862.41
2022-08-19T20:48:43.050Z,94860.88
2022-08-19T20:51:54.736Z,94855.91
2022-08-19T20:55:03.871Z,94843.16
2022-08-19T20:58:17.795Z,94848.22
2022-08-19T21:01:26.694Z,94842.84
2022-08-19T21:04:35.196Z,94845.88
2022-08-19T21:07:51.900Z,94849.28
2022-08-19T21:11:03.677Z,94859.19
2022-08-19T21:14:15.725Z,94866.88
2022-08-19T21:17:25.816Z,94865.88
2022-08-19T21:20:34.423Z,94860.13
2022-08-19T21:23:44.186Z,94858.53
2022-08-19T21:26:52.755Z,94872.34
2022-08-19T21:30:04.655Z,94874.34
2022-08-19T21:33:13.661Z,94865.88
2022-08-19T21:36:22.957Z,94867.03
2022-08-19T21:39:32.332Z,94866.97
2022-08-19T21:42:41.170Z,94866.97
2022-08-19T21:45:51.992Z,94865.91
2022-08-19T21:49:00.800Z,94872.41
2022-08-19T21:52:13.990Z,94870.50
2022-08-19T21:55:52.818Z,94882.81
2022-08-19T21:59:02.104Z,94877.50
2022-08-19T22:02:21.676Z,94885.50
2022-08-19T22:05:31.388Z,94880.47
2022-08-19T22:08:41.403Z,94877.03
2022-08-19T22:11:50.059Z,94865.88
2022-08-19T22:15:01.898Z,94871.22
2022-08-19T22:18:13.840Z,94876.56
2022-08-19T22:21:40.374Z,94869.22
2022-08-19T22:24:49.867Z,94860.44
2022-08-19T22:28:00.620Z,94865.09
2022-08-19T22:31:12.891Z,94858.94
2022-08-19T22:34:23.404Z,94863.44
2022-08-19T22:37:32.852Z,94854.31
2022-08-19T22:40:48.619Z,94862.41
2022-08-19T22:43:58.241Z,94859.22
2022-08-19T22:47:07.943Z,94861.84
2022-08-19T22:50:18.949Z,94854.16
2022-08-19T22:53:27.530Z,94855.34
2022-08-19T22:56:36.543Z,94861.75
2022-08-19T22:59:45.355Z,94853.25
2022-08-19T23:02:55.172Z,94857.16
2022-08-19T23:06:05.382Z,94854.06
2022-08-19T23:09:16.975Z,94849.88
2022-08-19T23:12:33.559Z,94847.81
2022-08-19T23:15:42.316Z,94849.72
2022-08-19T23:18:51.011Z,94851.72
2022-08-19T23:22:08.396Z,94850.59
2022-08-19T23:25:23.692Z,94847.97
2022-08-19T23:28:50.338Z,94849.06
2022-08-19T23:31:59.187Z,94850.66
2022-08-19T23:35:09.283Z,94848.28
2022-08-19T23:38:22.754Z,94846.31
2022-08-19T23:41:31.383Z,94852.41
2022-08-19T23:44:52.377Z,94848.28
2022-08-19T23:48:03.373Z,94843.19
2022-08-19T23:51:16.499Z,94845.97
2022-08-19T23:54:43.191Z,94845.56
2022-08-19T23:57:53.116Z,94845.97
