createdAt,value
2018-11-21T00:00:11.104Z,82.90
2018-11-21T00:02:39.795Z,83.00
2018-11-21T00:05:08.379Z,83.70
2018-11-21T00:07:37.619Z,83.90
2018-11-21T00:10:09.259Z,83.40
2018-11-21T00:12:38.647Z,83.50
2018-11-21T00:15:10.998Z,83.00
2018-11-21T00:17:40.707Z,82.50
2018-11-21T00:20:10.581Z,82.70
2018-11-21T00:22:39.398Z,82.20
2018-11-21T00:25:08.194Z,82.70
2018-11-21T00:27:36.983Z,81.90
2018-11-21T00:30:10.727Z,82.40
2018-11-21T00:32:39.315Z,82.90
2018-11-21T00:35:08.911Z,82.60
2018-11-21T00:37:37.635Z,81.70
2018-11-21T00:40:12.209Z,81.80
2018-11-21T00:42:39.435Z,81.00
2018-11-21T00:45:10.645Z,81.50
2018-11-21T00:47:39.312Z,80.80
2018-11-21T00:50:08.069Z,79.90
2018-11-21T00:52:38.893Z,79.80
2018-11-21T00:55:06.569Z,79.20
2018-11-21T00:57:35.143Z,79.70
2018-11-21T01:00:04.038Z,79.20
2018-11-21T01:02:38.880Z,78.30
2018-11-21T01:05:01.483Z,79.00
2018-11-21T01:07:30.039Z,78.00
2018-11-21T01:09:58.802Z,79.00
2018-11-21T01:12:27.382Z,78.30
2018-11-21T01:14:56.023Z,78.20
2018-11-21T01:17:24.749Z,78.30
2018-11-21T01:19:53.369Z,78.30
2018-11-21T01:22:22.170Z,79.00
2018-11-21T01:24:50.909Z,78.70
2018-11-21T01:27:19.779Z,78.20
2018-11-21T01:29:51.082Z,79.30
2018-11-21T01:32:19.810Z,78.70
2018-11-21T01:34:48.613Z,78.70
2018-11-21T01:37:17.301Z,78.90
2018-11-21T01:39:46.026Z,79.10
2018-11-21T01:42:14.784Z,79.00
2018-11-21T01:44:43.458Z,79.50
2018-11-21T01:47:12.161Z,79.30
2018-11-21T01:49:40.905Z,78.30
2018-11-21T01:52:09.844Z,79.00
2018-11-21T01:54:40.869Z,79.20
2018-11-21T01:57:09.622Z,79.20
2018-11-21T01:59:38.316Z,79.10
2018-11-21T02:02:07.010Z,79.70
2018-11-21T02:04:35.660Z,79.80
2018-11-21T02:07:04.488Z,79.70
2018-11-21T02:09:33.163Z,78.20
2018-11-21T02:12:01.796Z,77.70
2018-11-21T02:14:49.953Z,78.90
2018-11-21T02:17:18.634Z,78.50
2018-11-21T02:19:47.208Z,77.50
2018-11-21T02:22:15.850Z,76.60
2018-11-21T02:24:44.554Z,77.50
2018-11-21T02:27:13.186Z,76.80
2018-11-21T02:29:43.211Z,76.90
2018-11-21T02:32:10.450Z,76.70
2018-11-21T02:34:39.170Z,77.90
2018-11-21T02:37:07.866Z,77.10
2018-11-21T02:39:36.488Z,77.20
2018-11-21T02:42:08.069Z,78.10
2018-11-21T02:44:36.738Z,78.50
2018-11-21T02:47:05.392Z,79.20
2018-11-21T02:49:33.978Z,77.90
2018-11-21T02:52:02.770Z,77.90
2018-11-21T02:54:31.409Z,77.70
2018-11-21T02:57:20.368Z,77.70
2018-11-21T02:59:50.265Z,78.10
2018-11-21T03:02:18.861Z,77.90
2018-11-21T03:04:47.542Z,77.60
2018-11-21T03:07:16.180Z,77.90
2018-11-21T03:09:44.791Z,78.20
2018-11-21T03:12:13.425Z,78.30
2018-11-21T03:14:42.064Z,78.60
2018-11-21T03:17:10.879Z,78.40
2018-11-21T03:19:39.545Z,79.00
2018-11-21T03:22:08.117Z,78.30
2018-11-21T03:24:36.805Z,78.90
2018-11-21T03:27:05.545Z,78.40
2018-11-21T03:29:34.130Z,79.20
2018-11-21T03:32:02.789Z,79.00
2018-11-21T03:34:31.450Z,79.90
2018-11-21T03:37:00.076Z,79.50
2018-11-21T03:39:28.675Z,79.50
2018-11-21T03:41:57.353Z,79.50
2018-11-21T03:44:25.969Z,79.10
2018-11-21T03:46:54.606Z,79.70
2018-11-21T03:49:24.650Z,79.90
2018-11-21T03:51:51.990Z,79.30
2018-11-21T03:54:20.546Z,79.70
2018-11-21T03:56:49.165Z,80.30
2018-11-21T03:59:17.844Z,79.50
2018-11-21T04:01:46.513Z,79.50
2018-11-21T04:04:17.171Z,78.80
2018-11-21T04:06:43.825Z,78.80
2018-11-21T04:09:13.323Z,79.20
2018-11-21T04:11:42.411Z,79.10
2018-11-21T04:14:11.071Z,78.80
2018-11-21T04:16:39.742Z,80.10
2018-11-21T04:19:08.560Z,79.70
2018-11-21T04:21:37.220Z,79.50
2018-11-21T04:24:06.186Z,79.90
2018-11-21T04:26:34.840Z,79.40
2018-11-21T04:29:03.571Z,78.30
2018-11-21T04:31:32.098Z,79.50
2018-11-21T04:34:00.824Z,79.50
2018-11-21T04:36:29.393Z,79.40
2018-11-21T04:38:57.987Z,79.40
2018-11-21T04:41:28.792Z,79.50
2018-11-21T04:43:57.419Z,79.50
2018-11-21T04:46:27.091Z,79.40
2018-11-21T04:48:54.770Z,80.00
2018-11-21T04:51:25.736Z,79.90
2018-11-21T04:53:54.284Z,78.90
2018-11-21T04:56:22.968Z,79.40
2018-11-21T04:58:51.532Z,79.80
2018-11-21T05:01:20.186Z,79.40
2018-11-21T05:03:48.834Z,80.10
2018-11-21T05:06:17.472Z,80.90
2018-11-21T05:08:46.081Z,79.50
2018-11-21T05:11:14.826Z,79.40
2018-11-21T05:13:43.736Z,79.10
2018-11-21T05:16:12.383Z,79.60
2018-11-21T05:18:41.046Z,79.50
2018-11-21T05:21:09.635Z,79.60
2018-11-21T05:23:38.266Z,78.90
2018-11-21T05:26:08.181Z,78.90
2018-11-21T05:28:35.691Z,78.70
2018-11-21T05:31:04.291Z,78.90
2018-11-21T05:33:32.977Z,78.70
2018-11-21T05:36:01.593Z,79.30
2018-11-21T05:38:30.202Z,79.30
2018-11-21T05:40:58.846Z,79.40
2018-11-21T05:43:27.461Z,78.40
2018-11-21T05:45:56.051Z,78.60
2018-11-21T05:48:24.660Z,79.00
2018-11-21T05:50:53.421Z,78.10
2018-11-21T05:53:22.097Z,77.90
2018-11-21T05:55:50.661Z,79.10
2018-11-21T05:58:19.387Z,79.40
2018-11-21T06:00:49.185Z,78.30
2018-11-21T06:03:16.743Z,78.50
2018-11-21T06:05:45.489Z,78.00
2018-11-21T06:08:14.161Z,77.50
2018-11-21T06:10:42.787Z,77.70
2018-11-21T06:13:11.488Z,77.10
2018-11-21T06:15:40.077Z,77.50
2018-11-21T06:18:08.797Z,78.00
2018-11-21T06:20:37.508Z,77.50
2018-11-21T06:23:07.111Z,77.80
2018-11-21T06:25:35.914Z,77.80
2018-11-21T06:28:04.533Z,77.30
2018-11-21T06:30:35.447Z,77.20
2018-11-21T06:33:04.212Z,76.80
2018-11-21T06:35:32.848Z,76.90
2018-11-21T06:38:01.508Z,77.20
2018-11-21T06:40:30.123Z,77.20
2018-11-21T06:42:59.721Z,78.00
2018-11-21T06:45:29.368Z,77.50
2018-11-21T06:47:58.050Z,76.00
2018-11-21T06:50:26.605Z,76.40
2018-11-21T06:52:57.707Z,76.80
2018-11-21T06:55:25.207Z,76.90
2018-11-21T06:57:53.768Z,77.30
2018-11-21T07:00:22.427Z,76.40
2018-11-21T07:02:51.066Z,77.60
2018-11-21T07:05:19.607Z,76.90
2018-11-21T07:07:48.485Z,76.70
2018-11-21T07:10:17.491Z,76.60
2018-11-21T07:12:46.290Z,76.40
2018-11-21T07:15:14.950Z,76.50
2018-11-21T07:17:43.669Z,76.20
2018-11-21T07:20:13.539Z,76.50
2018-11-21T07:22:42.721Z,76.40
2018-11-21T07:25:21.876Z,76.40
2018-11-21T07:27:50.484Z,76.80
2018-11-21T07:30:19.448Z,75.80
2018-11-21T07:32:48.018Z,76.30
2018-11-21T07:35:18.362Z,75.40
2018-11-21T07:37:45.774Z,75.30
2018-11-21T07:40:16.513Z,75.90
2018-11-21T07:42:43.849Z,75.00
2018-11-21T07:45:13.816Z,75.60
2018-11-21T07:47:43.098Z,75.00
2018-11-21T07:50:14.287Z,75.20
2018-11-21T07:52:43.183Z,75.70
2018-11-21T07:55:12.444Z,76.00
2018-11-21T07:57:58.147Z,75.00
2018-11-21T08:01:16.772Z,75.00
2018-11-21T08:03:55.931Z,73.90
2018-11-21T08:06:46.419Z,74.90
2018-11-21T08:09:35.440Z,74.80
2018-11-21T08:12:42.501Z,74.00
2018-11-21T08:15:30.568Z,74.00
2018-11-21T08:18:28.717Z,75.30
2018-11-21T08:21:24.276Z,74.10
2018-11-21T08:24:18.892Z,74.20
2018-11-21T08:27:18.193Z,72.50
2018-11-21T08:29:46.868Z,72.20
2018-11-21T08:32:16.841Z,71.50
2018-11-21T08:34:44.163Z,71.60
2018-11-21T08:37:12.911Z,71.10
2018-11-21T08:39:42.630Z,71.60
2018-11-21T08:42:10.085Z,71.60
2018-11-21T08:44:38.710Z,70.50
2018-11-21T08:47:08.173Z,71.20
2018-11-21T08:49:36.767Z,73.00
2018-11-21T08:52:08.130Z,71.80
2018-11-21T08:54:39.203Z,70.60
2018-11-21T08:57:07.835Z,71.00
2018-11-21T08:59:36.457Z,70.50
2018-11-21T09:02:05.173Z,71.00
2018-11-21T09:04:35.091Z,70.00
2018-11-21T09:07:02.350Z,70.00
2018-11-21T09:09:30.912Z,69.50
2018-11-21T09:11:59.773Z,68.80
2018-11-21T09:14:28.345Z,69.50
2018-11-21T09:16:58.429Z,69.20
2018-11-21T09:19:25.907Z,69.30
2018-11-21T09:21:54.486Z,68.60
2018-11-21T09:24:23.306Z,68.00
2018-11-21T09:26:51.827Z,68.40
2018-11-21T09:29:22.572Z,68.50
2018-11-21T09:31:49.039Z,67.20
2018-11-21T09:34:17.862Z,68.30
2018-11-21T09:36:46.523Z,67.10
2018-11-21T09:39:15.076Z,67.70
2018-11-21T09:41:43.720Z,67.80
2018-11-21T09:44:12.360Z,66.70
2018-11-21T09:46:40.960Z,66.80
2018-11-21T09:49:09.564Z,66.80
2018-11-21T09:51:38.193Z,66.60
2018-11-21T09:54:06.828Z,66.60
2018-11-21T09:56:35.502Z,66.50
2018-11-21T09:59:04.146Z,67.90
2018-11-21T10:02:08.949Z,66.50
2018-11-21T10:04:46.568Z,67.70
2018-11-21T10:07:15.424Z,67.20
2018-11-21T10:09:45.695Z,67.20
2018-11-21T10:12:14.361Z,66.80
2018-11-21T10:14:43.026Z,65.70
2018-11-21T10:17:11.617Z,67.50
2018-11-21T10:19:43.140Z,66.90
2018-11-21T10:22:11.794Z,66.60
2018-11-21T10:24:40.434Z,67.10
2018-11-21T10:27:09.018Z,66.30
2018-11-21T10:29:37.683Z,66.60
2018-11-21T10:32:06.362Z,65.90
2018-11-21T10:34:34.997Z,66.40
2018-11-21T10:37:03.899Z,65.20
2018-11-21T10:39:34.060Z,64.80
2018-11-21T10:42:02.768Z,64.40
2018-11-21T10:44:31.472Z,64.70
2018-11-21T10:47:03.054Z,63.50
2018-11-21T10:49:35.397Z,64.40
2018-11-21T10:52:05.066Z,63.10
2018-11-21T10:54:58.083Z,63.10
2018-11-21T10:57:12.469Z,62.50
2018-11-21T10:59:42.415Z,63.30
2018-11-21T11:02:27.504Z,62.60
2018-11-21T11:05:18.007Z,61.30
2018-11-21T11:08:37.402Z,60.70
2018-11-21T11:11:07.856Z,61.30
2018-11-21T11:14:00.312Z,60.60
2018-11-21T11:16:44.575Z,59.90
2018-11-21T11:19:34.362Z,60.00
2018-11-21T11:22:28.538Z,60.60
2018-11-21T11:25:22.376Z,59.60
2018-11-21T11:28:19.117Z,60.20
2018-11-21T11:31:06.806Z,61.80
2018-11-21T11:34:01.852Z,60.60
2018-11-21T11:36:40.571Z,61.50
2018-11-21T11:39:20.438Z,62.30
2018-11-21T11:42:08.170Z,63.40
2018-11-21T11:45:01.607Z,62.40
2018-11-21T11:47:54.971Z,62.00
2018-11-21T11:50:51.426Z,62.20
2018-11-21T11:53:47.168Z,62.20
2018-11-21T11:56:32.536Z,61.50
2018-11-21T11:59:20.594Z,62.00
2018-11-21T12:02:04.769Z,60.90
2018-11-21T12:05:10.707Z,61.10
2018-11-21T12:07:59.907Z,60.60
2018-11-21T12:10:40.659Z,61.40
2018-11-21T12:13:27.456Z,62.50
2018-11-21T12:16:13.612Z,62.70
2018-11-21T12:18:59.852Z,63.30
2018-11-21T12:21:53.413Z,63.50
2018-11-21T12:24:39.995Z,63.80
2018-11-21T12:27:28.731Z,63.80
2018-11-21T12:30:15.239Z,63.40
2018-11-21T12:33:01.367Z,64.30
2018-11-21T12:35:51.754Z,64.60
2018-11-21T12:38:37.829Z,65.40
2018-11-21T12:41:43.530Z,65.20
2018-11-21T12:44:27.865Z,66.70
2018-11-21T12:47:15.535Z,65.10
2018-11-21T12:50:09.123Z,66.20
2018-11-21T12:53:14.873Z,66.10
2018-11-21T12:55:58.931Z,66.20
2018-11-21T12:58:55.778Z,66.40
2018-11-21T13:02:01.313Z,67.90
2018-11-21T13:04:52.865Z,66.50
2018-11-21T13:07:43.209Z,67.00
2018-11-21T13:10:30.979Z,67.70
2018-11-21T13:13:20.890Z,67.50
2018-11-21T13:15:59.220Z,68.40
2018-11-21T13:18:47.350Z,68.50
2018-11-21T13:21:47.311Z,67.30
2018-11-21T13:24:51.026Z,67.90
2018-11-21T13:27:52.476Z,69.40
2018-11-21T13:30:38.744Z,68.20
2018-11-21T13:33:26.424Z,67.90
2018-11-21T13:36:14.307Z,67.70
2018-11-21T13:39:02.595Z,67.50
2018-11-21T13:41:49.626Z,67.90
2018-11-21T13:44:40.320Z,68.30
2018-11-21T13:47:30.718Z,69.80
2018-11-21T13:50:16.930Z,69.00
2018-11-21T13:53:22.768Z,69.00
2018-11-21T13:55:51.392Z,69.40
2018-11-21T13:58:19.994Z,70.10
2018-11-21T14:00:48.576Z,69.70
2018-11-21T14:03:17.173Z,69.90
2018-11-21T14:05:45.677Z,70.20
2018-11-21T14:08:16.438Z,69.80
2018-11-21T14:10:43.042Z,69.90
2018-11-21T14:13:11.626Z,70.20
2018-11-21T14:15:40.224Z,69.80
2018-11-21T14:18:08.839Z,70.60
2018-11-21T14:20:37.372Z,70.60
2018-11-21T14:23:08.116Z,71.20
2018-11-21T14:25:39.015Z,70.10
2018-11-21T14:28:10.938Z,71.20
2018-11-21T14:30:38.546Z,71.90
2018-11-21T14:33:09.558Z,71.60
2018-11-21T14:35:38.209Z,70.90
2018-11-21T14:38:07.310Z,72.30
2018-11-21T14:40:37.811Z,71.40
2018-11-21T14:43:11.014Z,71.40
2018-11-21T14:45:39.946Z,71.10
2018-11-21T14:48:08.753Z,71.50
2018-11-21T14:50:39.170Z,72.00
2018-11-21T14:53:05.782Z,72.60
2018-11-21T14:55:34.351Z,73.50
2018-11-21T14:58:04.000Z,72.90
2018-11-21T15:00:36.482Z,73.10
2018-11-21T15:03:05.545Z,71.90
2018-11-21T15:05:36.863Z,71.90
2018-11-21T15:08:05.745Z,72.20
2018-11-21T15:10:34.520Z,73.20
2018-11-21T15:13:03.266Z,73.00
2018-11-21T15:15:31.934Z,72.50
2018-11-21T15:18:00.522Z,72.60
2018-11-21T15:20:29.137Z,72.10
2018-11-21T15:23:00.450Z,72.50
2018-11-21T15:25:30.602Z,72.80
2018-11-21T15:27:57.982Z,72.50
2018-11-21T15:30:28.175Z,72.70
2018-11-21T15:32:56.731Z,73.20
2018-11-21T15:35:25.506Z,72.90
2018-11-21T15:37:54.083Z,73.30
2018-11-21T15:40:23.857Z,73.50
2018-11-21T15:42:52.580Z,73.30
2018-11-21T15:45:22.540Z,74.20
2018-11-21T15:47:58.888Z,73.50
2018-11-21T15:50:28.157Z,73.50
2018-11-21T15:52:56.905Z,74.50
2018-11-21T15:55:29.452Z,73.50
2018-11-21T15:57:56.335Z,73.90
2018-11-21T16:00:27.660Z,73.70
2018-11-21T16:03:00.323Z,73.50
2018-11-21T16:05:29.059Z,74.50
2018-11-21T16:08:03.256Z,74.50
2018-11-21T16:10:33.905Z,75.20
2018-11-21T16:13:02.920Z,74.20
2018-11-21T16:15:35.673Z,74.50
2018-11-21T16:18:01.873Z,74.10
2018-11-21T16:20:30.480Z,74.50
2018-11-21T16:22:59.113Z,74.50
2018-11-21T16:25:27.804Z,73.90
2018-11-21T16:27:56.562Z,72.30
2018-11-21T16:30:25.949Z,71.80
2018-11-21T16:32:54.650Z,71.00
2018-11-21T16:35:23.252Z,71.80
2018-11-21T16:37:51.892Z,72.50
2018-11-21T16:40:28.170Z,73.10
2018-11-21T16:42:58.507Z,71.40
2018-11-21T16:45:29.014Z,71.00
2018-11-21T16:47:57.592Z,71.00
2018-11-21T16:50:26.247Z,71.70
2018-11-21T16:52:54.948Z,70.50
2018-11-21T16:55:25.029Z,70.90
2018-11-21T16:57:54.699Z,71.00
2018-11-21T17:00:24.957Z,70.50
2018-11-21T17:02:53.562Z,70.50
2018-11-21T17:05:25.913Z,70.20
2018-11-21T17:07:54.516Z,70.20
2018-11-21T17:10:25.055Z,69.70
2018-11-21T17:12:53.695Z,69.70
2018-11-21T17:15:24.083Z,69.70
2018-11-21T17:17:52.818Z,70.30
2018-11-21T17:20:23.156Z,69.20
2018-11-21T17:22:59.424Z,69.30
2018-11-21T17:25:23.868Z,71.00
2018-11-21T17:27:52.485Z,70.00
2018-11-21T17:30:21.948Z,71.00
2018-11-21T17:32:50.661Z,70.50
2018-11-21T17:35:20.104Z,70.70
2018-11-21T17:37:49.044Z,71.70
2018-11-21T17:40:25.644Z,71.00
2018-11-21T17:42:55.983Z,71.00
2018-11-21T17:45:23.312Z,70.90
2018-11-21T17:47:52.136Z,70.40
2018-11-21T17:50:25.617Z,70.20
2018-11-21T17:52:58.730Z,71.10
2018-11-21T17:55:28.956Z,70.20
2018-11-21T17:57:57.576Z,70.90
2018-11-21T18:00:28.098Z,71.40
2018-11-21T18:02:56.821Z,70.30
2018-11-21T18:05:27.197Z,71.40
2018-11-21T18:07:58.759Z,70.20
2018-11-21T18:10:29.209Z,70.60
2018-11-21T18:13:00.906Z,71.30
2018-11-21T18:15:28.257Z,70.20
2018-11-21T18:17:57.630Z,70.00
2018-11-21T18:20:24.701Z,71.10
2018-11-21T18:22:53.587Z,72.80
2018-11-21T18:25:24.119Z,71.00
2018-11-21T18:27:52.818Z,71.80
2018-11-21T18:30:22.867Z,71.50
2018-11-21T18:32:51.658Z,71.60
2018-11-21T18:35:21.759Z,71.10
2018-11-21T18:37:50.404Z,72.20
2018-11-21T18:40:23.731Z,71.50
2018-11-21T18:42:54.626Z,72.20
2018-11-21T18:45:32.180Z,71.90
2018-11-21T18:48:00.946Z,71.80
2018-11-21T18:50:29.582Z,72.10
2018-11-21T18:53:01.999Z,72.50
2018-11-21T18:55:32.995Z,71.60
2018-11-21T18:58:28.687Z,71.40
2018-11-21T19:00:57.963Z,72.40
2018-11-21T19:03:26.571Z,72.20
2018-11-21T19:05:55.375Z,71.90
2018-11-21T19:08:25.120Z,72.90
2018-11-21T19:10:52.992Z,71.60
2018-11-21T19:13:22.363Z,71.80
2018-11-21T19:15:50.922Z,72.70
2018-11-21T19:18:19.517Z,72.50
2018-11-21T19:20:48.098Z,72.00
2018-11-21T19:23:16.675Z,72.00
2018-11-21T19:25:45.296Z,72.50
2018-11-21T19:28:13.879Z,73.30
2018-11-21T19:30:42.485Z,72.90
2018-11-21T19:33:11.449Z,73.00
2018-11-21T19:35:40.138Z,73.30
2018-11-21T19:38:08.647Z,72.90
2018-11-21T19:40:37.318Z,73.30
2018-11-21T19:43:05.969Z,74.50
2018-11-21T19:45:34.709Z,74.60
2018-11-21T19:48:03.246Z,74.60
2018-11-21T19:50:31.881Z,74.70
2018-11-21T19:53:00.505Z,75.00
2018-11-21T19:55:31.035Z,74.80
2018-11-21T19:57:59.631Z,75.50
2018-11-21T20:00:29.782Z,75.40
2018-11-21T20:02:58.574Z,75.80
2018-11-21T20:05:27.276Z,74.90
2018-11-21T20:07:55.930Z,76.50
2018-11-21T20:10:24.738Z,76.70
2018-11-21T20:12:53.382Z,76.00
2018-11-21T20:15:23.509Z,75.50
2018-11-21T20:17:55.196Z,76.10
2018-11-21T20:20:25.118Z,76.10
2018-11-21T20:22:56.489Z,76.00
2018-11-21T20:25:25.903Z,75.90
2018-11-21T20:27:56.224Z,76.40
2018-11-21T20:30:26.703Z,76.60
2018-11-21T20:32:55.426Z,77.40
2018-11-21T20:35:24.111Z,77.70
2018-11-21T20:37:52.692Z,76.50
2018-11-21T20:40:24.238Z,77.10
2018-11-21T20:42:51.941Z,76.70
2018-11-21T20:45:22.194Z,76.00
2018-11-21T20:47:51.818Z,75.80
2018-11-21T20:50:20.488Z,76.40
2018-11-21T20:52:49.390Z,76.00
2018-11-21T20:55:19.251Z,76.50
2018-11-21T20:57:47.936Z,76.50
2018-11-21T21:00:17.903Z,77.10
2018-11-21T21:02:46.727Z,76.30
2018-11-21T21:05:18.954Z,76.40
2018-11-21T21:07:49.741Z,75.70
2018-11-21T21:10:20.603Z,75.40
2018-11-21T21:12:49.150Z,76.20
2018-11-21T21:15:17.796Z,75.80
2018-11-21T21:17:47.396Z,76.00
2018-11-21T21:20:17.503Z,76.40
2018-11-21T21:22:47.454Z,75.60
2018-11-21T21:25:17.732Z,76.60
2018-11-21T21:27:46.387Z,77.00
2018-11-21T21:30:19.860Z,76.40
2018-11-21T21:32:49.046Z,77.10
2018-11-21T21:35:18.621Z,76.40
2018-11-21T21:37:47.200Z,77.90
2018-11-21T21:40:20.354Z,77.30
2018-11-21T21:42:46.255Z,77.40
2018-11-21T21:45:16.548Z,76.50
2018-11-21T21:47:45.172Z,77.00
2018-11-21T21:50:14.678Z,77.30
2018-11-21T21:52:45.545Z,76.50
2018-11-21T21:55:14.945Z,76.60
2018-11-21T21:57:43.595Z,76.70
2018-11-21T22:00:17.758Z,76.80
2018-11-21T22:02:46.893Z,76.90
2018-11-21T22:05:15.517Z,76.60
2018-11-21T22:07:44.174Z,76.20
2018-11-21T22:10:16.980Z,77.30
2018-11-21T22:12:47.919Z,78.60
2018-11-21T22:15:30.200Z,76.40
2018-11-21T22:18:03.103Z,78.20
2018-11-21T22:20:31.668Z,77.40
2018-11-21T22:23:00.388Z,77.00
2018-11-21T22:25:29.065Z,76.60
2018-11-21T22:27:57.704Z,76.90
2018-11-21T22:30:26.610Z,76.00
2018-11-21T22:32:55.954Z,76.30
2018-11-21T22:35:26.221Z,76.10
2018-11-21T22:37:54.945Z,76.50
2018-11-21T22:40:24.004Z,76.80
2018-11-21T22:42:52.717Z,76.60
2018-11-21T22:45:22.394Z,76.50
2018-11-21T22:47:51.005Z,75.90
2018-11-21T22:50:20.897Z,76.00
2018-11-21T22:52:49.515Z,76.60
2018-11-21T22:55:18.657Z,76.10
2018-11-21T22:57:47.893Z,75.70
2018-11-21T23:00:39.273Z,76.30
2018-11-21T23:03:07.803Z,76.10
2018-11-21T23:05:37.711Z,76.80
2018-11-21T23:08:05.163Z,75.70
2018-11-21T23:10:33.772Z,75.50
2018-11-21T23:13:02.335Z,75.90
2018-11-21T23:15:32.833Z,75.20
2018-11-21T23:17:59.631Z,76.20
2018-11-21T23:20:28.259Z,76.30
2018-11-21T23:22:56.854Z,76.00
2018-11-21T23:25:25.562Z,75.60
2018-11-21T23:27:54.144Z,76.60
2018-11-21T23:30:22.879Z,76.60
2018-11-21T23:32:54.219Z,76.50
2018-11-21T23:35:22.769Z,76.50
2018-11-21T23:37:51.356Z,77.30
2018-11-21T23:40:19.998Z,76.60
2018-11-21T23:42:50.229Z,76.40
2018-11-21T23:45:19.036Z,77.70
2018-11-21T23:47:47.913Z,77.60
2018-11-21T23:50:17.729Z,76.10
2018-11-21T23:52:46.301Z,76.50
2018-11-21T23:55:17.081Z,76.60
2018-11-21T23:57:46.005Z,77.90
