createdAt,value
2023-04-09T00:00:52.510Z,0.0000
2023-04-09T00:01:52.894Z,0.0000
2023-04-09T00:02:53.282Z,0.0000
2023-04-09T00:03:54.024Z,0.0000
2023-04-09T00:04:54.445Z,0.0000
2023-04-09T00:05:54.774Z,0.0000
2023-04-09T00:06:55.142Z,0.0000
2023-04-09T00:07:55.483Z,0.0000
2023-04-09T00:08:55.787Z,0.0000
2023-04-09T00:09:56.120Z,0.0000
2023-04-09T00:10:56.471Z,0.0000
2023-04-09T00:11:56.866Z,0.0000
2023-04-09T00:12:57.309Z,0.0000
2023-04-09T00:13:57.677Z,0.0000
2023-04-09T00:14:58.042Z,0.0000
2023-04-09T00:15:58.403Z,0.0000
2023-04-09T00:16:58.730Z,0.0000
2023-04-09T00:17:59.215Z,0.0000
2023-04-09T00:18:59.913Z,0.0000
2023-04-09T00:20:00.278Z,0.0000
2023-04-09T00:21:00.621Z,0.0000
2023-04-09T00:22:00.989Z,0.0000
2023-04-09T00:23:01.356Z,0.0000
2023-04-09T00:24:01.752Z,0.0000
2023-04-09T00:25:02.207Z,0.0000
2023-04-09T00:26:02.593Z,0.0000
2023-04-09T00:27:03.023Z,0.0000
2023-04-09T00:28:03.386Z,0.0000
2023-04-09T00:29:03.741Z,0.0000
2023-04-09T00:30:04.145Z,0.0000
2023-04-09T00:31:04.541Z,0.0000
2023-04-09T00:32:04.980Z,0.0000
2023-04-09T00:33:05.493Z,0.0000
2023-04-09T00:34:05.803Z,0.0000
2023-04-09T00:35:06.177Z,0.0000
2023-04-09T00:36:06.543Z,0.0000
2023-04-09T00:37:06.933Z,0.0000
2023-04-09T00:38:07.373Z,0.0000
2023-04-09T00:39:07.737Z,0.0000
2023-04-09T00:40:08.085Z,0.0000
2023-04-09T00:41:08.476Z,0.0000
2023-04-09T00:42:08.876Z,0.0000
2023-04-09T00:43:09.261Z,0.0000
2023-04-09T00:44:09.612Z,0.0000
2023-04-09T00:45:09.982Z,0.0000
2023-04-09T00:46:10.462Z,0.0000
2023-04-09T00:47:10.868Z,0.0000
2023-04-09T00:48:11.277Z,0.0000
2023-04-09T00:49:11.629Z,0.0000
2023-04-09T00:50:12.021Z,0.0000
2023-04-09T00:51:12.438Z,0.0000
2023-04-09T00:52:12.802Z,0.0000
2023-04-09T00:53:13.247Z,0.0000
2023-04-09T00:54:13.582Z,0.0000
2023-04-09T00:55:14.018Z,0.0000
2023-04-09T00:56:14.402Z,0.0000
2023-04-09T00:57:14.804Z,0.0000
2023-04-09T00:58:15.177Z,0.0000
2023-04-09T00:59:15.572Z,0.0000
2023-04-09T01:00:15.929Z,0.0000
2023-04-09T01:01:16.358Z,0.0000
2023-04-09T01:02:16.855Z,0.0000
2023-04-09T01:03:17.344Z,0.0000
2023-04-09T01:04:17.904Z,0.0000
2023-04-09T01:05:18.285Z,0.0000
2023-04-09T01:06:18.685Z,0.0000
2023-04-09T01:07:19.073Z,0.0000
2023-04-09T01:08:19.440Z,0.0000
2023-04-09T01:09:19.815Z,0.0000
2023-04-09T01:10:20.169Z,0.0000
2023-04-09T01:11:20.535Z,0.0000
2023-04-09T01:12:20.970Z,0.0000
2023-04-09T01:13:21.364Z,0.0000
2023-04-09T01:14:21.848Z,0.0000
2023-04-09T01:15:22.275Z,0.0000
2023-04-09T01:16:22.676Z,0.0000
2023-04-09T01:17:23.069Z,0.0000
2023-04-09T01:18:23.508Z,0.0000
2023-04-09T01:19:23.905Z,0.0000
2023-04-09T01:20:24.303Z,0.0000
2023-04-09T01:21:24.686Z,0.0000
2023-04-09T01:22:25.127Z,0.0000
2023-04-09T01:23:25.511Z,0.0000
2023-04-09T01:24:25.915Z,0.0000
2023-04-09T01:25:26.403Z,0.0000
2023-04-09T01:26:26.778Z,0.0000
2023-04-09T01:27:27.170Z,0.0000
2023-04-09T01:28:27.630Z,0.0000
2023-04-09T01:29:28.057Z,0.0000
2023-04-09T01:30:28.478Z,0.0000
2023-04-09T01:31:28.902Z,0.0000
2023-04-09T01:32:29.445Z,0.0000
2023-04-09T01:33:29.844Z,0.0000
2023-04-09T01:34:30.221Z,0.0000
2023-04-09T01:35:30.659Z,0.0000
2023-04-09T01:36:31.083Z,0.0000
2023-04-09T01:37:31.546Z,0.0000
2023-04-09T01:38:32.034Z,0.0000
2023-04-09T01:39:32.400Z,0.0000
2023-04-09T01:40:32.785Z,0.0000
2023-04-09T01:41:33.157Z,0.0000
2023-04-09T01:42:33.557Z,0.0000
2023-04-09T01:43:34.024Z,0.0000
2023-04-09T01:44:34.403Z,0.0000
2023-04-09T01:45:34.808Z,0.0000
2023-04-09T01:46:35.226Z,0.0000
2023-04-09T01:47:36.206Z,0.0000
2023-04-09T01:48:36.614Z,0.0000
2023-04-09T01:49:37.012Z,0.0000
2023-04-09T01:50:37.394Z,0.0000
2023-04-09T01:51:37.771Z,0.0000
2023-04-09T01:52:38.180Z,0.0000
2023-04-09T01:53:38.529Z,0.0000
2023-04-09T01:54:38.885Z,0.0000
2023-04-09T01:55:39.271Z,0.0000
2023-04-09T01:56:39.659Z,0.0000
2023-04-09T01:57:40.090Z,0.0000
2023-04-09T01:58:40.528Z,0.0000
2023-04-09T01:59:40.901Z,0.0000
2023-04-09T02:00:41.297Z,0.0000
2023-04-09T02:01:41.767Z,0.0000
2023-04-09T02:02:42.478Z,0.0000
2023-04-09T02:03:43.147Z,0.0000
2023-04-09T02:04:43.695Z,0.0000
2023-04-09T02:05:44.063Z,0.0000
2023-04-09T02:06:44.458Z,0.0000
2023-04-09T02:07:44.905Z,0.0000
2023-04-09T02:08:45.393Z,0.0000
2023-04-09T02:09:45.792Z,0.0000
2023-04-09T02:10:46.164Z,0.0000
2023-04-09T02:11:46.609Z,0.0000
2023-04-09T02:12:47.042Z,0.0000
2023-04-09T02:13:47.441Z,0.0000
2023-04-09T02:14:47.806Z,0.0000
2023-04-09T02:15:48.232Z,0.0000
2023-04-09T02:16:48.737Z,0.0000
2023-04-09T02:17:49.314Z,0.0000
2023-04-09T02:18:50.125Z,0.0000
2023-04-09T02:19:51.548Z,0.0000
2023-04-09T02:20:51.927Z,0.0000
2023-04-09T02:21:52.390Z,0.0000
2023-04-09T02:22:52.730Z,0.0000
2023-04-09T02:23:53.134Z,0.0000
2023-04-09T02:24:53.511Z,0.0000
2023-04-09T02:25:53.875Z,0.0000
2023-04-09T02:26:54.368Z,0.0000
2023-04-09T02:27:54.752Z,0.0000
2023-04-09T02:28:55.154Z,0.0000
2023-04-09T02:29:55.496Z,0.0000
2023-04-09T02:30:55.925Z,0.0000
2023-04-09T02:31:56.383Z,0.0000
2023-04-09T02:32:56.789Z,0.0000
2023-04-09T02:33:57.230Z,0.0000
2023-04-09T02:34:57.665Z,0.0000
2023-04-09T02:35:58.159Z,0.0000
2023-04-09T02:36:58.573Z,0.0000
2023-04-09T02:37:58.976Z,0.0000
2023-04-09T02:38:59.374Z,0.0000
2023-04-09T02:39:59.752Z,0.0000
2023-04-09T02:41:00.148Z,0.0000
2023-04-09T02:42:00.574Z,0.0000
2023-04-09T02:43:00.968Z,0.0000
2023-04-09T02:44:01.397Z,0.0000
2023-04-09T02:45:01.789Z,0.0000
2023-04-09T02:46:02.243Z,0.0000
2023-04-09T02:47:02.784Z,0.0000
2023-04-09T02:48:03.221Z,0.0000
2023-04-09T02:49:03.633Z,0.0000
2023-04-09T02:50:04.077Z,0.0000
2023-04-09T02:51:04.458Z,0.0000
2023-04-09T02:52:05.125Z,0.0000
2023-04-09T02:53:05.518Z,0.0000
2023-04-09T02:54:05.939Z,0.0000
2023-04-09T02:55:06.333Z,0.0000
2023-04-09T02:56:06.730Z,0.0000
2023-04-09T02:57:07.134Z,0.0000
2023-04-09T02:58:07.540Z,0.0000
2023-04-09T02:59:07.953Z,0.0000
2023-04-09T03:00:08.388Z,0.0000
2023-04-09T03:01:08.839Z,0.0000
2023-04-09T03:02:09.349Z,0.0000
2023-04-09T03:03:09.968Z,0.0000
2023-04-09T03:04:11.420Z,0.0000
2023-04-09T03:05:11.949Z,0.0000
2023-04-09T03:06:12.315Z,0.0000
2023-04-09T03:07:12.681Z,0.0000
2023-04-09T03:08:13.119Z,0.0000
2023-04-09T03:09:13.606Z,0.0000
2023-04-09T03:10:14.122Z,0.0000
2023-04-09T03:11:14.518Z,0.0000
2023-04-09T03:12:14.940Z,0.0000
2023-04-09T03:13:15.378Z,0.0000
2023-04-09T03:14:15.790Z,0.0000
2023-04-09T03:15:16.182Z,0.0000
2023-04-09T03:16:17.486Z,0.0000
2023-04-09T03:17:17.897Z,0.0000
2023-04-09T03:18:18.361Z,0.0000
2023-04-09T03:19:18.765Z,0.0000
2023-04-09T03:20:19.220Z,0.0000
2023-04-09T03:21:19.599Z,0.0000
2023-04-09T03:22:20.046Z,0.0000
2023-04-09T03:23:20.522Z,0.0000
2023-04-09T03:24:20.990Z,0.0000
2023-04-09T03:25:21.340Z,0.0000
2023-04-09T03:26:21.710Z,0.0000
2023-04-09T03:27:22.127Z,0.0000
2023-04-09T03:28:22.616Z,0.0000
2023-04-09T03:29:23.057Z,0.0000
2023-04-09T03:30:23.451Z,0.0000
2023-04-09T03:31:23.936Z,0.0000
2023-04-09T03:32:24.434Z,0.0000
2023-04-09T03:33:24.921Z,0.0000
2023-04-09T03:34:25.341Z,0.0000
2023-04-09T03:35:25.737Z,0.0000
2023-04-09T03:36:26.137Z,0.0000
2023-04-09T03:37:26.597Z,0.0000
2023-04-09T03:38:26.982Z,0.0000
2023-04-09T03:39:27.414Z,0.0000
2023-04-09T03:40:27.886Z,0.0000
2023-04-09T03:41:28.282Z,0.0000
2023-04-09T03:42:28.711Z,0.0000
2023-04-09T03:43:29.113Z,0.0000
2023-04-09T03:44:29.594Z,0.0000
2023-04-09T03:45:30.007Z,0.0000
2023-04-09T03:46:30.615Z,0.0000
2023-04-09T03:47:31.165Z,0.0000
2023-04-09T03:48:31.632Z,0.0000
2023-04-09T03:49:32.032Z,0.0000
2023-04-09T03:50:32.453Z,0.0000
2023-04-09T03:51:32.858Z,0.0000
2023-04-09T03:52:33.275Z,0.0000
2023-04-09T03:53:33.728Z,0.0000
2023-04-09T03:54:34.167Z,0.0000
2023-04-09T03:55:34.615Z,0.0000
2023-04-09T03:56:35.002Z,0.0000
2023-04-09T03:57:35.405Z,0.0000
2023-04-09T03:58:35.898Z,0.0000
2023-04-09T03:59:36.269Z,0.0000
2023-04-09T04:00:36.662Z,0.0000
2023-04-09T04:01:37.062Z,0.0000
2023-04-09T04:02:37.781Z,0.0000
2023-04-09T04:03:38.675Z,0.0000
2023-04-09T04:04:39.531Z,0.0000
2023-04-09T04:05:39.903Z,0.0000
2023-04-09T04:06:40.339Z,0.0000
2023-04-09T04:07:40.719Z,0.0000
2023-04-09T04:08:41.201Z,0.0000
2023-04-09T04:09:41.581Z,0.0000
2023-04-09T04:10:42.069Z,0.0000
2023-04-09T04:11:42.492Z,0.0000
2023-04-09T04:12:42.900Z,0.0000
2023-04-09T04:13:43.370Z,0.0000
2023-04-09T04:14:43.758Z,0.0000
2023-04-09T04:15:44.142Z,0.0000
2023-04-09T04:16:44.566Z,0.0000
2023-04-09T04:17:45.137Z,0.0000
2023-04-09T04:18:45.638Z,0.0000
2023-04-09T04:19:46.086Z,0.0000
2023-04-09T04:20:46.492Z,0.0000
2023-04-09T04:21:47.042Z,0.0000
2023-04-09T04:22:47.442Z,0.0000
2023-04-09T04:23:47.921Z,0.0000
2023-04-09T04:24:48.394Z,0.0000
2023-04-09T04:25:48.892Z,0.0000
2023-04-09T04:26:49.300Z,0.0000
2023-04-09T04:27:49.748Z,0.0000
2023-04-09T04:28:50.379Z,0.0000
2023-04-09T04:29:51.587Z,0.0000
2023-04-09T04:30:52.016Z,0.0000
2023-04-09T04:31:52.536Z,0.0000
2023-04-09T04:32:53.115Z,0.0000
2023-04-09T04:33:53.587Z,0.0000
2023-04-09T04:34:54.087Z,0.0000
2023-04-09T04:35:54.544Z,0.0000
2023-04-09T04:36:55.026Z,0.0000
2023-04-09T04:37:55.499Z,0.0000
2023-04-09T04:38:55.950Z,0.0000
2023-04-09T04:39:56.349Z,0.0000
2023-04-09T04:40:56.887Z,0.0000
2023-04-09T04:41:57.380Z,0.0000
2023-04-09T04:42:57.752Z,0.0000
2023-04-09T04:43:58.243Z,0.0000
2023-04-09T04:44:58.698Z,1.9471
2023-04-09T04:45:59.203Z,5.6250
2023-04-09T04:46:59.737Z,5.6250
2023-04-09T04:48:00.267Z,5.6250
2023-04-09T04:49:00.779Z,5.6250
2023-04-09T04:50:01.234Z,5.6250
2023-04-09T04:51:01.730Z,5.6250
2023-04-09T04:52:02.197Z,6.9231
2023-04-09T04:53:02.623Z,11.2500
2023-04-09T04:54:03.211Z,11.2500
2023-04-09T04:55:03.730Z,11.2500
2023-04-09T04:56:04.118Z,11.2500
2023-04-09T04:57:04.605Z,11.6827
2023-04-09T04:58:05.042Z,16.8750
2023-04-09T04:59:05.507Z,16.8750
2023-04-09T05:00:05.986Z,16.8750
2023-04-09T05:01:06.449Z,21.2019
2023-04-09T05:02:06.935Z,22.5000
2023-04-09T05:03:07.502Z,24.8798
2023-04-09T05:04:08.040Z,28.1250
2023-04-09T05:05:08.534Z,28.1250
2023-04-09T05:06:08.943Z,33.1010
2023-04-09T05:07:09.458Z,33.7500
2023-04-09T05:08:09.898Z,36.9952
2023-04-09T05:09:10.351Z,39.3750
2023-04-09T05:10:10.832Z,40.8894
2023-04-09T05:11:11.327Z,45.0000
2023-04-09T05:12:11.777Z,45.0000
2023-04-09T05:13:12.230Z,45.0000
2023-04-09T05:14:12.775Z,45.4327
2023-04-09T05:15:13.211Z,50.6250
2023-04-09T05:16:13.680Z,50.6250
2023-04-09T05:17:14.086Z,50.6250
2023-04-09T05:18:14.509Z,53.4375
2023-04-09T05:19:14.985Z,56.2500
2023-04-09T05:20:15.407Z,61.6587
2023-04-09T05:21:15.840Z,61.8750
2023-04-09T05:22:16.250Z,61.8750
2023-04-09T05:23:16.759Z,64.4712
2023-04-09T05:24:17.255Z,67.5000
2023-04-09T05:25:17.687Z,67.5000
2023-04-09T05:26:18.113Z,72.6923
2023-04-09T05:27:18.578Z,73.1250
2023-04-09T05:28:19.024Z,73.1250
2023-04-09T05:29:19.553Z,74.2067
2023-04-09T05:30:20.032Z,78.7500
2023-04-09T05:31:20.507Z,78.7500
2023-04-09T05:32:20.995Z,78.7500
2023-04-09T05:33:21.576Z,78.7500
2023-04-09T05:34:22.075Z,83.9423
2023-04-09T05:35:22.545Z,90.0000
2023-04-09T05:36:23.031Z,86.9712
2023-04-09T05:37:23.491Z,93.6779
2023-04-09T05:38:23.906Z,99.3029
2023-04-09T05:39:24.436Z,102.1154
2023-04-09T05:40:24.961Z,107.7404
2023-04-09T05:41:25.383Z,110.7692
2023-04-09T05:42:25.825Z,104.4952
2023-04-09T05:43:26.231Z,106.0096
2023-04-09T05:44:26.740Z,106.8750
2023-04-09T05:45:27.219Z,110.3365
2023-04-09T05:46:27.788Z,115.9615
2023-04-09T05:47:28.253Z,122.2356
2023-04-09T05:48:28.677Z,123.7500
2023-04-09T05:49:29.098Z,127.8606
2023-04-09T05:50:29.572Z,129.8077
2023-04-09T05:51:30.038Z,129.1406
2023-04-09T05:52:30.499Z,123.7500
2023-04-09T05:53:30.957Z,123.7500
2023-04-09T05:54:31.504Z,125.0481
2023-04-09T05:55:31.915Z,123.7500
2023-04-09T05:56:32.461Z,123.7500
2023-04-09T05:57:32.902Z,123.7500
2023-04-09T05:58:33.302Z,128.5096
2023-04-09T05:59:33.817Z,129.3750
2023-04-09T06:00:34.262Z,134.5673
2023-04-09T06:01:34.726Z,135.0000
2023-04-09T06:02:35.196Z,135.0000
2023-04-09T06:03:35.746Z,135.0000
2023-04-09T06:04:36.493Z,135.0000
2023-04-09T06:05:36.962Z,139.7596
2023-04-09T06:06:37.392Z,139.9760
2023-04-09T06:07:37.893Z,141.9231
2023-04-09T06:08:38.292Z,146.2500
2023-04-09T06:09:38.726Z,146.2500
2023-04-09T06:10:41.317Z,146.2500
2023-04-09T06:11:39.577Z,150.3000
2023-04-09T06:12:40.125Z,151.2260
2023-04-09T06:13:41.593Z,153.6058
2023-04-09T06:14:42.157Z,156.4183
2023-04-09T06:15:42.591Z,156.6346
2023-04-09T06:16:43.068Z,157.5000
2023-04-09T06:17:43.613Z,164.2067
2023-04-09T06:18:44.047Z,165.9375
2023-04-09T06:19:44.542Z,176.3221
2023-04-09T06:20:44.968Z,182.1635
2023-04-09T06:21:45.400Z,180.8654
2023-04-09T06:22:45.906Z,175.0240
2023-04-09T06:23:46.634Z,189.0865
2023-04-09T06:24:47.105Z,195.7933
2023-04-09T06:25:47.605Z,175.4567
2023-04-09T06:26:48.078Z,165.0721
2023-04-09T06:27:48.549Z,184.7596
2023-04-09T06:28:48.960Z,181.2981
2023-04-09T06:29:49.486Z,195.5769
2023-04-09T06:30:49.986Z,197.3077
2023-04-09T06:31:50.414Z,186.2740
2023-04-09T06:32:54.472Z,185.4087
2023-04-09T06:33:51.820Z,200.3906
2023-04-09T06:34:53.330Z,205.0962
2023-04-09T06:35:53.794Z,203.5817
2023-04-09T06:36:54.299Z,181.9471
2023-04-09T06:37:54.819Z,181.9471
2023-04-09T06:38:55.369Z,196.6587
2023-04-09T06:40:00.862Z,196.8750
2023-04-09T06:40:57.571Z,195.2344
2023-04-09T06:41:57.965Z,202.5000
2023-04-09T06:42:58.417Z,202.5000
2023-04-09T06:43:58.815Z,208.3413
2023-04-09T06:44:59.286Z,205.5288
2023-04-09T06:45:59.723Z,210.2885
2023-04-09T06:47:00.103Z,226.9471
2023-04-09T06:48:00.714Z,220.8894
2023-04-09T06:49:01.158Z,208.5577
2023-04-09T06:50:01.644Z,203.3654
2023-04-09T06:51:02.251Z,210.5048
2023-04-09T06:52:02.717Z,206.8269
2023-04-09T06:53:03.235Z,288.6058
2023-04-09T06:54:03.780Z,302.0192
2023-04-09T06:55:04.260Z,287.5240
2023-04-09T06:56:04.690Z,292.7163
2023-04-09T06:57:05.168Z,312.6202
2023-04-09T06:58:05.616Z,340.3125
2023-04-09T06:59:06.014Z,323.0048
2023-04-09T07:00:06.524Z,262.8606
2023-04-09T07:01:06.988Z,259.6154
2023-04-09T07:02:07.516Z,290.1202
2023-04-09T07:03:08.228Z,330.3606
2023-04-09T07:04:08.966Z,270.4327
2023-04-09T07:05:09.488Z,238.6298
2023-04-09T07:06:09.937Z,283.6298
2023-04-09T07:07:10.372Z,341.1779
2023-04-09T07:08:10.934Z,425.9856
2023-04-09T07:09:11.302Z,387.0433
2023-04-09T07:10:11.753Z,320.8413
2023-04-09T07:11:12.098Z,373.6298
2023-04-09T07:12:12.561Z,452.1635
2023-04-09T07:13:12.997Z,454.3269
2023-04-09T07:14:13.389Z,410.4087
2023-04-09T07:15:13.799Z,400.6731
2023-04-09T07:16:15.193Z,437.4519
2023-04-09T07:17:15.639Z,485.6971
2023-04-09T07:18:16.029Z,390.5048
2023-04-09T07:19:16.475Z,414.5192
2023-04-09T07:20:16.938Z,431.8269
2023-04-09T07:21:17.308Z,462.9808
2023-04-09T07:22:17.647Z,549.7356
2023-04-09T07:23:18.040Z,472.5000
2023-04-09T07:24:18.556Z,372.9808
2023-04-09T07:25:18.956Z,421.2260
2023-04-09T07:26:19.384Z,437.0192
2023-04-09T07:27:19.788Z,424.9038
2023-04-09T07:28:21.163Z,528.5336
2023-04-09T07:29:21.551Z,516.6346
2023-04-09T07:30:21.911Z,438.3173
2023-04-09T07:31:22.330Z,489.1587
2023-04-09T07:32:22.761Z,518.5817
2023-04-09T07:33:23.189Z,587.5961
2023-04-09T07:34:23.548Z,581.5385
2023-04-09T07:35:23.921Z,524.8558
2023-04-09T07:36:24.445Z,547.3558
2023-04-09T07:37:24.959Z,511.4423
2023-04-09T07:38:25.294Z,534.8077
2023-04-09T07:39:25.757Z,503.8702
2023-04-09T07:40:26.374Z,566.3942
2023-04-09T07:41:26.792Z,603.8221
2023-04-09T07:42:27.387Z,605.7692
2023-04-09T07:43:28.075Z,576.3461
2023-04-09T07:44:28.451Z,560.7692
2023-04-09T07:45:29.073Z,515.7692
2023-04-09T07:46:29.531Z,490.6731
2023-04-09T07:47:30.050Z,447.1875
2023-04-09T07:48:30.410Z,388.3413
2023-04-09T07:49:31.922Z,334.6875
2023-04-09T07:50:32.272Z,369.0865
2023-04-09T07:51:32.749Z,413.2212
2023-04-09T07:52:33.160Z,435.5048
2023-04-09T07:53:33.588Z,461.6827
2023-04-09T07:54:33.910Z,510.5769
2023-04-09T07:55:34.330Z,391.8029
2023-04-09T07:56:34.709Z,379.9038
2023-04-09T07:57:35.142Z,405.2163
2023-04-09T07:58:35.598Z,416.6827
2023-04-09T07:59:36.102Z,354.1587
2023-04-09T08:00:36.720Z,540.6490
2023-04-09T08:01:37.201Z,390.5048
2023-04-09T08:02:37.818Z,293.5817
2023-04-09T08:03:38.960Z,267.1875
2023-04-09T08:04:39.991Z,300.2885
2023-04-09T08:05:40.500Z,355.0240
2023-04-09T08:06:41.039Z,377.0913
2023-04-09T08:07:41.430Z,487.6442
2023-04-09T08:08:41.879Z,447.4038
2023-04-09T08:09:42.252Z,319.5433
2023-04-09T08:10:42.735Z,267.6202
2023-04-09T08:11:43.184Z,252.2596
2023-04-09T08:12:43.591Z,241.6587
2023-04-09T08:13:44.065Z,234.3029
2023-04-09T08:14:44.472Z,236.2500
2023-04-09T08:15:44.932Z,245.9856
2023-04-09T08:16:45.358Z,293.7981
2023-04-09T08:17:45.898Z,412.1394
2023-04-09T08:18:46.327Z,720.4327
2023-04-09T08:19:46.843Z,794.8558
2023-04-09T08:20:47.232Z,698.7981
2023-04-09T08:21:47.633Z,481.3702
2023-04-09T08:22:48.018Z,441.1298
2023-04-09T08:23:48.381Z,536.5385
2023-04-09T08:24:48.739Z,572.8846
2023-04-09T08:25:49.132Z,677.1635
2023-04-09T08:26:49.527Z,726.2740
2023-04-09T08:27:49.871Z,586.9471
2023-04-09T08:28:50.321Z,644.7115
2023-04-09T08:29:51.133Z,713.2933
2023-04-09T08:30:51.561Z,648.6058
2023-04-09T08:31:51.997Z,671.7548
2023-04-09T08:32:52.363Z,639.7356
2023-04-09T08:33:52.740Z,576.3461
2023-04-09T08:34:53.139Z,610.3125
2023-04-09T08:35:53.578Z,669.5914
2023-04-09T08:36:54.060Z,636.9231
2023-04-09T08:37:54.430Z,597.5481
2023-04-09T08:38:54.963Z,585.4327
2023-04-09T08:39:56.653Z,646.2260
2023-04-09T08:40:57.112Z,578.9423
2023-04-09T08:41:57.528Z,459.3029
2023-04-09T08:42:57.974Z,432.0433
2023-04-09T08:43:59.481Z,358.0529
2023-04-09T08:45:00.513Z,395.0481
2023-04-09T08:46:00.998Z,429.0144
2023-04-09T08:47:01.423Z,533.5096
2023-04-09T08:48:01.974Z,646.8750
2023-04-09T08:49:02.365Z,703.5577
2023-04-09T08:50:02.786Z,633.4615
2023-04-09T08:51:03.199Z,597.1154
2023-04-09T08:52:03.597Z,534.8077
2023-04-09T08:53:04.253Z,480.7212
2023-04-09T08:54:05.182Z,457.5721
2023-04-09T08:55:06.126Z,436.3702
2023-04-09T08:56:06.531Z,442.4279
2023-04-09T08:57:06.964Z,439.1827
2023-04-09T08:58:07.448Z,408.4615
2023-04-09T08:59:07.889Z,348.1010
2023-04-09T09:00:08.318Z,327.9808
2023-04-09T09:01:08.789Z,361.0817
2023-04-09T09:02:09.234Z,399.3750
2023-04-09T09:03:10.052Z,419.2788
2023-04-09T09:04:11.154Z,418.1971
2023-04-09T09:05:11.588Z,421.8750
2023-04-09T09:06:12.014Z,392.0192
2023-04-09T09:07:12.482Z,399.5913
2023-04-09T09:08:12.889Z,413.2212
2023-04-09T09:09:13.417Z,418.4135
2023-04-09T09:10:13.845Z,408.8942
2023-04-09T09:11:14.333Z,437.4519
2023-04-09T09:12:14.794Z,439.8317
2023-04-09T09:13:15.227Z,441.3462
2023-04-09T09:14:15.681Z,433.7740
2023-04-09T09:15:16.297Z,411.0577
2023-04-09T09:16:16.817Z,459.7356
2023-04-09T09:17:17.372Z,400.8894
2023-04-09T09:18:17.867Z,498.8942
2023-04-09T09:19:18.302Z,485.2644
2023-04-09T09:20:18.797Z,449.3510
2023-04-09T09:21:19.297Z,409.9760
2023-04-09T09:22:19.704Z,418.1971
2023-04-09T09:23:20.242Z,471.4183
2023-04-09T09:24:20.795Z,541.7308
2023-04-09T09:25:21.265Z,501.9231
2023-04-09T09:26:21.758Z,459.5192
2023-04-09T09:27:22.192Z,516.2019
2023-04-09T09:28:22.642Z,510.1442
2023-04-09T09:29:23.124Z,462.9808
2023-04-09T09:30:23.530Z,446.3221
2023-04-09T09:31:24.179Z,445.2404
2023-04-09T09:32:24.851Z,502.5721
2023-04-09T09:33:25.363Z,580.6731
2023-04-09T09:34:26.815Z,625.4567
2023-04-09T09:35:27.267Z,563.7981
2023-04-09T09:36:27.685Z,460.6010
2023-04-09T09:37:28.184Z,454.1106
2023-04-09T09:38:28.614Z,439.1827
2023-04-09T09:39:29.103Z,422.7404
2023-04-09T09:40:29.544Z,411.4904
2023-04-09T09:41:29.981Z,411.2740
2023-04-09T09:42:30.467Z,408.0288
2023-04-09T09:43:30.889Z,395.4808
2023-04-09T09:44:31.407Z,390.9375
2023-04-09T09:45:32.437Z,392.6683
2023-04-09T09:46:33.121Z,388.1250
2023-04-09T09:47:33.697Z,392.0192
2023-04-09T09:48:34.099Z,394.6154
2023-04-09T09:49:34.508Z,399.1587
2023-04-09T09:50:35.022Z,399.3750
2023-04-09T09:51:35.437Z,398.2933
2023-04-09T09:52:35.851Z,393.7500
2023-04-09T09:53:36.272Z,393.7500
2023-04-09T09:54:36.739Z,399.8077
2023-04-09T09:55:37.153Z,405.8654
2023-04-09T09:56:37.637Z,405.2163
2023-04-09T09:57:38.044Z,405.0000
2023-04-09T09:58:38.482Z,406.0817
2023-04-09T09:59:38.914Z,414.5192
2023-04-09T10:00:39.350Z,416.4663
2023-04-09T10:01:39.809Z,421.6587
2023-04-09T10:02:40.474Z,423.3894
2023-04-09T10:03:41.078Z,427.7163
2023-04-09T10:04:41.489Z,427.5000
2023-04-09T10:05:42.092Z,424.4712
2023-04-09T10:06:42.610Z,422.3077
2023-04-09T10:07:43.033Z,416.8990
2023-04-09T10:08:43.562Z,414.3029
2023-04-09T10:09:44.146Z,387.9087
2023-04-09T10:10:44.647Z,391.3702
2023-04-09T10:11:45.083Z,401.9712
2023-04-09T10:12:45.455Z,409.1106
2023-04-09T10:13:45.898Z,412.5721
2023-04-09T10:14:46.383Z,411.2740
2023-04-09T10:15:46.880Z,399.8077
2023-04-09T10:16:47.306Z,412.7885
2023-04-09T10:17:47.765Z,411.2740
2023-04-09T10:18:48.300Z,411.7067
2023-04-09T10:19:48.748Z,413.8702
2023-04-09T10:20:49.259Z,415.6010
2023-04-09T10:21:49.651Z,411.9231
2023-04-09T10:22:50.052Z,389.2067
2023-04-09T10:23:50.556Z,417.1154
2023-04-09T10:24:50.934Z,416.8990
2023-04-09T10:25:51.347Z,423.8221
2023-04-09T10:26:51.772Z,429.0144
2023-04-09T10:27:52.175Z,441.5625
2023-04-09T10:28:52.650Z,474.8798
2023-04-09T10:29:53.282Z,498.2452
2023-04-09T10:30:53.784Z,519.0144
2023-04-09T10:31:54.253Z,467.3077
2023-04-09T10:32:54.752Z,427.5000
2023-04-09T10:33:55.228Z,422.3077
2023-04-09T10:34:55.602Z,427.5000
2023-04-09T10:35:56.074Z,420.5769
2023-04-09T10:36:56.467Z,410.8413
2023-04-09T10:37:56.916Z,410.6250
2023-04-09T10:38:57.388Z,408.6779
2023-04-09T10:39:57.997Z,405.0000
2023-04-09T10:40:58.449Z,409.9760
2023-04-09T10:41:58.947Z,430.5288
2023-04-09T10:42:59.409Z,449.3510
2023-04-09T10:43:59.838Z,474.8798
2023-04-09T10:45:00.269Z,496.9471
2023-04-09T10:46:00.691Z,480.2885
2023-04-09T10:47:01.175Z,457.1394
2023-04-09T10:48:01.645Z,441.9952
2023-04-09T10:49:02.176Z,432.0433
2023-04-09T10:50:02.653Z,429.6635
2023-04-09T10:51:03.159Z,444.1587
2023-04-09T10:52:03.578Z,450.0000
2023-04-09T10:53:04.009Z,445.8894
2023-04-09T10:54:04.400Z,438.7500
2023-04-09T10:55:04.886Z,450.0000
2023-04-09T10:56:05.380Z,464.2788
2023-04-09T10:57:05.764Z,477.0433
2023-04-09T10:58:06.230Z,469.9038
2023-04-09T10:59:07.279Z,458.6538
2023-04-09T11:00:07.767Z,455.6250
2023-04-09T11:01:08.163Z,463.8462
2023-04-09T11:02:08.685Z,487.6442
2023-04-09T11:03:09.563Z,499.7596
2023-04-09T11:04:10.794Z,507.1154
2023-04-09T11:05:11.420Z,512.3077
2023-04-09T11:06:11.838Z,516.8510
2023-04-09T11:07:12.281Z,521.1779
2023-04-09T11:08:12.667Z,523.1250
2023-04-09T11:09:13.081Z,520.7452
2023-04-09T11:10:13.532Z,513.3894
2023-04-09T11:11:13.990Z,537.1875
2023-04-09T11:12:14.458Z,594.7356
2023-04-09T11:13:14.895Z,642.1154
2023-04-09T11:14:15.374Z,673.2692
2023-04-09T11:15:15.831Z,670.2404
2023-04-09T11:16:22.909Z,673.7019
2023-04-09T11:17:16.650Z,715.9091
2023-04-09T11:18:17.132Z,760.4567
2023-04-09T11:19:17.568Z,975.0721
2023-04-09T11:20:17.939Z,1280.5529
2023-04-09T11:21:18.332Z,1179.5193
2023-04-09T11:22:18.827Z,853.7019
2023-04-09T11:23:19.183Z,739.9039
2023-04-09T11:24:19.536Z,739.6875
2023-04-09T11:25:19.968Z,748.1250
2023-04-09T11:26:20.419Z,747.2596
2023-04-09T11:27:20.865Z,737.3077
2023-04-09T11:28:21.291Z,728.8702
2023-04-09T11:29:21.621Z,780.3606
2023-04-09T11:30:21.994Z,838.3414
2023-04-09T11:31:22.384Z,901.2981
2023-04-09T11:32:22.894Z,973.7740
2023-04-09T11:33:23.287Z,975.2885
2023-04-09T11:34:23.652Z,892.6442
2023-04-09T11:35:23.974Z,828.1731
2023-04-09T11:36:24.329Z,845.4808
2023-04-09T11:37:24.824Z,895.2404
2023-04-09T11:38:25.172Z,914.4952
2023-04-09T11:39:25.546Z,922.9327
2023-04-09T11:40:25.890Z,938.7260
2023-04-09T11:41:26.278Z,827.5240
2023-04-09T11:42:26.662Z,735.5769
2023-04-09T11:43:27.029Z,749.2067
2023-04-09T11:44:27.340Z,906.4904
2023-04-09T11:45:27.699Z,1118.5096
2023-04-09T11:46:27.994Z,819.0865
2023-04-09T11:47:28.386Z,959.4952
2023-04-09T11:48:28.723Z,2026.2981
2023-04-09T11:49:29.103Z,2894.4951
2023-04-09T11:50:29.485Z,3460.6731
2023-04-09T11:51:29.836Z,4329.9521
2023-04-09T11:52:30.133Z,4338.6060
2023-04-09T11:53:30.485Z,4315.4565
2023-04-09T11:54:30.768Z,4258.3413
2023-04-09T11:55:31.068Z,4223.5098
2023-04-09T11:56:31.348Z,4224.5913
2023-04-09T11:57:31.605Z,4206.6348
2023-04-09T11:58:31.842Z,4206.6348
2023-04-09T11:59:32.147Z,4282.3560
2023-04-09T12:00:32.477Z,4358.7261
2023-04-09T12:01:32.788Z,4393.1250
2023-04-09T12:02:33.283Z,4443.7500
2023-04-09T12:03:34.113Z,4507.1396
2023-04-09T12:04:35.193Z,4504.1104
2023-04-09T12:05:35.672Z,4451.1060
2023-04-09T12:06:35.821Z,4411.7310
2023-04-09T12:07:36.042Z,4462.1396
2023-04-09T12:08:36.161Z,4246.2261