createdAt,value
2023-03-26T00:00:06.083Z,16.90
2023-03-26T00:03:01.750Z,19.30
2023-03-26T00:05:32.460Z,19.60
2023-03-26T00:08:01.850Z,18.70
2023-03-26T00:10:31.235Z,19.70
2023-03-26T00:13:00.221Z,21.70
2023-03-26T00:15:29.990Z,20.10
2023-03-26T00:18:01.232Z,24.50
2023-03-26T00:20:34.935Z,21.20
2023-03-26T00:23:04.279Z,20.80
2023-03-26T00:25:35.262Z,25.70
2023-03-26T00:28:04.644Z,21.80
2023-03-26T00:30:42.086Z,23.50
2023-03-26T00:33:12.668Z,19.20
2023-03-26T00:35:43.713Z,18.90
2023-03-26T00:38:17.292Z,18.30
2023-03-26T00:40:48.518Z,19.10
2023-03-26T00:43:20.119Z,16.70
2023-03-26T00:45:54.785Z,15.60
2023-03-26T00:48:34.329Z,15.10
2023-03-26T00:51:12.911Z,13.70
2023-03-26T00:53:43.150Z,12.90
2023-03-26T00:56:13.797Z,12.40
2023-03-26T00:58:46.500Z,11.30
2023-03-26T01:01:21.489Z,9.80
2023-03-26T01:04:08.909Z,9.30
2023-03-26T01:06:42.548Z,9.80
2023-03-26T01:09:19.261Z,10.00
2023-03-26T01:11:51.867Z,8.90
2023-03-26T01:14:27.559Z,9.60
2023-03-26T01:17:03.826Z,8.70
2023-03-26T01:20:09.073Z,7.80
2023-03-26T01:22:42.110Z,7.00
2023-03-26T01:25:12.951Z,10.40
2023-03-26T01:27:51.746Z,8.00
2023-03-26T01:30:42.482Z,8.00
2023-03-26T01:33:35.205Z,10.80
2023-03-26T01:36:18.256Z,8.50
2023-03-26T01:39:02.129Z,7.40
2023-03-26T01:41:48.416Z,8.20
2023-03-26T01:44:43.846Z,8.70
2023-03-26T01:47:14.618Z,8.30
2023-03-26T01:49:45.689Z,8.10
2023-03-26T01:52:22.835Z,8.00
2023-03-26T01:54:55.092Z,7.50
2023-03-26T01:57:43.125Z,7.60
2023-03-26T02:00:46.425Z,8.00
2023-03-26T02:03:28.899Z,8.40
2023-03-26T02:06:06.573Z,7.70
2023-03-26T02:09:04.757Z,6.30
2023-03-26T02:11:37.617Z,6.30
2023-03-26T02:14:09.055Z,7.40
2023-03-26T02:16:38.123Z,6.30
2023-03-26T02:21:47.363Z,6.50
2023-03-26T02:24:19.915Z,6.30
2023-03-26T02:26:50.694Z,6.50
2023-03-26T02:29:21.630Z,6.40
2023-03-26T02:31:54.807Z,4.60
2023-03-26T02:34:27.355Z,6.30
2023-03-26T02:36:59.293Z,4.60
2023-03-26T02:39:29.625Z,4.40
2023-03-26T02:42:03.755Z,5.60
2023-03-26T02:44:40.184Z,4.60
2023-03-26T02:47:16.111Z,5.70
2023-03-26T02:49:48.767Z,5.60
2023-03-26T02:52:38.941Z,4.30
2023-03-26T02:55:10.218Z,4.90
2023-03-26T02:57:43.498Z,5.50
2023-03-26T03:00:26.490Z,4.40
2023-03-26T03:03:27.980Z,5.60
2023-03-26T03:06:27.114Z,4.30
2023-03-26T03:09:03.499Z,5.50
2023-03-26T03:11:41.238Z,5.80
2023-03-26T03:14:10.940Z,5.00
2023-03-26T03:16:42.738Z,6.10
2023-03-26T03:19:14.663Z,4.90
2023-03-26T03:21:45.099Z,5.40
2023-03-26T03:26:50.892Z,4.10
2023-03-26T03:29:39.794Z,4.50
2023-03-26T03:32:46.825Z,5.50
2023-03-26T03:35:23.382Z,6.20
2023-03-26T03:38:02.361Z,4.80
2023-03-26T03:40:38.038Z,3.90
2023-03-26T03:43:09.055Z,4.20
2023-03-26T03:45:46.042Z,3.90
2023-03-26T03:48:39.396Z,4.60
2023-03-26T03:51:11.071Z,3.80
2023-03-26T03:54:10.802Z,4.00
2023-03-26T03:56:50.820Z,4.70
2023-03-26T03:59:34.618Z,4.20
2023-03-26T04:02:06.199Z,3.80
2023-03-26T04:04:42.545Z,3.00
2023-03-26T04:07:14.318Z,4.20
2023-03-26T04:10:09.656Z,4.40
2023-03-26T04:13:08.181Z,4.40
2023-03-26T04:15:57.585Z,4.30
2023-03-26T04:18:28.048Z,3.60
2023-03-26T04:21:03.112Z,5.10
2023-03-26T04:23:32.753Z,4.20
2023-03-26T04:26:13.822Z,5.60
2023-03-26T04:29:07.085Z,3.60
2023-03-26T04:31:38.831Z,4.30
2023-03-26T04:36:55.000Z,4.40
2023-03-26T04:39:30.912Z,7.60
2023-03-26T04:42:23.005Z,5.20
2023-03-26T04:45:23.013Z,5.30
2023-03-26T04:47:58.991Z,5.20
2023-03-26T04:50:28.130Z,7.20
2023-03-26T04:52:58.568Z,6.50
2023-03-26T04:56:37.607Z,5.50
2023-03-26T04:59:35.982Z,7.30
2023-03-26T05:02:13.508Z,11.70
2023-03-26T05:04:52.664Z,9.10
2023-03-26T05:07:24.250Z,6.70
2023-03-26T05:09:58.016Z,7.80
2023-03-26T05:12:36.928Z,5.80
2023-03-26T05:15:12.583Z,6.10
2023-03-26T05:17:57.908Z,5.10
2023-03-26T05:20:47.433Z,8.90
2023-03-26T05:23:17.353Z,6.00
2023-03-26T05:25:52.521Z,4.20
2023-03-26T05:28:24.997Z,5.30
2023-03-26T05:31:01.334Z,12.40
2023-03-26T05:33:33.038Z,13.40
2023-03-26T05:36:13.938Z,20.30
2023-03-26T05:38:49.895Z,17.90
2023-03-26T05:41:53.837Z,11.90
2023-03-26T05:44:26.079Z,20.80
2023-03-26T05:46:54.971Z,11.40
2023-03-26T05:49:26.123Z,6.80
2023-03-26T05:51:56.068Z,7.10
2023-03-26T05:54:47.973Z,6.20
2023-03-26T05:57:48.700Z,5.60
2023-03-26T06:00:39.107Z,8.40
2023-03-26T06:03:13.182Z,9.90
2023-03-26T06:06:17.140Z,7.60
2023-03-26T06:09:02.087Z,5.90
2023-03-26T06:11:33.089Z,6.20
2023-03-26T06:14:03.443Z,6.70
2023-03-26T06:16:34.003Z,7.30
2023-03-26T06:19:18.676Z,6.50
2023-03-26T06:21:53.720Z,6.00
2023-03-26T06:24:26.462Z,7.10
2023-03-26T06:27:27.698Z,5.80
2023-03-26T06:30:16.777Z,5.20
2023-03-26T06:33:08.545Z,4.90
2023-03-26T06:35:45.826Z,6.20
2023-03-26T06:38:15.501Z,5.30
2023-03-26T06:40:44.363Z,4.70
2023-03-26T06:43:42.343Z,5.40
2023-03-26T06:46:36.750Z,4.70
2023-03-26T06:49:18.097Z,4.80
2023-03-26T06:52:05.722Z,5.90
2023-03-26T06:55:06.134Z,5.00
2023-03-26T06:58:00.632Z,4.80
2023-03-26T07:00:47.198Z,5.30
2023-03-26T07:03:39.060Z,6.20
2023-03-26T07:06:26.212Z,5.10
2023-03-26T07:09:13.402Z,5.40
2023-03-26T07:12:00.681Z,5.30
2023-03-26T07:14:49.486Z,4.10
2023-03-26T07:17:41.570Z,3.90
2023-03-26T07:20:17.690Z,3.30
2023-03-26T07:25:19.886Z,3.10
2023-03-26T07:28:28.579Z,3.30
2023-03-26T07:31:39.019Z,3.20
2023-03-26T07:34:38.328Z,3.50
2023-03-26T07:40:29.210Z,3.20
2023-03-26T07:43:31.284Z,4.70
2023-03-26T07:46:26.286Z,4.10
2023-03-26T07:49:14.868Z,3.00
2023-03-26T07:52:19.578Z,3.30
2023-03-26T07:55:06.073Z,3.40
2023-03-26T07:57:59.637Z,3.60
2023-03-26T08:00:52.679Z,4.20
2023-03-26T08:03:47.068Z,3.80
2023-03-26T08:07:00.076Z,3.90
2023-03-26T08:10:19.274Z,4.40
2023-03-26T08:13:23.240Z,3.90
2023-03-26T08:16:10.576Z,3.00
2023-03-26T08:19:01.928Z,4.50
2023-03-26T08:21:43.385Z,3.80
2023-03-26T08:24:27.633Z,4.20
2023-03-26T08:27:21.849Z,3.60
2023-03-26T08:30:13.981Z,3.10
2023-03-26T08:32:49.549Z,4.40
2023-03-26T08:35:18.360Z,3.30
2023-03-26T08:37:47.732Z,5.40
2023-03-26T08:40:32.172Z,5.40
2023-03-26T08:43:30.515Z,3.20
2023-03-26T08:46:27.970Z,3.00
2023-03-26T08:49:18.454Z,3.60
2023-03-26T08:51:56.101Z,3.90
2023-03-26T08:54:47.539Z,3.50
2023-03-26T08:58:02.893Z,2.70
2023-03-26T09:00:37.527Z,2.00
2023-03-26T09:03:31.245Z,2.50
2023-03-26T09:06:15.054Z,3.20
2023-03-26T09:08:53.751Z,3.60
2023-03-26T09:11:23.366Z,3.90
2023-03-26T09:14:01.586Z,3.00
2023-03-26T09:16:56.374Z,3.30
2023-03-26T09:19:43.496Z,3.40
2023-03-26T09:22:24.264Z,2.40
2023-03-26T09:25:18.000Z,3.50
2023-03-26T09:28:14.579Z,4.20
2023-03-26T09:30:58.723Z,22.00
2023-03-26T09:33:32.429Z,10.10
2023-03-26T09:36:22.202Z,25.40
2023-03-26T09:42:24.814Z,7.30
2023-03-26T09:44:59.639Z,3.70
2023-03-26T09:47:28.246Z,3.40
2023-03-26T09:50:14.985Z,3.60
2023-03-26T09:52:50.656Z,3.00
2023-03-26T09:55:50.188Z,3.00
2023-03-26T09:58:33.835Z,1.90
2023-03-26T10:01:21.653Z,1.80
2023-03-26T10:04:06.840Z,2.90
2023-03-26T10:07:04.428Z,1.70
2023-03-26T10:10:09.347Z,4.10
2023-03-26T10:12:43.785Z,3.70
2023-03-26T10:15:32.213Z,4.20
2023-03-26T10:18:27.341Z,2.10
2023-03-26T10:21:04.008Z,1.20
2023-03-26T10:24:14.781Z,1.80
2023-03-26T10:27:08.689Z,2.10
2023-03-26T10:30:04.667Z,0.90
2023-03-26T10:33:13.169Z,1.80
2023-03-26T10:35:47.937Z,0.90
2023-03-26T10:38:46.505Z,0.80
2023-03-26T10:41:24.584Z,1.30
2023-03-26T10:44:37.190Z,1.30
2023-03-26T10:47:16.331Z,1.80
2023-03-26T10:50:05.120Z,2.60
2023-03-26T10:52:43.397Z,2.40
2023-03-26T10:55:24.299Z,1.40
2023-03-26T10:57:59.407Z,1.30
2023-03-26T11:00:30.220Z,1.10
2023-03-26T11:03:26.289Z,1.70
2023-03-26T11:06:17.353Z,1.30
2023-03-26T11:09:18.839Z,0.50
2023-03-26T11:12:25.423Z,1.20
2023-03-26T11:15:21.457Z,1.90
2023-03-26T11:17:53.033Z,1.30
2023-03-26T11:20:43.595Z,0.80
2023-03-26T11:23:27.165Z,2.30
2023-03-26T11:26:07.158Z,0.60
2023-03-26T11:29:03.639Z,0.60
2023-03-26T11:31:35.600Z,0.40
2023-03-26T11:34:11.541Z,0.50
2023-03-26T11:36:45.628Z,1.00
2023-03-26T11:39:26.111Z,1.10
2023-03-26T11:42:07.588Z,0.50
2023-03-26T11:44:56.773Z,0.70
2023-03-26T11:47:36.500Z,0.60
2023-03-26T11:50:08.504Z,2.00
2023-03-26T11:52:37.766Z,1.50
2023-03-26T11:55:06.964Z,0.90
2023-03-26T11:57:38.540Z,0.80
2023-03-26T12:00:27.796Z,0.80
2023-03-26T12:02:59.062Z,1.10
2023-03-26T12:05:36.922Z,0.50
2023-03-26T12:08:21.904Z,1.40
2023-03-26T12:11:01.760Z,1.50
2023-03-26T12:13:43.543Z,0.60
2023-03-26T12:16:18.176Z,0.60
2023-03-26T12:19:01.280Z,0.80
2023-03-26T12:21:46.570Z,1.50
2023-03-26T12:24:33.466Z,0.60
2023-03-26T12:27:21.458Z,0.80
2023-03-26T12:30:00.324Z,0.80
2023-03-26T12:32:45.269Z,1.00
2023-03-26T12:35:27.967Z,0.90
2023-03-26T12:38:24.686Z,1.10
2023-03-26T12:42:36.682Z,1.00
2023-03-26T12:44:45.937Z,0.80
2023-03-26T12:48:01.798Z,0.50
2023-03-26T12:50:17.170Z,0.90
2023-03-26T12:53:08.272Z,1.80
2023-03-26T12:55:44.731Z,1.30
2023-03-26T12:58:55.520Z,0.90
2023-03-26T13:01:33.741Z,0.60
2023-03-26T13:04:40.090Z,0.50
2023-03-26T13:07:27.507Z,1.80
2023-03-26T13:10:17.205Z,1.60
2023-03-26T13:13:11.681Z,1.20
2023-03-26T13:15:52.857Z,2.30
2023-03-26T13:18:43.963Z,0.80
2023-03-26T13:21:29.663Z,2.00
2023-03-26T13:24:18.204Z,0.70
2023-03-26T13:27:27.337Z,0.80
2023-03-26T13:30:50.535Z,1.50
2023-03-26T13:33:27.379Z,0.90
2023-03-26T13:36:22.485Z,1.60
2023-03-26T13:38:58.940Z,1.30
2023-03-26T13:41:32.256Z,0.70
2023-03-26T13:44:31.965Z,1.10
2023-03-26T13:47:10.888Z,1.90
2023-03-26T13:49:48.787Z,0.40
2023-03-26T13:52:26.606Z,1.40
2023-03-26T13:55:02.753Z,0.50
2023-03-26T13:57:37.681Z,2.50
2023-03-26T14:00:16.692Z,0.50
2023-03-26T14:02:57.109Z,1.10
2023-03-26T14:05:39.891Z,1.20
2023-03-26T14:08:23.020Z,1.80
2023-03-26T14:10:59.792Z,1.20
2023-03-26T14:13:57.770Z,1.40
2023-03-26T14:16:35.843Z,2.30
2023-03-26T14:19:41.452Z,1.20
2023-03-26T14:22:18.600Z,1.20
2023-03-26T14:24:52.922Z,1.20
2023-03-26T14:27:38.497Z,0.80
2023-03-26T14:30:16.401Z,1.80
2023-03-26T14:33:11.013Z,1.30
2023-03-26T14:36:04.554Z,1.10
2023-03-26T14:39:08.287Z,1.50
2023-03-26T14:41:56.524Z,1.00
2023-03-26T14:44:47.632Z,1.90
2023-03-26T14:47:22.249Z,1.50
2023-03-26T14:50:20.596Z,1.90
2023-03-26T14:52:51.856Z,1.40
2023-03-26T14:55:48.931Z,1.50
2023-03-26T14:58:17.514Z,1.20
2023-03-26T15:01:23.186Z,1.30
2023-03-26T15:04:13.349Z,1.90
2023-03-26T15:07:01.186Z,0.40
2023-03-26T15:10:07.505Z,1.70
2023-03-26T15:13:10.665Z,1.70
2023-03-26T15:16:07.109Z,0.80
2023-03-26T15:18:50.618Z,1.40
2023-03-26T15:21:56.060Z,1.10
2023-03-26T15:24:27.818Z,1.00
2023-03-26T15:27:15.543Z,1.60
2023-03-26T15:30:02.156Z,1.30
2023-03-26T15:33:01.387Z,1.10
2023-03-26T15:35:42.722Z,1.60
2023-03-26T15:38:35.793Z,1.70
2023-03-26T15:41:19.849Z,1.40
2023-03-26T15:44:24.506Z,1.70
2023-03-26T15:47:16.908Z,1.50
2023-03-26T15:50:27.378Z,1.00
2023-03-26T15:52:56.366Z,1.20
2023-03-26T15:55:53.112Z,1.50
2023-03-26T15:58:29.072Z,1.20
2023-03-26T16:01:08.718Z,1.90
2023-03-26T16:03:50.306Z,1.00
2023-03-26T16:06:28.422Z,1.00
2023-03-26T16:09:15.427Z,1.60
2023-03-26T16:12:11.959Z,1.70
2023-03-26T16:14:44.868Z,1.30
2023-03-26T16:17:20.844Z,1.20
2023-03-26T16:19:59.669Z,1.30
2023-03-26T16:23:00.057Z,2.00
2023-03-26T16:25:34.403Z,0.70
2023-03-26T16:28:26.809Z,1.30
2023-03-26T16:31:37.245Z,1.60
2023-03-26T16:34:06.064Z,1.00
2023-03-26T16:36:39.187Z,1.80
2023-03-26T16:39:10.741Z,1.30
2023-03-26T16:41:39.288Z,1.50
2023-03-26T16:44:39.113Z,2.00
2023-03-26T16:47:37.906Z,1.80
2023-03-26T16:50:29.419Z,2.40
2023-03-26T16:53:26.060Z,2.50
2023-03-26T16:56:02.850Z,2.00
2023-03-26T16:58:37.256Z,2.50
2023-03-26T17:01:28.439Z,1.20
2023-03-26T17:04:06.063Z,1.40
2023-03-26T17:06:45.970Z,2.40
2023-03-26T17:09:25.048Z,1.70
2023-03-26T17:12:30.386Z,2.00
2023-03-26T17:14:59.282Z,3.60
2023-03-26T17:17:40.105Z,7.60
2023-03-26T17:20:12.122Z,6.40
2023-03-26T17:22:47.342Z,10.30
2023-03-26T17:25:51.868Z,8.20
2023-03-26T17:29:03.977Z,13.90
2023-03-26T17:31:58.925Z,13.60
2023-03-26T17:34:40.564Z,19.80
2023-03-26T17:37:19.179Z,14.20
2023-03-26T17:39:47.871Z,10.60
2023-03-26T17:42:16.376Z,12.20
2023-03-26T17:44:47.357Z,8.20
2023-03-26T17:47:43.685Z,5.40
2023-03-26T17:50:24.707Z,6.10
2023-03-26T17:53:31.682Z,8.60
2023-03-26T17:56:16.954Z,9.30
2023-03-26T17:58:52.942Z,15.80
2023-03-26T18:01:35.048Z,13.10
2023-03-26T18:04:11.840Z,8.60
2023-03-26T18:06:55.734Z,8.00
2023-03-26T18:09:52.382Z,8.50
2023-03-26T18:12:44.609Z,18.30
2023-03-26T18:15:45.758Z,29.20
2023-03-26T18:18:37.017Z,15.50
2023-03-26T18:21:09.738Z,11.30
2023-03-26T18:23:44.689Z,7.50
2023-03-26T18:26:32.505Z,16.20
2023-03-26T18:29:24.768Z,17.80
2023-03-26T18:32:22.503Z,16.60
2023-03-26T18:34:59.094Z,15.20
2023-03-26T18:37:39.074Z,17.60
2023-03-26T18:40:14.738Z,17.20
2023-03-26T18:42:48.293Z,22.40
2023-03-26T18:45:27.229Z,23.90
2023-03-26T18:48:01.524Z,18.10
2023-03-26T18:50:37.094Z,22.40
2023-03-26T18:53:09.367Z,22.10
2023-03-26T18:55:39.941Z,21.20
2023-03-26T18:58:25.372Z,23.20
2023-03-26T19:01:08.563Z,19.20
2023-03-26T19:03:44.836Z,17.20
2023-03-26T19:06:15.424Z,15.90
2023-03-26T19:08:46.941Z,15.40
2023-03-26T19:11:17.880Z,16.40
2023-03-26T19:13:59.891Z,18.50
2023-03-26T19:16:34.220Z,16.10
2023-03-26T19:19:06.818Z,16.40
2023-03-26T19:21:36.808Z,16.50
2023-03-26T19:24:06.077Z,15.60
2023-03-26T19:26:36.786Z,17.00
2023-03-26T19:29:06.619Z,16.40
2023-03-26T19:31:42.726Z,13.20
2023-03-26T19:34:14.241Z,11.70
2023-03-26T19:37:01.257Z,11.10
2023-03-26T19:39:39.156Z,9.30
2023-03-26T19:42:14.715Z,9.30
2023-03-26T19:44:44.131Z,11.90
2023-03-26T19:47:39.099Z,9.70
2023-03-26T19:50:30.507Z,9.00
2023-03-26T19:53:24.611Z,12.00
2023-03-26T19:55:59.150Z,10.00
2023-03-26T19:58:28.312Z,10.80
2023-03-26T20:00:57.479Z,8.00
2023-03-26T20:03:29.998Z,6.90
2023-03-26T20:05:58.807Z,7.70
2023-03-26T20:08:27.473Z,7.30
2023-03-26T20:10:57.623Z,7.60
2023-03-26T20:13:26.691Z,7.50
2023-03-26T20:16:29.427Z,9.50
2023-03-26T20:19:02.627Z,11.10
2023-03-26T20:21:34.905Z,9.60
2023-03-26T20:24:11.015Z,9.50
2023-03-26T20:26:39.683Z,12.30
2023-03-26T20:29:08.427Z,19.30
2023-03-26T20:31:38.534Z,21.80
2023-03-26T20:34:18.911Z,19.50
2023-03-26T20:36:54.369Z,21.80
2023-03-26T20:39:24.924Z,28.10
2023-03-26T20:41:55.191Z,26.90
2023-03-26T20:44:27.039Z,26.50
2023-03-26T20:46:57.558Z,27.50
2023-03-26T20:49:29.583Z,40.60
2023-03-26T20:51:59.917Z,27.20
2023-03-26T20:54:30.539Z,18.90
2023-03-26T20:56:59.253Z,14.90
2023-03-26T20:59:29.224Z,13.10
2023-03-26T21:01:58.145Z,10.80
2023-03-26T21:04:27.953Z,13.70
2023-03-26T21:07:06.957Z,12.80
2023-03-26T21:09:41.697Z,10.40
2023-03-26T21:12:29.853Z,9.50
2023-03-26T21:14:59.592Z,9.30
2023-03-26T21:17:28.861Z,8.00
2023-03-26T21:20:02.974Z,7.70
2023-03-26T21:23:05.856Z,7.40
2023-03-26T21:25:47.451Z,7.30
2023-03-26T21:28:41.839Z,8.60
2023-03-26T21:31:20.508Z,9.20
2023-03-26T21:33:50.599Z,8.30
2023-03-26T21:36:20.718Z,9.40
2023-03-26T21:44:06.554Z,9.50
2023-03-26T21:46:36.488Z,8.80
2023-03-26T21:49:05.500Z,7.80
2023-03-26T21:51:35.037Z,7.00
2023-03-26T21:54:05.251Z,6.60
2023-03-26T21:59:20.027Z,6.60
2023-03-26T22:01:58.546Z,8.30
2023-03-26T22:04:27.445Z,6.90
2023-03-26T22:07:20.188Z,7.80
2023-03-26T22:09:49.479Z,7.40
2023-03-26T22:12:19.500Z,7.80
2023-03-26T22:14:48.827Z,8.00
2023-03-26T22:17:17.795Z,7.30
2023-03-26T22:19:46.985Z,6.40
2023-03-26T22:22:15.895Z,4.70
2023-03-26T22:24:45.389Z,8.50
2023-03-26T22:27:16.436Z,9.90
2023-03-26T22:29:46.808Z,8.00
2023-03-26T22:32:15.965Z,6.70
2023-03-26T22:34:45.956Z,6.10
2023-03-26T22:39:43.952Z,5.30
2023-03-26T22:42:12.900Z,6.70
2023-03-26T22:44:43.025Z,6.30
2023-03-26T22:47:14.162Z,6.90
2023-03-26T22:49:44.387Z,5.80
2023-03-26T22:52:13.562Z,5.50
2023-03-26T22:54:43.355Z,9.50
2023-03-26T22:57:12.482Z,6.40
2023-03-26T22:59:42.873Z,6.30
2023-03-26T23:02:13.094Z,6.20
2023-03-26T23:07:12.931Z,6.50
2023-03-26T23:09:42.110Z,6.80
2023-03-26T23:12:12.332Z,6.90
2023-03-26T23:14:41.942Z,8.20
2023-03-26T23:17:14.966Z,7.50
2023-03-26T23:19:44.948Z,6.70
2023-03-26T23:22:14.770Z,7.30
2023-03-26T23:24:45.146Z,8.20
2023-03-26T23:27:15.405Z,7.10
2023-03-26T23:29:52.336Z,6.40
2023-03-26T23:32:25.734Z,5.70
2023-03-26T23:34:59.105Z,7.60
2023-03-26T23:37:30.036Z,7.60
2023-03-26T23:40:01.384Z,6.50
2023-03-26T23:42:30.934Z,7.40
2023-03-26T23:45:01.588Z,6.80
2023-03-26T23:47:35.450Z,7.00
2023-03-26T23:50:06.302Z,6.60
2023-03-26T23:52:38.021Z,6.70
2023-03-26T23:55:08.756Z,5.70
2023-03-26T23:57:39.182Z,7.20
