createdAt,value
2023-03-24T00:06:09.332Z,7.47
2023-03-24T00:12:52.665Z,7.41
2023-03-24T00:19:38.537Z,7.37
2023-03-24T00:26:22.133Z,7.27
2023-03-24T00:33:04.660Z,7.16
2023-03-24T00:39:46.990Z,7.04
2023-03-24T00:46:29.655Z,6.91
2023-03-24T00:53:17.064Z,6.81
2023-03-24T00:59:59.234Z,6.73
2023-03-24T01:06:42.170Z,6.64
2023-03-24T01:13:29.328Z,6.63
2023-03-24T01:20:12.169Z,6.59
2023-03-24T01:26:54.464Z,6.59
2023-03-24T01:33:38.088Z,6.60
2023-03-24T01:40:28.239Z,6.59
2023-03-24T01:47:10.514Z,6.59
2023-03-24T01:54:22.307Z,6.61
2023-03-24T02:01:07.928Z,6.63
2023-03-24T02:08:50.692Z,6.64
2023-03-24T02:15:38.892Z,6.69
2023-03-24T02:23:01.196Z,6.75
2023-03-24T02:30:31.924Z,6.83
2023-03-24T02:37:55.117Z,6.92
2023-03-24T02:45:02.271Z,6.99
2023-03-24T02:51:52.267Z,7.04
2023-03-24T02:59:00.448Z,7.06
2023-03-24T03:05:52.140Z,7.06
2023-03-24T03:12:38.164Z,7.08
2023-03-24T03:19:23.057Z,7.08
2023-03-24T03:26:13.061Z,7.09
2023-03-24T03:33:26.149Z,7.09
2023-03-24T03:40:20.666Z,7.08
2023-03-24T03:47:07.623Z,7.08
2023-03-24T03:54:02.543Z,7.12
2023-03-24T04:00:46.689Z,7.13
2023-03-24T04:08:18.066Z,7.17
2023-03-24T04:15:45.102Z,7.19
2023-03-24T04:23:09.312Z,7.19
2023-03-24T04:29:59.884Z,7.19
2023-03-24T04:36:54.463Z,7.23
2023-03-24T04:43:58.177Z,7.27
2023-03-24T04:50:43.953Z,7.30
2023-03-24T04:57:31.641Z,7.33
2023-03-24T05:04:26.834Z,7.36
2023-03-24T05:11:09.821Z,7.40
2023-03-24T05:17:55.720Z,7.44
2023-03-24T05:24:40.698Z,7.48
2023-03-24T05:31:23.401Z,7.53
2023-03-24T05:38:13.662Z,7.59
2023-03-24T05:45:00.098Z,7.63
2023-03-24T05:51:43.096Z,7.65
2023-03-24T05:58:26.196Z,7.68
2023-03-24T06:05:12.912Z,7.71
2023-03-24T06:11:56.395Z,7.78
2023-03-24T06:18:44.225Z,7.86
2023-03-24T06:25:36.964Z,7.96
2023-03-24T06:32:30.157Z,8.08
2023-03-24T06:39:13.154Z,8.21
2023-03-24T06:45:56.543Z,8.38
2023-03-24T06:52:39.598Z,8.55
2023-03-24T06:59:24.628Z,8.69
2023-03-24T07:06:07.586Z,8.82
2023-03-24T07:12:50.246Z,8.96
2023-03-24T07:19:32.534Z,9.06
2023-03-24T07:26:32.964Z,9.15
2023-03-24T07:33:40.642Z,9.30
2023-03-24T07:40:23.392Z,9.47
2023-03-24T07:47:05.833Z,9.68
2023-03-24T07:53:48.534Z,9.92
2023-03-24T08:00:40.040Z,10.14
2023-03-24T08:07:39.281Z,10.33
2023-03-24T08:14:23.743Z,10.50
2023-03-24T08:21:07.204Z,10.73
2023-03-24T08:27:49.482Z,11.01
2023-03-24T08:34:31.790Z,11.15
2023-03-24T08:41:13.949Z,11.23
2023-03-24T08:47:59.130Z,11.24
2023-03-24T08:54:41.387Z,11.22
2023-03-24T09:01:24.084Z,11.21
2023-03-24T09:08:08.090Z,11.27
2023-03-24T09:14:51.080Z,11.41
2023-03-24T09:21:33.294Z,11.58
2023-03-24T09:28:16.292Z,11.86
2023-03-24T09:34:58.461Z,12.13
2023-03-24T09:41:41.477Z,12.35
2023-03-24T09:48:39.475Z,12.52
2023-03-24T09:55:28.094Z,12.80
2023-03-24T10:02:18.288Z,13.11
2023-03-24T10:09:33.636Z,13.45
2023-03-24T10:16:45.862Z,13.60
2023-03-24T10:24:21.849Z,13.56
2023-03-24T10:31:11.678Z,13.49
2023-03-24T10:38:00.160Z,13.53
2023-03-24T10:44:42.503Z,13.73
2023-03-24T10:51:34.917Z,13.94
2023-03-24T10:58:49.695Z,14.18
2023-03-24T11:05:40.834Z,14.43
2023-03-24T11:12:31.212Z,14.64
2023-03-24T11:19:23.417Z,14.55
2023-03-24T11:26:12.668Z,14.45
2023-03-24T11:32:55.415Z,14.59
2023-03-24T11:39:37.778Z,14.71
2023-03-24T11:46:21.304Z,14.90
2023-03-24T11:53:22.090Z,15.00
2023-03-24T12:00:20.697Z,14.91
2023-03-24T12:07:25.174Z,14.75
2023-03-24T12:14:09.687Z,14.59
2023-03-24T12:21:11.108Z,14.43
2023-03-24T12:28:11.591Z,14.26
2023-03-24T12:35:00.193Z,14.05
2023-03-24T12:42:19.590Z,13.78
2023-03-24T12:49:21.072Z,13.58
2023-03-24T12:56:27.895Z,13.41
2023-03-24T13:03:29.525Z,13.30
2023-03-24T13:10:16.033Z,13.27
2023-03-24T13:17:13.327Z,13.27
2023-03-24T13:24:10.025Z,13.34
2023-03-24T13:30:54.400Z,13.41
2023-03-24T13:38:12.435Z,13.49
2023-03-24T13:44:59.450Z,13.50
2023-03-24T13:51:46.264Z,13.46
2023-03-24T13:58:48.483Z,13.38
2023-03-24T14:05:57.681Z,13.30
2023-03-24T14:13:02.063Z,13.22
2023-03-24T14:20:10.657Z,13.20
2023-03-24T14:26:53.206Z,13.25
2023-03-24T14:33:35.717Z,13.38
2023-03-24T14:40:40.099Z,13.45
2023-03-24T14:47:29.874Z,13.42
2023-03-24T14:54:49.050Z,13.33
2023-03-24T15:01:38.908Z,13.24
2023-03-24T15:08:23.701Z,13.16
2023-03-24T15:15:13.991Z,13.26
2023-03-24T15:22:12.849Z,13.53
2023-03-24T15:29:06.151Z,13.81
2023-03-24T15:35:59.884Z,13.93
2023-03-24T15:42:43.931Z,13.89
2023-03-24T15:49:35.627Z,13.75
2023-03-24T15:56:29.178Z,13.58
2023-03-24T16:03:17.775Z,13.42
2023-03-24T16:10:05.976Z,13.32
2023-03-24T16:16:48.424Z,13.26
2023-03-24T16:23:31.851Z,13.21
2023-03-24T16:30:25.101Z,13.10
2023-03-24T16:37:08.116Z,12.65
2023-03-24T16:43:50.648Z,11.97
2023-03-24T16:50:42.335Z,11.46
2023-03-24T16:57:24.573Z,11.06
2023-03-24T17:04:11.467Z,10.76
2023-03-24T17:10:54.394Z,10.55
2023-03-24T17:17:36.823Z,10.38
2023-03-24T17:24:20.143Z,10.29
2023-03-24T17:31:02.411Z,10.23
2023-03-24T17:37:44.826Z,10.20
2023-03-24T17:44:28.434Z,10.14
2023-03-24T17:51:10.709Z,10.14
2023-03-24T17:57:52.933Z,10.11
2023-03-24T18:04:35.594Z,10.05
2023-03-24T18:11:18.063Z,10.01
2023-03-24T18:18:01.081Z,9.98
2023-03-24T18:24:43.490Z,9.94
2023-03-24T18:31:27.177Z,9.85
2023-03-24T18:38:09.455Z,9.79
2023-03-24T18:44:51.641Z,9.77
2023-03-24T18:51:35.619Z,9.76
2023-03-24T18:58:18.831Z,9.72
2023-03-24T19:05:02.445Z,9.63
2023-03-24T19:11:45.093Z,9.59
2023-03-24T19:18:27.381Z,9.51
2023-03-24T19:25:09.943Z,9.35
2023-03-24T19:31:52.145Z,9.24
2023-03-24T19:38:35.991Z,9.12
2023-03-24T19:45:19.248Z,8.90
2023-03-24T19:52:01.649Z,8.74
2023-03-24T19:58:43.890Z,8.59
2023-03-24T20:05:26.306Z,8.41
2023-03-24T20:12:08.679Z,8.20
2023-03-24T20:18:51.104Z,8.02
2023-03-24T20:25:33.331Z,7.87
2023-03-24T20:32:15.606Z,7.72
2023-03-24T20:38:59.669Z,7.57
2023-03-24T20:45:41.968Z,7.47
2023-03-24T20:52:24.499Z,7.35
2023-03-24T20:59:07.404Z,7.24
2023-03-24T21:05:50.692Z,7.10
2023-03-24T21:12:34.185Z,6.99
2023-03-24T21:19:16.437Z,6.90
2023-03-24T21:25:58.855Z,6.86
2023-03-24T21:32:41.133Z,6.83
2023-03-24T21:39:24.115Z,6.81
2023-03-24T21:46:07.088Z,6.86
2023-03-24T21:52:54.026Z,6.95
2023-03-24T21:59:37.739Z,6.96
2023-03-24T22:06:22.064Z,7.02
2023-03-24T22:13:04.884Z,7.14
2023-03-24T22:19:47.105Z,7.26
2023-03-24T22:26:29.306Z,7.38
2023-03-24T22:33:11.586Z,7.48
2023-03-24T22:39:53.832Z,7.52
2023-03-24T22:46:36.571Z,7.49
2023-03-24T22:53:18.947Z,7.45
2023-03-24T23:00:02.004Z,7.35
2023-03-24T23:06:46.818Z,7.27
2023-03-24T23:13:30.816Z,7.19
2023-03-24T23:20:14.926Z,7.08
2023-03-24T23:26:57.226Z,6.99
2023-03-24T23:33:42.036Z,6.88
2023-03-24T23:40:24.295Z,6.86
2023-03-24T23:47:06.982Z,6.86
2023-03-24T23:53:49.801Z,6.87
