createdAt,value
2018-06-10T09:56:11.749Z,57.87
2018-06-10T09:58:40.745Z,57.83
2018-06-10T10:01:09.802Z,57.91
2018-06-10T10:03:39.903Z,57.97
2018-06-10T10:09:08.365Z,57.49
2018-06-10T10:11:43.707Z,57.91
2018-06-10T10:14:12.666Z,58.53
2018-06-10T10:16:41.528Z,58.83
2018-06-10T10:19:10.557Z,58.85
2018-06-10T10:21:41.559Z,58.86
2018-06-10T10:30:18.716Z,58.78
2018-06-10T10:32:47.715Z,58.60
2018-06-10T10:37:44.664Z,58.74
2018-06-10T10:47:40.680Z,57.67
2018-06-10T10:50:09.810Z,56.94
2018-06-10T10:52:38.951Z,56.42
2018-06-10T10:55:08.592Z,56.45
2018-06-10T11:06:45.676Z,53.10
2018-06-10T11:09:15.029Z,53.47
2018-06-10T11:11:44.316Z,52.52
2018-06-10T11:23:23.262Z,50.85
2018-06-10T11:25:54.273Z,51.25
2018-06-10T11:28:28.671Z,50.45
2018-06-10T11:40:07.158Z,50.85
2018-06-10T11:42:37.439Z,51.71
2018-06-10T11:45:06.675Z,51.63
2018-06-10T11:56:44.530Z,51.36
2018-06-10T11:59:13.953Z,51.14
2018-06-10T12:01:43.204Z,51.08
2018-06-10T12:13:20.508Z,50.77
2018-06-10T12:15:49.773Z,51.01
2018-06-10T12:18:18.914Z,50.82
2018-06-10T12:30:08.011Z,51.65
2018-06-10T12:32:37.132Z,51.99
2018-06-10T12:35:06.557Z,52.35
2018-06-10T12:37:35.676Z,51.83
2018-06-10T12:49:13.597Z,51.87
2018-06-10T12:51:42.858Z,51.00
2018-06-10T12:54:12.068Z,50.44
2018-06-10T13:03:59.833Z,50.38
2018-06-10T13:06:32.858Z,50.19
2018-06-10T13:09:02.231Z,50.24
2018-06-10T13:11:31.736Z,49.54
2018-06-10T13:22:54.968Z,50.19
2018-06-10T13:25:23.976Z,50.69
2018-06-10T13:27:53.192Z,51.21
2018-06-10T13:33:35.508Z,51.53
2018-06-10T13:36:16.549Z,51.16
2018-06-10T13:38:50.940Z,51.77
2018-06-10T13:41:20.022Z,51.37
2018-06-10T13:43:49.497Z,52.02
2018-06-10T13:46:19.018Z,51.95
2018-06-10T14:00:34.125Z,51.23
2018-06-10T14:03:03.703Z,50.19
2018-06-10T14:14:40.784Z,49.37
2018-06-10T14:17:10.140Z,48.62
2018-06-10T14:19:39.394Z,48.80
2018-06-10T14:31:16.847Z,48.37
2018-06-10T14:33:59.757Z,48.30
2018-06-10T14:36:29.396Z,47.67
2018-06-10T14:48:06.807Z,46.37
2018-06-10T14:50:43.987Z,46.21
2018-06-10T14:53:13.396Z,46.33
2018-06-10T15:04:55.996Z,42.60
2018-06-10T15:07:25.184Z,41.08
2018-06-10T15:09:54.356Z,40.96
2018-06-10T15:21:32.197Z,37.38
2018-06-10T15:24:10.038Z,36.90
2018-06-10T15:26:46.587Z,36.43
2018-06-10T15:38:16.664Z,34.86
2018-06-10T15:40:51.761Z,33.95
2018-06-10T15:43:20.741Z,32.90
2018-06-10T15:45:52.108Z,32.63
2018-06-10T15:54:39.894Z,30.63
2018-06-10T15:57:09.988Z,30.77
2018-06-10T15:59:38.899Z,30.97
2018-06-10T16:02:07.898Z,30.87
2018-06-10T16:08:37.626Z,30.84
2018-06-10T16:11:11.777Z,30.69
2018-06-10T16:13:49.941Z,31.61
2018-06-10T16:16:24.265Z,30.79
2018-06-10T16:18:54.606Z,31.35
2018-06-10T16:24:40.307Z,29.56
2018-06-10T16:27:17.762Z,29.12
2018-06-10T16:29:46.690Z,28.83
2018-06-10T16:32:15.571Z,29.09
2018-06-10T16:37:37.676Z,29.17
2018-06-10T16:43:16.338Z,29.09
2018-06-10T16:45:51.413Z,28.94
2018-06-10T16:48:22.016Z,28.63
2018-06-10T16:50:50.900Z,28.72
2018-06-10T16:53:19.853Z,28.09
2018-06-10T16:55:56.463Z,28.29
2018-06-10T16:58:36.672Z,27.97
2018-06-10T17:01:12.625Z,28.05
2018-06-10T17:03:48.025Z,27.98
2018-06-10T17:06:21.433Z,27.63
2018-06-10T17:08:51.089Z,27.68
2018-06-10T17:11:25.449Z,27.45
2018-06-10T17:14:12.251Z,28.19
2018-06-10T17:22:38.092Z,28.01
2018-06-10T17:25:09.569Z,27.94
2018-06-10T17:27:38.739Z,27.98
2018-06-10T17:33:29.186Z,27.28
2018-06-10T17:36:28.130Z,27.40
2018-06-10T17:38:57.078Z,27.86
2018-06-10T17:41:28.464Z,28.26
2018-06-10T17:43:57.428Z,28.08
2018-06-10T17:46:37.014Z,27.72
2018-06-10T17:49:09.649Z,28.24
2018-06-10T17:54:40.272Z,29.35
2018-06-10T17:57:09.553Z,29.92
2018-06-10T17:59:38.706Z,29.50
2018-06-10T18:02:14.152Z,30.70
2018-06-10T18:04:43.394Z,31.68
2018-06-10T18:07:13.944Z,33.10
2018-06-10T18:09:43.222Z,33.85
2018-06-10T18:12:14.607Z,34.54
2018-06-10T18:14:47.870Z,35.40
2018-06-10T18:17:16.817Z,35.47
2018-06-10T18:19:45.893Z,36.08
2018-06-10T18:22:19.462Z,36.12
2018-06-10T18:28:25.124Z,38.27
2018-06-10T18:31:06.456Z,39.31
2018-06-10T18:33:40.091Z,39.42
2018-06-10T18:36:17.288Z,40.47
2018-06-10T18:38:54.368Z,40.09
2018-06-10T18:41:35.255Z,40.82
2018-06-10T18:44:17.843Z,41.11
2018-06-10T18:46:48.963Z,42.21
2018-06-10T18:49:17.966Z,42.85
2018-06-10T18:51:46.937Z,42.94
2018-06-10T18:54:16.153Z,43.62
2018-06-10T18:56:48.032Z,44.77
2018-06-10T18:59:18.867Z,44.27
2018-06-10T19:01:49.315Z,44.85
2018-06-10T19:07:02.005Z,45.39
2018-06-10T19:09:31.838Z,46.05
2018-06-10T19:12:01.431Z,46.06
2018-06-10T19:14:35.355Z,46.08
2018-06-10T19:17:08.955Z,46.61
2018-06-10T19:19:43.585Z,46.76
2018-06-10T19:22:12.351Z,47.55
2018-06-10T19:24:41.122Z,47.55
2018-06-10T19:27:09.964Z,47.28
2018-06-10T19:29:39.040Z,47.62
2018-06-10T19:32:09.108Z,47.80
2018-06-10T19:34:43.744Z,47.22
2018-06-10T19:37:16.614Z,48.05
2018-06-10T19:39:45.457Z,48.44
2018-06-10T19:42:14.431Z,47.96
2018-06-10T19:44:43.455Z,48.24
2018-06-10T19:47:12.542Z,48.50
2018-06-10T19:49:46.111Z,48.77
2018-06-10T19:52:20.825Z,48.86
2018-06-10T19:54:52.897Z,49.04
2018-06-10T19:57:22.006Z,48.52
2018-06-10T20:02:18.894Z,49.64
2018-06-10T20:04:49.035Z,49.94
2018-06-10T20:10:16.887Z,50.27
2018-06-10T20:13:01.023Z,50.39
2018-06-10T20:15:29.835Z,50.30
2018-06-10T20:17:58.693Z,50.88
2018-06-10T20:20:27.907Z,51.11
2018-06-10T20:23:09.740Z,51.13
2018-06-10T20:25:40.939Z,51.11
2018-06-10T20:28:12.179Z,50.56
2018-06-10T20:30:45.816Z,50.77
2018-06-10T20:33:18.504Z,50.95
2018-06-10T20:35:47.379Z,51.60
2018-06-10T20:38:16.802Z,51.54
2018-06-10T20:40:48.588Z,51.46
2018-06-10T20:43:24.602Z,52.31
2018-06-10T20:45:56.691Z,52.55
2018-06-10T20:48:25.764Z,52.75
2018-06-10T20:50:54.783Z,52.78
2018-06-10T20:53:23.729Z,53.12
2018-06-10T20:55:53.421Z,53.37
2018-06-10T20:58:27.864Z,53.43
2018-06-10T21:00:59.681Z,53.75
2018-06-10T21:03:35.781Z,53.88
2018-06-10T21:06:04.774Z,53.85
2018-06-10T21:08:33.692Z,53.80
2018-06-10T21:11:02.706Z,54.18
2018-06-10T21:13:33.495Z,54.19
2018-06-10T21:16:04.999Z,54.08
2018-06-10T21:18:45.125Z,54.41
2018-06-10T21:21:16.289Z,54.54
2018-06-10T21:23:45.179Z,55.25
2018-06-10T21:26:14.022Z,55.50
2018-06-10T21:28:42.946Z,56.44
2018-06-10T21:31:17.150Z,56.11
2018-06-10T21:33:59.511Z,56.50
2018-06-10T21:36:32.750Z,56.65
2018-06-10T21:39:01.643Z,57.28
2018-06-10T21:41:30.623Z,57.67
2018-06-10T21:43:59.486Z,57.38
2018-06-10T21:46:28.518Z,58.26
2018-06-10T22:00:26.062Z,59.37
2018-06-10T22:02:55.030Z,59.73
2018-06-10T22:05:27.778Z,60.58
2018-06-10T22:08:00.311Z,60.48
2018-06-10T22:10:32.307Z,60.91
2018-06-10T22:13:04.103Z,60.28
2018-06-10T22:15:32.910Z,60.55
2018-06-10T22:18:01.711Z,60.78
2018-06-10T22:20:30.762Z,61.18
2018-06-10T22:23:00.716Z,60.99
2018-06-10T22:25:31.443Z,61.41
2018-06-10T22:28:01.667Z,61.03
2018-06-10T22:30:30.554Z,61.63
2018-06-10T22:32:59.423Z,61.69
2018-06-10T22:35:28.317Z,62.83
2018-06-10T22:37:57.382Z,63.00
2018-06-10T22:40:32.296Z,63.43
2018-06-10T22:43:08.814Z,63.63
2018-06-10T22:45:40.677Z,63.09
2018-06-10T22:48:09.434Z,62.98
2018-06-10T22:50:38.265Z,63.06
2018-06-10T22:55:26.069Z,62.81
2018-06-10T22:57:56.868Z,63.09
2018-06-10T23:00:28.644Z,63.23
2018-06-10T23:03:00.215Z,63.52
2018-06-10T23:05:29.078Z,64.02
2018-06-10T23:07:57.936Z,64.04
2018-06-10T23:10:26.846Z,64.19
2018-06-10T23:12:56.196Z,64.86
2018-06-10T23:15:28.176Z,64.76
2018-06-10T23:18:01.689Z,64.51
2018-06-10T23:20:33.608Z,64.93
2018-06-10T23:23:02.463Z,65.13
2018-06-10T23:25:31.332Z,65.09
2018-06-10T23:28:00.143Z,64.99
2018-06-10T23:30:33.083Z,65.31
2018-06-10T23:33:05.752Z,65.09
2018-06-10T23:35:36.311Z,65.36
2018-06-10T23:38:10.576Z,64.59
2018-06-10T23:40:40.130Z,64.79
2018-06-10T23:43:08.982Z,65.09
2018-06-10T23:45:38.021Z,65.74
2018-06-10T23:48:09.075Z,65.71
2018-06-10T23:50:41.234Z,65.87
2018-06-10T23:53:12.979Z,65.73
2018-06-10T23:55:42.938Z,65.77
2018-06-10T23:58:12.054Z,65.88
