createdAt,value
2023-02-23T00:01:28.925Z,13.10
2023-02-23T00:03:57.056Z,13.10
2023-02-23T00:06:25.655Z,13.10
2023-02-23T00:08:52.863Z,13.10
2023-02-23T00:11:21.347Z,13.10
2023-02-23T00:13:52.406Z,13.10
2023-02-23T00:16:22.345Z,13.10
2023-02-23T00:18:54.848Z,13.00
2023-02-23T00:21:22.719Z,13.00
2023-02-23T00:23:52.520Z,13.10
2023-02-23T00:26:24.068Z,13.00
2023-02-23T00:28:51.143Z,13.10
2023-02-23T00:31:18.624Z,13.10
2023-02-23T00:33:45.540Z,13.00
2023-02-23T00:36:14.720Z,13.00
2023-02-23T00:38:41.874Z,13.00
2023-02-23T00:41:20.223Z,13.00
2023-02-23T00:43:49.710Z,13.00
2023-02-23T00:46:18.675Z,13.00
2023-02-23T00:48:46.055Z,13.00
2023-02-23T00:51:13.319Z,13.10
2023-02-23T00:53:41.025Z,13.00
2023-02-23T00:56:10.856Z,13.10
2023-02-23T00:58:38.103Z,13.10
2023-02-23T01:01:12.633Z,13.00
2023-02-23T01:03:41.321Z,13.00
2023-02-23T01:06:11.986Z,13.10
2023-02-23T01:08:42.541Z,13.10
2023-02-23T01:11:15.781Z,13.10
2023-02-23T01:13:44.767Z,13.10
2023-02-23T01:16:14.767Z,13.10
2023-02-23T01:18:44.423Z,13.10
2023-02-23T01:21:21.223Z,13.10
2023-02-23T01:23:48.479Z,13.10
2023-02-23T01:26:24.079Z,13.10
2023-02-23T01:28:52.179Z,13.10
2023-02-23T01:31:20.615Z,13.10
2023-02-23T01:33:47.926Z,13.10
2023-02-23T01:36:14.800Z,13.10
2023-02-23T01:38:41.659Z,13.10
2023-02-23T01:41:09.066Z,13.10
2023-02-23T01:43:36.959Z,13.10
2023-02-23T01:46:03.818Z,13.10
2023-02-23T01:48:38.172Z,13.10
2023-02-23T01:51:12.308Z,13.10
2023-02-23T01:53:44.155Z,13.10
2023-02-23T01:56:18.624Z,13.10
2023-02-23T01:58:51.852Z,13.00
2023-02-23T02:01:19.357Z,13.00
2023-02-23T02:03:58.237Z,13.00
2023-02-23T02:06:30.190Z,13.00
2023-02-23T02:09:06.230Z,13.00
2023-02-23T02:11:38.898Z,13.00
2023-02-23T02:14:22.446Z,13.00
2023-02-23T02:17:07.305Z,13.00
2023-02-23T02:20:28.690Z,13.00
2023-02-23T02:23:13.910Z,13.00
2023-02-23T02:26:05.022Z,13.00
2023-02-23T02:29:01.603Z,13.00
2023-02-23T02:31:38.161Z,13.00
2023-02-23T02:34:32.589Z,13.00
2023-02-23T02:37:29.042Z,13.00
2023-02-23T02:40:16.925Z,13.00
2023-02-23T02:43:12.606Z,13.20
2023-02-23T02:46:13.586Z,13.00
2023-02-23T02:48:57.750Z,13.00
2023-02-23T02:51:31.353Z,12.90
2023-02-23T02:54:06.488Z,12.90
2023-02-23T02:56:40.056Z,12.90
2023-02-23T02:59:32.905Z,12.90
2023-02-23T03:02:18.685Z,12.90
2023-02-23T03:05:04.138Z,12.90
2023-02-23T03:08:09.113Z,12.90
2023-02-23T03:11:05.181Z,12.90
2023-02-23T03:14:16.979Z,12.90
2023-02-23T03:17:29.132Z,12.90
2023-02-23T03:20:18.569Z,12.90
2023-02-23T03:23:18.643Z,12.80
2023-02-23T03:26:09.581Z,12.90
2023-02-23T03:29:20.513Z,12.80
2023-02-23T03:32:17.203Z,12.80
2023-02-23T03:35:10.481Z,12.80
2023-02-23T03:38:06.880Z,12.80
2023-02-23T03:40:56.638Z,12.80
2023-02-23T03:43:48.792Z,12.80
2023-02-23T03:46:36.790Z,12.70
2023-02-23T03:49:28.036Z,12.70
2023-02-23T03:52:18.459Z,12.70
2023-02-23T03:55:11.760Z,12.70
2023-02-23T03:57:59.835Z,12.70
2023-02-23T04:00:53.212Z,12.70
2023-02-23T04:03:40.273Z,12.70
2023-02-23T04:06:29.621Z,12.70
2023-02-23T04:09:36.861Z,12.70
2023-02-23T04:12:33.875Z,12.70
2023-02-23T04:15:08.356Z,12.70
2023-02-23T04:17:35.553Z,12.70
2023-02-23T04:20:02.588Z,12.70
2023-02-23T04:22:29.209Z,12.70
2023-02-23T04:24:56.129Z,12.70
2023-02-23T04:27:22.853Z,12.70
2023-02-23T04:29:49.863Z,12.70
2023-02-23T04:32:18.726Z,12.70
2023-02-23T04:34:46.120Z,12.70
2023-02-23T04:37:13.534Z,12.70
2023-02-23T04:39:40.683Z,12.70
2023-02-23T04:42:07.343Z,12.70
2023-02-23T04:44:34.036Z,12.70
2023-02-23T04:47:00.784Z,12.70
2023-02-23T04:49:27.616Z,12.70
2023-02-23T04:51:54.262Z,12.70
2023-02-23T04:54:20.896Z,12.70
2023-02-23T04:56:47.663Z,12.70
2023-02-23T04:59:14.446Z,12.70
2023-02-23T05:01:41.186Z,12.70
2023-02-23T05:04:07.874Z,12.70
2023-02-23T05:06:34.546Z,12.70
2023-02-23T05:09:03.154Z,12.70
2023-02-23T05:11:30.272Z,12.70
2023-02-23T05:13:56.916Z,12.60
2023-02-23T05:16:23.676Z,12.70
2023-02-23T05:18:50.427Z,12.60
2023-02-23T05:21:17.560Z,12.60
2023-02-23T05:23:45.099Z,12.70
2023-02-23T05:26:12.834Z,12.70
2023-02-23T05:28:41.465Z,12.70
2023-02-23T05:31:08.490Z,12.70
2023-02-23T05:33:42.679Z,12.70
2023-02-23T05:36:11.678Z,12.70
2023-02-23T05:38:39.679Z,12.60
2023-02-23T05:41:08.108Z,12.70
2023-02-23T05:43:35.141Z,12.70
2023-02-23T05:46:01.971Z,12.60
2023-02-23T05:48:29.420Z,12.60
2023-02-23T05:51:00.591Z,12.60
2023-02-23T05:53:27.209Z,12.60
2023-02-23T05:55:53.873Z,12.60
2023-02-23T05:58:20.582Z,12.60
2023-02-23T06:00:47.238Z,12.60
2023-02-23T06:03:14.792Z,12.60
2023-02-23T06:05:43.058Z,12.60
2023-02-23T06:08:09.739Z,12.60
2023-02-23T06:10:36.359Z,12.60
2023-02-23T06:13:03.400Z,12.60
2023-02-23T06:15:30.132Z,12.60
2023-02-23T06:17:57.168Z,12.60
2023-02-23T06:20:23.839Z,12.60
2023-02-23T06:22:50.520Z,12.60
2023-02-23T06:25:17.220Z,12.60
2023-02-23T06:27:45.329Z,12.60
2023-02-23T06:30:12.837Z,12.60
2023-02-23T06:32:39.584Z,12.50
2023-02-23T06:35:10.559Z,12.50
2023-02-23T06:37:37.244Z,12.60
2023-02-23T06:40:05.051Z,12.50
2023-02-23T06:42:31.805Z,12.50
2023-02-23T06:44:58.468Z,12.50
2023-02-23T06:47:25.564Z,12.50
2023-02-23T06:49:52.242Z,12.50
2023-02-23T06:52:18.920Z,12.50
2023-02-23T06:54:45.694Z,12.50
2023-02-23T06:57:12.395Z,12.50
2023-02-23T06:59:39.182Z,12.50
2023-02-23T07:02:06.124Z,12.80
2023-02-23T07:04:33.459Z,12.50
2023-02-23T07:07:00.136Z,12.50
2023-02-23T07:09:27.038Z,12.50
2023-02-23T07:11:54.433Z,12.50
2023-02-23T07:14:26.404Z,12.50
2023-02-23T07:16:53.944Z,12.40
2023-02-23T07:19:20.599Z,12.40
2023-02-23T07:21:47.445Z,12.50
2023-02-23T07:24:14.170Z,12.50
2023-02-23T07:26:43.400Z,12.50
2023-02-23T07:29:12.234Z,12.50
2023-02-23T07:31:40.090Z,12.50
2023-02-23T07:34:08.208Z,12.50
2023-02-23T07:36:35.365Z,12.50
2023-02-23T07:39:03.294Z,12.50
2023-02-23T07:41:29.938Z,12.50
2023-02-23T07:43:57.789Z,12.50
2023-02-23T07:46:24.420Z,12.50
2023-02-23T07:48:51.039Z,12.50
2023-02-23T07:51:18.411Z,12.50
2023-02-23T07:53:45.711Z,12.50
2023-02-23T07:56:13.229Z,12.50
2023-02-23T07:58:41.846Z,12.50
2023-02-23T08:01:10.328Z,12.50
2023-02-23T08:03:36.984Z,12.50
2023-02-23T08:06:03.973Z,12.50
2023-02-23T08:08:30.738Z,12.50
2023-02-23T08:11:05.076Z,12.50
2023-02-23T08:13:32.035Z,12.50
2023-02-23T08:15:59.053Z,12.50
2023-02-23T08:18:26.184Z,12.50
2023-02-23T08:20:59.195Z,12.50
2023-02-23T08:23:26.252Z,12.50
2023-02-23T08:25:54.650Z,12.50
2023-02-23T08:28:22.028Z,12.50
2023-02-23T08:30:49.036Z,12.50
2023-02-23T08:33:15.791Z,12.50
2023-02-23T08:35:42.531Z,12.50
2023-02-23T08:38:09.204Z,12.50
2023-02-23T08:40:35.950Z,12.50
2023-02-23T08:43:02.564Z,12.50
2023-02-23T08:45:29.334Z,12.50
2023-02-23T08:47:56.777Z,12.50
2023-02-23T08:50:25.793Z,12.50
2023-02-23T08:52:54.404Z,12.50
2023-02-23T08:55:21.640Z,12.60
2023-02-23T08:57:48.589Z,12.50
2023-02-23T09:00:16.620Z,12.50
2023-02-23T09:02:45.025Z,12.50
2023-02-23T09:05:11.823Z,12.60
2023-02-23T09:07:40.010Z,12.60
2023-02-23T09:10:07.310Z,12.50
2023-02-23T09:12:33.940Z,12.60
2023-02-23T09:15:00.664Z,12.60
2023-02-23T09:17:27.505Z,12.60
2023-02-23T09:19:54.190Z,12.60
2023-02-23T09:22:20.889Z,12.60
2023-02-23T09:24:47.581Z,12.60
2023-02-23T09:27:14.751Z,12.70
2023-02-23T09:29:42.420Z,12.60
2023-02-23T09:32:09.622Z,12.70
2023-02-23T09:34:37.614Z,12.70
2023-02-23T09:37:05.093Z,12.70
2023-02-23T09:39:38.079Z,12.70
2023-02-23T09:42:08.516Z,12.70
2023-02-23T09:45:16.822Z,12.80
2023-02-23T09:48:09.484Z,12.80
2023-02-23T09:50:38.037Z,12.80
2023-02-23T09:53:33.848Z,12.80
2023-02-23T09:56:03.036Z,12.80
2023-02-23T09:58:33.691Z,12.80
2023-02-23T10:01:31.414Z,12.80
2023-02-23T10:04:21.349Z,12.80
2023-02-23T10:07:21.043Z,12.80
2023-02-23T10:10:02.673Z,12.80
2023-02-23T10:12:51.782Z,12.80
2023-02-23T10:15:52.631Z,12.70
2023-02-23T10:18:44.110Z,12.70
2023-02-23T10:21:35.376Z,12.60
2023-02-23T10:24:12.871Z,12.60
2023-02-23T10:26:58.434Z,12.60
2023-02-23T10:29:47.660Z,12.50
2023-02-23T10:32:32.483Z,12.50
2023-02-23T10:35:00.045Z,12.50
2023-02-23T10:37:27.599Z,12.50
2023-02-23T10:39:54.507Z,12.50
2023-02-23T10:42:28.930Z,12.50
2023-02-23T10:44:56.837Z,12.50
2023-02-23T10:47:27.714Z,12.50
2023-02-23T10:49:56.240Z,12.40
2023-02-23T10:52:31.129Z,12.40
2023-02-23T10:55:00.401Z,12.40
2023-02-23T10:57:31.117Z,12.40
2023-02-23T11:00:13.361Z,12.40
2023-02-23T11:02:41.590Z,12.40
2023-02-23T11:05:28.894Z,12.40
2023-02-23T11:08:14.214Z,12.40
2023-02-23T11:10:41.460Z,12.40
2023-02-23T11:13:22.803Z,12.40
2023-02-23T11:15:58.404Z,12.30
2023-02-23T11:18:26.426Z,12.30
2023-02-23T11:20:53.396Z,12.30
2023-02-23T11:23:40.606Z,12.40
2023-02-23T11:26:29.067Z,12.40
2023-02-23T11:29:05.612Z,12.40
2023-02-23T11:31:34.950Z,12.30
2023-02-23T11:34:06.345Z,12.30
2023-02-23T11:36:37.070Z,12.30
2023-02-23T11:39:19.897Z,12.40
2023-02-23T11:41:46.575Z,12.40
2023-02-23T11:44:23.921Z,12.40
2023-02-23T11:46:51.943Z,12.40
2023-02-23T11:49:23.507Z,12.50
2023-02-23T11:51:52.224Z,12.50
2023-02-23T11:54:33.575Z,12.50
2023-02-23T11:57:02.558Z,12.60
2023-02-23T11:59:33.584Z,12.60
2023-02-23T12:02:19.003Z,12.60
2023-02-23T12:04:49.393Z,12.60
2023-02-23T12:07:43.073Z,12.60
2023-02-23T12:10:47.441Z,12.70
2023-02-23T12:13:32.870Z,12.70
2023-02-23T12:16:07.500Z,12.70
2023-02-23T12:18:40.147Z,12.70
2023-02-23T12:21:20.181Z,12.70
2023-02-23T12:23:50.805Z,12.60
2023-02-23T12:26:22.541Z,12.60
2023-02-23T12:28:58.848Z,12.60
2023-02-23T12:31:57.754Z,12.60
2023-02-23T12:34:35.820Z,12.60
2023-02-23T12:37:20.084Z,12.60
2023-02-23T12:39:51.527Z,12.60
2023-02-23T12:42:25.863Z,12.60
2023-02-23T12:45:06.402Z,12.60
2023-02-23T12:47:48.768Z,12.60
2023-02-23T12:50:45.640Z,12.50
2023-02-23T12:53:45.748Z,12.50
2023-02-23T12:56:33.348Z,12.50
2023-02-23T12:59:16.565Z,12.50
2023-02-23T13:01:58.566Z,12.50
2023-02-23T13:04:48.588Z,12.50
2023-02-23T13:08:11.574Z,12.50
2023-02-23T13:11:12.199Z,12.50
2023-02-23T13:13:49.543Z,12.40
2023-02-23T13:16:32.312Z,12.40
2023-02-23T13:19:27.315Z,12.40
2023-02-23T13:22:24.108Z,12.40
2023-02-23T13:24:53.856Z,12.40
2023-02-23T13:27:37.528Z,12.40
2023-02-23T13:30:08.899Z,12.40
2023-02-23T13:32:36.336Z,12.30
2023-02-23T13:35:13.720Z,12.30
2023-02-23T13:37:57.880Z,12.40
2023-02-23T13:40:52.055Z,12.30
2023-02-23T13:43:30.230Z,12.30
2023-02-23T13:46:14.712Z,12.30
2023-02-23T13:49:20.581Z,12.30
2023-02-23T13:51:59.120Z,12.30
2023-02-23T13:54:33.041Z,12.30
2023-02-23T13:57:03.506Z,12.30
2023-02-23T13:59:37.253Z,12.20
2023-02-23T14:02:38.193Z,12.20
2023-02-23T14:05:25.025Z,12.20
2023-02-23T14:07:58.976Z,12.20
2023-02-23T14:10:29.528Z,12.20
2023-02-23T14:13:15.450Z,12.20
2023-02-23T14:16:07.156Z,12.10
2023-02-23T14:18:34.807Z,12.20
2023-02-23T14:21:19.198Z,12.10
2023-02-23T14:23:50.419Z,12.10
2023-02-23T14:26:37.276Z,12.10
2023-02-23T14:29:17.055Z,12.10
2023-02-23T14:32:01.330Z,12.10
2023-02-23T14:34:52.621Z,12.10
2023-02-23T14:37:34.531Z,12.00
2023-02-23T14:40:15.265Z,12.10
2023-02-23T14:42:49.363Z,12.00
2023-02-23T14:45:28.711Z,12.00
2023-02-23T14:47:59.874Z,12.00
2023-02-23T14:50:30.258Z,12.00
2023-02-23T14:52:58.280Z,12.00
2023-02-23T14:55:30.791Z,12.00
2023-02-23T14:57:58.016Z,12.00
2023-02-23T15:00:28.351Z,12.00
2023-02-23T15:03:00.137Z,12.00
2023-02-23T15:05:31.411Z,12.00
2023-02-23T15:08:00.701Z,12.00
2023-02-23T15:10:35.415Z,11.90
2023-02-23T15:13:14.603Z,11.90
2023-02-23T15:15:45.215Z,11.90
2023-02-23T15:18:22.223Z,11.90
2023-02-23T15:20:49.895Z,12.00
2023-02-23T15:23:19.064Z,11.90
2023-02-23T15:25:48.109Z,12.00
2023-02-23T15:28:20.938Z,12.00
2023-02-23T15:30:49.071Z,11.90
2023-02-23T15:33:23.255Z,12.00
2023-02-23T15:35:59.811Z,11.90
2023-02-23T15:38:43.070Z,11.90
2023-02-23T15:41:22.940Z,11.90
2023-02-23T15:43:49.646Z,12.00
2023-02-23T15:46:24.729Z,12.00
2023-02-23T15:48:53.301Z,12.00
2023-02-23T15:51:34.116Z,12.00
2023-02-23T15:54:02.700Z,12.00
2023-02-23T15:56:30.691Z,12.00
2023-02-23T15:59:05.573Z,12.00
2023-02-23T16:01:32.709Z,12.00
2023-02-23T16:04:06.393Z,12.00
2023-02-23T16:06:41.814Z,12.00
2023-02-23T16:09:25.465Z,12.10
2023-02-23T16:12:04.964Z,12.00
2023-02-23T16:14:48.996Z,12.10
2023-02-23T16:17:21.733Z,12.10
2023-02-23T16:19:48.500Z,12.10
2023-02-23T16:22:25.427Z,12.10
2023-02-23T16:24:59.602Z,12.10
2023-02-23T16:27:28.145Z,12.10
2023-02-23T16:30:00.562Z,12.10
2023-02-23T16:32:36.104Z,12.10
2023-02-23T16:35:15.483Z,12.10
2023-02-23T16:38:02.137Z,12.10
2023-02-23T16:40:29.093Z,12.10
2023-02-23T16:42:59.492Z,12.10
2023-02-23T16:45:27.202Z,12.10
2023-02-23T16:47:54.166Z,12.10
2023-02-23T16:50:24.222Z,12.10
2023-02-23T16:52:52.911Z,12.10
2023-02-23T16:55:28.415Z,12.10
2023-02-23T16:57:58.791Z,12.10
2023-02-23T17:00:34.699Z,12.10
2023-02-23T17:03:02.107Z,12.10
2023-02-23T17:05:29.220Z,12.10
2023-02-23T17:07:58.148Z,12.10
2023-02-23T17:10:30.878Z,12.00
2023-02-23T17:13:02.535Z,12.10
2023-02-23T17:15:32.660Z,12.00
2023-02-23T17:17:59.343Z,12.00
2023-02-23T17:20:27.783Z,12.00
2023-02-23T17:22:55.991Z,12.00
2023-02-23T17:25:25.509Z,12.00
2023-02-23T17:27:56.624Z,12.00
2023-02-23T17:30:23.674Z,12.00
2023-02-23T17:32:53.171Z,12.00
2023-02-23T17:35:20.723Z,12.00
2023-02-23T17:37:47.852Z,12.00
2023-02-23T17:40:18.147Z,12.00
2023-02-23T17:42:44.928Z,12.00
2023-02-23T17:45:11.635Z,11.90
2023-02-23T17:47:42.619Z,12.00
2023-02-23T17:50:10.052Z,11.90
2023-02-23T17:52:36.883Z,11.90
2023-02-23T17:55:03.910Z,11.90
2023-02-23T17:57:30.996Z,11.90
2023-02-23T17:59:57.970Z,11.90
2023-02-23T18:02:25.010Z,11.90
2023-02-23T18:04:52.282Z,11.90
2023-02-23T18:07:20.743Z,11.90
2023-02-23T18:09:49.979Z,11.90
2023-02-23T18:12:19.099Z,11.90
2023-02-23T18:14:46.400Z,11.90
2023-02-23T18:17:14.113Z,11.90
2023-02-23T18:19:41.082Z,11.90
2023-02-23T18:22:07.944Z,11.90
2023-02-23T18:24:36.068Z,11.90
2023-02-23T18:27:03.272Z,11.90
2023-02-23T18:29:32.559Z,11.90
2023-02-23T18:32:01.134Z,11.90
2023-02-23T18:34:28.942Z,11.90
2023-02-23T18:36:57.418Z,11.90
2023-02-23T18:39:24.543Z,11.80
2023-02-23T18:41:51.174Z,11.90
2023-02-23T18:44:18.227Z,11.80
2023-02-23T18:46:46.344Z,11.80
2023-02-23T18:49:20.165Z,11.80
2023-02-23T18:51:47.684Z,11.80
2023-02-23T18:54:16.828Z,11.70
2023-02-23T18:56:45.436Z,11.70
2023-02-23T18:59:12.636Z,11.60
2023-02-23T19:01:39.702Z,11.60
2023-02-23T19:04:08.114Z,11.50
2023-02-23T19:06:38.855Z,11.50
2023-02-23T19:09:09.603Z,11.40
2023-02-23T19:11:37.655Z,11.30
2023-02-23T19:14:11.034Z,11.30
2023-02-23T19:16:38.358Z,11.20
2023-02-23T19:19:07.605Z,11.20
2023-02-23T19:21:35.106Z,11.10
2023-02-23T19:24:02.789Z,11.00
2023-02-23T19:26:30.654Z,10.90
2023-02-23T19:28:58.180Z,10.90
2023-02-23T19:31:26.044Z,10.80
2023-02-23T19:33:55.829Z,10.80
2023-02-23T19:36:29.345Z,10.80
2023-02-23T19:39:05.584Z,10.70
2023-02-23T19:41:33.652Z,10.70
2023-02-23T19:44:00.818Z,10.70
2023-02-23T19:46:27.860Z,10.60
2023-02-23T19:48:55.835Z,10.60
2023-02-23T19:51:23.727Z,10.60
2023-02-23T19:53:56.440Z,10.60
2023-02-23T19:56:24.898Z,10.50
2023-02-23T19:58:52.194Z,10.50
2023-02-23T20:01:21.451Z,10.40
2023-02-23T20:03:55.305Z,10.40
2023-02-23T20:06:24.544Z,10.40
2023-02-23T20:08:52.555Z,10.30
2023-02-23T20:11:19.990Z,10.30
2023-02-23T20:13:47.231Z,10.20
2023-02-23T20:16:14.928Z,10.20
2023-02-23T20:18:42.677Z,10.20
2023-02-23T20:21:19.380Z,10.20
2023-02-23T20:23:47.179Z,10.10
2023-02-23T20:26:26.423Z,10.10
2023-02-23T20:28:54.703Z,10.10
2023-02-23T20:31:26.577Z,10.10
2023-02-23T20:33:58.728Z,10.10
2023-02-23T20:36:25.933Z,10.00
2023-02-23T20:38:52.842Z,10.00
2023-02-23T20:41:20.306Z,10.00
2023-02-23T20:43:47.742Z,10.00
2023-02-23T20:46:16.486Z,10.00
2023-02-23T20:48:43.220Z,10.00
2023-02-23T20:51:15.063Z,10.00
2023-02-23T20:53:45.195Z,9.90
2023-02-23T20:56:13.146Z,9.90
2023-02-23T20:58:40.279Z,9.90
2023-02-23T21:01:22.915Z,9.90
2023-02-23T21:03:51.426Z,9.90
2023-02-23T21:06:19.715Z,9.90
2023-02-23T21:08:49.084Z,9.90
2023-02-23T21:11:17.442Z,9.90
2023-02-23T21:13:44.467Z,9.90
2023-02-23T21:16:14.934Z,9.80
2023-02-23T21:18:42.613Z,9.90
2023-02-23T21:21:10.156Z,9.80
2023-02-23T21:23:39.167Z,9.80
2023-02-23T21:26:15.874Z,9.80
2023-02-23T21:28:44.269Z,9.80
2023-02-23T21:31:13.415Z,9.80
2023-02-23T21:33:41.584Z,9.80
2023-02-23T21:36:12.425Z,9.70
2023-02-23T21:38:41.293Z,9.70
2023-02-23T21:41:09.508Z,9.70
2023-02-23T21:43:37.871Z,9.70
2023-02-23T21:46:15.719Z,9.60
2023-02-23T21:48:43.298Z,9.60
2023-02-23T21:51:12.607Z,9.60
2023-02-23T21:53:39.799Z,9.60
2023-02-23T21:56:12.922Z,9.50
2023-02-23T21:58:44.262Z,9.50
2023-02-23T22:01:17.521Z,9.50
2023-02-23T22:03:47.455Z,9.50
2023-02-23T22:06:16.818Z,9.50
2023-02-23T22:08:44.691Z,9.50
2023-02-23T22:11:17.362Z,9.50
2023-02-23T22:13:48.738Z,9.50
2023-02-23T22:16:18.597Z,9.40
2023-02-23T22:18:46.471Z,9.40
2023-02-23T22:21:13.822Z,9.40
2023-02-23T22:23:43.690Z,9.40
2023-02-23T22:26:10.489Z,9.40
2023-02-23T22:28:37.222Z,9.40
2023-02-23T22:31:09.628Z,9.40
2023-02-23T22:33:38.904Z,9.40
2023-02-23T22:36:08.117Z,9.40
2023-02-23T22:38:35.340Z,9.40
2023-02-23T22:41:05.391Z,9.40
2023-02-23T22:43:34.082Z,9.30
2023-02-23T22:46:00.960Z,9.30
2023-02-23T22:48:28.692Z,9.30
2023-02-23T22:50:59.600Z,9.30
2023-02-23T22:53:26.647Z,9.20
2023-02-23T22:55:54.899Z,9.20
2023-02-23T22:58:26.298Z,9.20
2023-02-23T23:01:03.927Z,9.10
2023-02-23T23:03:37.727Z,9.10
2023-02-23T23:06:07.944Z,9.10
2023-02-23T23:08:37.020Z,9.10
2023-02-23T23:11:09.393Z,9.00
2023-02-23T23:13:40.259Z,9.00
2023-02-23T23:16:16.944Z,9.00
2023-02-23T23:18:56.177Z,9.00
2023-02-23T23:21:26.203Z,8.90
2023-02-23T23:23:55.663Z,8.90
2023-02-23T23:26:25.573Z,8.90
2023-02-23T23:29:00.693Z,8.90
2023-02-23T23:31:29.791Z,8.80
2023-02-23T23:34:00.138Z,8.90
2023-02-23T23:36:33.249Z,8.80
2023-02-23T23:39:01.348Z,8.80
2023-02-23T23:41:35.195Z,8.80
2023-02-23T23:44:04.885Z,8.80
2023-02-23T23:46:35.328Z,8.80
2023-02-23T23:49:15.731Z,8.80
2023-02-23T23:51:45.336Z,8.80
2023-02-23T23:54:14.519Z,8.80
2023-02-23T23:56:43.505Z,8.80
2023-02-23T23:59:16.322Z,8.80
