createdAt,value
2022-10-14T00:00:37.242Z,12.83
2022-10-14T00:15:23.315Z,12.97
2022-10-14T00:30:24.065Z,12.83
2022-10-14T00:45:23.437Z,12.88
2022-10-14T01:00:23.902Z,12.85
2022-10-14T01:15:23.899Z,12.85
2022-10-14T01:30:23.747Z,12.83
2022-10-14T01:45:23.537Z,12.93
2022-10-14T02:00:23.633Z,12.83
2022-10-14T02:15:23.628Z,12.83
2022-10-14T02:30:23.820Z,12.82
2022-10-14T02:45:23.828Z,12.88
2022-10-14T03:00:23.828Z,12.87
2022-10-14T03:15:23.834Z,12.75
2022-10-14T03:30:28.221Z,12.77
2022-10-14T03:45:23.842Z,12.73
2022-10-14T04:00:24.075Z,12.83
2022-10-14T04:14:04.787Z,13.50
2022-10-14T04:16:31.679Z,13.50
2022-10-14T04:26:33.935Z,12.90
2022-10-14T04:41:22.780Z,12.70
2022-10-14T04:56:23.397Z,12.57
2022-10-14T05:11:22.906Z,12.60
2022-10-14T05:15:22.941Z,12.85
2022-10-14T05:30:34.395Z,12.43
2022-10-14T05:45:23.540Z,12.40
2022-10-14T06:00:29.594Z,12.47
2022-10-14T06:15:24.007Z,12.40
2022-10-14T06:30:24.365Z,12.55
2022-10-14T06:45:23.283Z,12.95
2022-10-14T07:00:30.771Z,12.88
2022-10-14T07:15:23.562Z,12.98
2022-10-14T07:30:29.441Z,13.08
2022-10-14T07:45:23.335Z,13.23
2022-10-14T08:00:36.008Z,13.50
2022-10-14T08:15:23.747Z,13.65
2022-10-14T08:30:28.051Z,13.73
2022-10-14T08:45:23.882Z,14.08
2022-10-14T09:00:39.443Z,14.40
2022-10-14T09:15:23.822Z,14.73
2022-10-14T09:30:26.266Z,15.02
2022-10-14T09:45:23.728Z,15.40
2022-10-14T10:00:29.501Z,15.60
2022-10-14T10:15:23.655Z,15.97
2022-10-14T10:30:23.860Z,16.00
2022-10-14T10:45:23.912Z,16.08
2022-10-14T11:00:27.366Z,16.23
2022-10-14T11:15:23.935Z,16.10
2022-10-14T11:30:33.070Z,16.25
2022-10-14T11:45:33.904Z,16.42
2022-10-14T12:00:44.884Z,16.88
2022-10-14T12:15:23.520Z,17.17
2022-10-14T12:30:32.793Z,17.25
2022-10-14T12:45:23.900Z,17.13
2022-10-14T13:00:28.464Z,17.17
2022-10-14T13:15:23.258Z,17.17
2022-10-14T14:44:57.872Z,17.00
2022-10-14T14:59:46.804Z,16.73
2022-10-14T15:14:46.120Z,16.73
2022-10-14T15:15:23.153Z,17.00
2022-10-14T15:30:25.469Z,16.62
2022-10-14T15:45:23.558Z,16.40
2022-10-14T16:00:24.259Z,16.23
2022-10-14T16:15:23.642Z,16.12
2022-10-14T16:30:23.731Z,15.85
2022-10-14T16:45:23.885Z,15.73
2022-10-14T17:00:40.554Z,15.40
2022-10-14T17:15:24.062Z,15.67
2022-10-14T17:30:25.195Z,15.50
2022-10-14T17:45:24.271Z,15.50
2022-10-14T18:00:23.936Z,15.43
2022-10-14T18:15:24.047Z,15.33
2022-10-14T18:30:27.663Z,16.00
2022-10-14T18:45:24.247Z,15.17
2022-10-14T19:00:27.470Z,15.05
2022-10-14T19:15:33.121Z,15.00
2022-10-14T19:30:33.252Z,14.80
2022-10-14T19:45:33.565Z,14.80
2022-10-14T20:00:35.285Z,14.90
2022-10-14T20:15:23.347Z,14.93
2022-10-14T20:30:29.849Z,15.03
2022-10-14T20:45:23.468Z,15.07
2022-10-14T21:00:44.589Z,14.82
2022-10-14T21:15:23.503Z,14.85
2022-10-14T21:30:23.607Z,14.90
2022-10-14T21:45:23.645Z,14.80
2022-10-14T22:00:37.484Z,14.85
2022-10-14T22:15:23.933Z,15.00
2022-10-14T22:30:23.656Z,14.70
2022-10-14T22:45:23.848Z,14.53
2022-10-14T23:00:26.600Z,14.43
2022-10-14T23:15:23.806Z,14.40
2022-10-14T23:30:24.178Z,14.35
2022-10-14T23:45:24.112Z,14.40
