createdAt,value
2023-05-12T00:02:34.371Z,101663.72
2023-05-12T00:07:36.772Z,101660.34
2023-05-12T00:12:38.826Z,101657.41
2023-05-12T00:17:40.991Z,101647.59
2023-05-12T00:22:43.085Z,101646.03
2023-05-12T00:27:45.061Z,101640.06
2023-05-12T00:32:47.009Z,101631.00
2023-05-12T00:37:49.118Z,101629.19
2023-05-12T00:42:51.138Z,101630.03
2023-05-12T00:47:53.802Z,101617.78
2023-05-12T00:52:56.450Z,101626.63
2023-05-12T00:57:59.226Z,101613.41
2023-05-12T01:03:03.213Z,101607.25
2023-05-12T01:08:06.618Z,101598.53
2023-05-12T01:13:09.263Z,101599.59
2023-05-12T01:18:12.927Z,101597.69
2023-05-12T01:23:18.682Z,101604.19
2023-05-12T01:28:22.093Z,101599.50
2023-05-12T01:33:25.244Z,101602.28
2023-05-12T01:38:27.751Z,101599.59
2023-05-12T01:43:29.987Z,101590.16
2023-05-12T01:48:32.020Z,101588.94
2023-05-12T01:53:35.248Z,101589.81
2023-05-12T01:58:37.604Z,101593.44
2023-05-12T02:03:40.129Z,101575.03
2023-05-12T02:08:47.374Z,101565.06
2023-05-12T02:13:49.934Z,101568.59
2023-05-12T02:18:52.273Z,101565.22
2023-05-12T02:23:54.685Z,101570.41
2023-05-12T02:28:56.805Z,101573.53
2023-05-12T02:33:59.348Z,101559.63
2023-05-12T02:39:01.567Z,101565.22
2023-05-12T02:44:03.844Z,101554.56
2023-05-12T02:49:05.980Z,101549.44
2023-05-12T02:54:08.160Z,101549.56
2023-05-12T02:59:10.189Z,101535.75
2023-05-12T03:04:12.270Z,101542.66
2023-05-12T03:09:14.326Z,101539.75
2023-05-12T03:14:16.427Z,101544.13
2023-05-12T03:19:18.500Z,101536.50
2023-05-12T03:24:20.642Z,101530.19
2023-05-12T03:29:22.803Z,101526.31
2023-05-12T03:34:24.832Z,101524.59
2023-05-12T03:39:27.087Z,101514.22
2023-05-12T03:44:30.273Z,101506.50
2023-05-12T03:49:32.479Z,101505.38
2023-05-12T03:54:37.145Z,101512.38
2023-05-12T03:59:39.961Z,101514.91
2023-05-12T04:04:42.092Z,101521.56
2023-05-12T04:09:47.231Z,101511.25
2023-05-12T04:14:49.221Z,101529.34
2023-05-12T04:19:52.791Z,101536.22
2023-05-12T04:24:54.779Z,101532.13
2023-05-12T04:29:58.179Z,101532.44
2023-05-12T04:35:00.524Z,101532.22
2023-05-12T04:40:03.515Z,101525.94
2023-05-12T04:45:07.436Z,101521.47
2023-05-12T04:50:10.926Z,101516.56
2023-05-12T04:55:12.912Z,101521.56
2023-05-12T05:00:15.696Z,101525.31
2023-05-12T05:05:19.978Z,101532.22
2023-05-12T05:10:22.354Z,101537.78
2023-05-12T05:15:24.502Z,101529.28
2023-05-12T05:20:29.273Z,101534.97
2023-05-12T05:25:31.953Z,101538.41
2023-05-12T05:30:35.442Z,101541.94
2023-05-12T05:35:37.770Z,101530.00
2023-05-12T05:40:52.345Z,101524.69
2023-05-12T05:45:57.237Z,101528.94
2023-05-12T05:50:59.554Z,101534.13
2023-05-12T05:56:01.942Z,101519.34
2023-05-12T06:01:05.826Z,101516.94
2023-05-12T06:06:09.063Z,101536.56
2023-05-12T06:11:11.095Z,101527.81
2023-05-12T06:16:13.644Z,101528.66
2023-05-12T06:21:15.659Z,101533.16
2023-05-12T06:26:17.713Z,101534.84
2023-05-12T06:31:19.795Z,101530.47
2023-05-12T06:36:22.931Z,101532.06
2023-05-12T06:41:25.474Z,101534.38
2023-05-12T06:46:27.825Z,101537.72
2023-05-12T06:51:30.002Z,101537.72
2023-05-12T06:56:32.432Z,101538.59
2023-05-12T07:01:34.980Z,101550.09
2023-05-12T07:06:37.228Z,101552.91
2023-05-12T07:11:39.292Z,101561.84
2023-05-12T07:16:41.415Z,101564.50
2023-05-12T07:21:43.902Z,101557.38
2023-05-12T07:26:45.979Z,101549.38
2023-05-12T07:31:48.181Z,101553.84
2023-05-12T07:36:50.174Z,101554.81
2023-05-12T07:41:53.723Z,101552.25
2023-05-12T07:46:55.932Z,101537.03
2023-05-12T07:51:58.010Z,101561.84
2023-05-12T07:57:00.155Z,101563.56
2023-05-12T08:02:03.089Z,101549.50
2023-05-12T08:07:05.137Z,101546.81
2023-05-12T08:12:07.303Z,101548.53
2023-05-12T08:17:09.409Z,101535.91
2023-05-12T08:22:11.582Z,101526.38
2023-05-12T08:27:13.683Z,101540.41
2023-05-12T08:32:16.692Z,101550.34
2023-05-12T08:37:18.873Z,101566.22
2023-05-12T08:42:51.780Z,101560.25
2023-05-12T08:47:54.880Z,101553.97
2023-05-12T08:52:57.345Z,101571.75
2023-05-12T08:58:02.507Z,101559.28
2023-05-12T09:03:06.446Z,101555.88
2023-05-12T09:08:10.189Z,101558.56
2023-05-12T09:13:15.373Z,101563.16
2023-05-12T09:18:17.622Z,101590.31
2023-05-12T09:23:22.189Z,101584.13
2023-05-12T09:28:24.314Z,101563.88
2023-05-12T09:33:26.326Z,101581.81
2023-05-12T09:38:28.402Z,101560.38
2023-05-12T09:43:30.865Z,101564.84
2023-05-12T09:48:33.401Z,101562.44
2023-05-12T09:53:42.819Z,101571.16
2023-05-12T09:58:46.919Z,101573.94
2023-05-12T10:03:52.172Z,101597.78
2023-05-12T10:09:34.243Z,101601.53
2023-05-12T10:14:37.752Z,101614.00
2023-05-12T10:19:42.229Z,101613.03
2023-05-12T10:24:45.896Z,101612.94
2023-05-12T10:29:51.495Z,101609.63
2023-05-12T10:34:55.104Z,101609.63
2023-05-12T10:40:01.160Z,101595.81
2023-05-12T10:45:04.915Z,101594.38
2023-05-12T10:50:08.008Z,101603.34
2023-05-12T10:55:15.898Z,101600.69
2023-05-12T11:00:23.324Z,101589.06
2023-05-12T11:05:34.671Z,101586.28
2023-05-12T11:10:36.994Z,101587.34
2023-05-12T11:15:39.862Z,101587.25
2023-05-12T11:20:42.107Z,101585.53
2023-05-12T11:25:45.073Z,101571.16
2023-05-12T11:30:54.555Z,101566.78
2023-05-12T11:35:57.279Z,101563.28
2023-05-12T11:40:59.479Z,101564.13
2023-05-12T11:46:01.529Z,101553.38
2023-05-12T11:51:03.854Z,101541.72
2023-05-12T11:56:05.953Z,101555.19
2023-05-12T12:01:12.031Z,101537.25
2023-05-12T12:06:14.134Z,101535.53
2023-05-12T12:11:21.613Z,101539.91
2023-05-12T12:16:28.201Z,101532.06
2023-05-12T12:21:30.300Z,101526.72
2023-05-12T12:26:32.266Z,101522.13
2023-05-12T12:31:36.264Z,101529.25
2023-05-12T12:36:38.454Z,101525.88
2023-05-12T12:41:40.474Z,101512.78
2023-05-12T12:46:42.570Z,101515.34
2023-05-12T12:51:46.853Z,101526.72
2023-05-12T12:56:49.229Z,101504.44
2023-05-12T13:01:51.346Z,101508.09
2023-05-12T13:06:53.488Z,101512.41
2023-05-12T13:11:55.990Z,101505.28
2023-05-12T13:16:58.048Z,101506.97
2023-05-12T13:22:00.093Z,101529.25
2023-05-12T13:27:02.364Z,101520.56
2023-05-12T13:32:04.481Z,101476.22
2023-05-12T13:37:06.964Z,101492.09
2023-05-12T13:42:08.946Z,101481.44
2023-05-12T13:47:11.011Z,101505.41
2023-05-12T13:52:13.105Z,101492.81
2023-05-12T13:57:15.269Z,101490.25
2023-05-12T14:02:17.533Z,101486.63
2023-05-12T14:07:19.610Z,101486.63
2023-05-12T14:12:23.488Z,101507.94
2023-05-12T14:17:25.542Z,101497.28
2023-05-12T14:22:27.605Z,101497.19
2023-05-12T14:27:29.586Z,101475.28
2023-05-12T14:32:31.755Z,101484.81
2023-05-12T14:37:33.766Z,101485.66
2023-05-12T14:42:35.781Z,101479.59
2023-05-12T14:47:37.938Z,101485.66
2023-05-12T14:52:40.049Z,101482.91
2023-05-12T14:57:42.259Z,101473.19
2023-05-12T15:02:45.508Z,101478.53
2023-05-12T15:07:47.670Z,101492.81
2023-05-12T15:12:49.755Z,101476.72
2023-05-12T15:17:52.888Z,101475.97
2023-05-12T15:22:54.937Z,101479.50
2023-05-12T15:27:57.037Z,101506.97
2023-05-12T15:32:59.182Z,101506.97
2023-05-12T15:38:01.230Z,101499.84
2023-05-12T15:43:05.103Z,101495.59
2023-05-12T15:48:08.796Z,101503.34
2023-05-12T15:53:11.741Z,101497.91
2023-05-12T15:58:13.677Z,101501.53
2023-05-12T16:03:15.787Z,101511.34
2023-05-12T16:08:18.176Z,101510.38
2023-05-12T16:13:20.192Z,101519.34
2023-05-12T16:18:22.309Z,101524.56
2023-05-12T16:23:27.843Z,101506.13
2023-05-12T16:28:29.973Z,101493.56
2023-05-12T16:33:32.054Z,101465.00
2023-05-12T16:38:34.894Z,101472.25
2023-05-12T16:43:38.028Z,101460.72
2023-05-12T16:48:40.182Z,101473.09
2023-05-12T16:53:42.783Z,101483.75
2023-05-12T16:58:44.865Z,101497.91
2023-05-12T17:03:47.155Z,101498.78
2023-05-12T17:08:49.271Z,101484.72
2023-05-12T17:13:51.358Z,101484.59
2023-05-12T17:23:58.582Z,101474.91
2023-05-12T17:29:01.645Z,101477.56
2023-05-12T17:34:03.779Z,101488.13
2023-05-12T17:39:06.196Z,101498.78
2023-05-12T17:44:08.665Z,101484.59
2023-05-12T17:49:10.591Z,101488.34
2023-05-12T17:54:13.171Z,101505.16
2023-05-12T17:59:15.185Z,101514.00
2023-05-12T18:04:17.330Z,101511.34
2023-05-12T18:09:20.197Z,101504.31
2023-05-12T18:14:22.300Z,101517.63
2023-05-12T18:19:24.331Z,101512.31
2023-05-12T18:24:26.499Z,101513.28
2023-05-12T18:29:28.536Z,101519.44
2023-05-12T18:34:30.665Z,101529.13
2023-05-12T18:39:32.792Z,101501.66
2023-05-12T18:44:34.873Z,101503.34
2023-05-12T18:49:37.744Z,101528.19
2023-05-12T18:54:40.382Z,101514.00
2023-05-12T18:59:42.330Z,101514.22
2023-05-12T19:04:44.491Z,101510.75
2023-05-12T19:09:46.648Z,101515.94
2023-05-12T19:14:48.709Z,101538.94
2023-05-12T19:19:50.895Z,101545.38
2023-05-12T19:24:53.232Z,101564.03
2023-05-12T19:29:55.315Z,101552.25
2023-05-12T19:34:57.636Z,101564.63
2023-05-12T19:40:00.206Z,101553.13
2023-05-12T19:45:02.158Z,101556.59
2023-05-12T19:50:04.678Z,101587.84
2023-05-12T19:55:09.674Z,101587.84
2023-05-12T20:00:12.287Z,101593.19
2023-05-12T20:05:18.017Z,101592.22
2023-05-12T20:10:20.114Z,101602.13
2023-05-12T20:15:22.328Z,101606.63
2023-05-12T20:20:24.625Z,101610.03
2023-05-12T20:25:27.223Z,101606.50
2023-05-12T20:30:29.213Z,101613.78
2023-05-12T20:35:31.308Z,101613.63
2023-05-12T20:40:33.338Z,101619.97
2023-05-12T20:45:36.696Z,101617.16
2023-05-12T20:50:39.798Z,101623.59
2023-05-12T20:55:43.290Z,101621.78
2023-05-12T21:00:45.665Z,101632.53
2023-05-12T21:05:49.486Z,101636.06
2023-05-12T21:10:51.601Z,101637.75
2023-05-12T21:15:53.974Z,101637.75
2023-05-12T21:20:56.038Z,101633.38
2023-05-12T21:25:58.096Z,101622.72
2023-05-12T21:31:00.179Z,101635.09
2023-05-12T21:36:02.159Z,101637.84
2023-05-12T21:41:04.271Z,101647.66
2023-05-12T21:46:06.399Z,101635.19
2023-05-12T21:51:08.376Z,101638.81
2023-05-12T21:56:10.488Z,101638.81
2023-05-12T22:01:12.637Z,101629.03
2023-05-12T22:06:14.624Z,101627.41
2023-05-12T22:11:16.747Z,101623.78
2023-05-12T22:16:23.575Z,101642.44
2023-05-12T22:21:28.436Z,101641.47
2023-05-12T22:26:30.458Z,101641.59
2023-05-12T22:31:32.715Z,101639.88
2023-05-12T22:36:34.891Z,101639.78
2023-05-12T22:41:37.017Z,101650.44
2023-05-12T22:46:39.021Z,101648.88
2023-05-12T22:51:41.119Z,101662.91
2023-05-12T22:56:43.314Z,101662.91
2023-05-12T23:01:45.544Z,101652.25
2023-05-12T23:06:47.588Z,101647.03
2023-05-12T23:11:49.664Z,101643.66
2023-05-12T23:16:51.737Z,101640.75
2023-05-12T23:21:53.780Z,101639.03
2023-05-12T23:26:55.829Z,101632.88
2023-05-12T23:31:58.965Z,101618.81
2023-05-12T23:37:01.280Z,101620.63
2023-05-12T23:42:04.014Z,101606.34
2023-05-12T23:47:06.466Z,101611.56
2023-05-12T23:52:08.582Z,101605.50
2023-05-12T23:57:10.586Z,101605.63
