createdAt,value
2015-10-17T00:00:12.511Z,1008.3
2015-10-17T00:01:12.450Z,1008.5
2015-10-17T00:02:12.406Z,1008.5
2015-10-17T00:03:12.347Z,1008.3
2015-10-17T00:04:12.302Z,1008.4
2015-10-17T00:05:12.242Z,1008.4
2015-10-17T00:06:12.183Z,1008.3
2015-10-17T00:07:12.123Z,1008.4
2015-10-17T00:08:12.080Z,1008.4
2015-10-17T00:09:12.019Z,1008.5
2015-10-17T00:10:12.053Z,1008.4
2015-10-17T00:11:11.915Z,1008.4
2015-10-17T00:12:12.074Z,1008.5
2015-10-17T00:13:11.999Z,1008.3
2015-10-17T00:14:11.733Z,1008.4
2015-10-17T00:15:11.688Z,1008.3
2015-10-17T00:16:11.661Z,1008.2
2015-10-17T00:17:11.586Z,1008.3
2015-10-17T00:18:11.541Z,1008.1
2015-10-17T00:19:11.668Z,1008.3
2015-10-17T00:20:11.421Z,1008.2
2015-10-17T00:21:11.378Z,1008.2
2015-10-17T00:22:11.317Z,1008.2
2015-10-17T00:23:11.257Z,1008.2
2015-10-17T00:24:11.198Z,1008.1
2015-10-17T00:25:11.138Z,1008.1
2015-10-17T00:26:11.094Z,1008.1
2015-10-17T00:27:11.035Z,1008.1
2015-10-17T00:28:10.974Z,1008.1
2015-10-17T00:29:10.934Z,1008.2
2015-10-17T00:30:10.875Z,1008.2
2015-10-17T00:31:10.814Z,1008.1
2015-10-17T00:32:10.770Z,1008.2
2015-10-17T00:33:10.695Z,1008.1
2015-10-17T00:34:10.650Z,1008.2
2015-10-17T00:35:10.591Z,1008.2
2015-10-17T00:36:10.547Z,1008.2
2015-10-17T00:37:10.487Z,1008.1
2015-10-17T00:38:10.428Z,1008.2
2015-10-17T00:39:10.399Z,1008.1
2015-10-17T00:40:10.324Z,1008.2
2015-10-17T00:41:10.295Z,1008.1
2015-10-17T00:42:10.219Z,1008.2
2015-10-17T00:43:10.160Z,1008.1
2015-10-17T00:44:10.115Z,1008.1
2015-10-17T00:45:10.071Z,1008.2
2015-10-17T00:46:10.012Z,1008.3
2015-10-17T00:47:09.968Z,1008.2
2015-10-17T00:48:09.892Z,1008.1
2015-10-17T00:49:09.863Z,1008.1
2015-10-17T00:50:09.804Z,1008.1
2015-10-17T00:51:09.744Z,1008.2
2015-10-17T00:52:09.699Z,1008
2015-10-17T00:53:09.640Z,1008.1
2015-10-17T00:54:09.596Z,1008
2015-10-17T00:55:09.521Z,1008.1
2015-10-17T00:56:09.477Z,1008.1
2015-10-17T00:57:09.667Z,1008.1
2015-10-17T00:58:09.373Z,1008.1
2015-10-17T00:59:09.547Z,1008.1
2015-10-17T01:00:09.253Z,1008
2015-10-17T01:01:09.224Z,1008.1
2015-10-17T01:02:09.164Z,1008.1
2015-10-17T01:03:09.089Z,1008.1
2015-10-17T01:04:09.045Z,1008.1
2015-10-17T01:05:08.985Z,1008.2
2015-10-17T01:06:09.129Z,1008.1
2015-10-17T01:07:08.881Z,1008.2
2015-10-17T01:08:08.822Z,1008.1
2015-10-17T01:09:08.777Z,1008.1
2015-10-17T01:10:08.952Z,1008.1
2015-10-17T01:11:08.659Z,1008.2
2015-10-17T01:12:08.614Z,1008.3
2015-10-17T01:13:08.569Z,1008
2015-10-17T01:14:08.510Z,1008.2
2015-10-17T01:15:08.450Z,1008.3
2015-10-17T01:16:08.422Z,1008.3
2015-10-17T01:17:08.533Z,1008.3
2015-10-17T01:18:08.536Z,1008.3
2015-10-17T01:19:08.258Z,1008.2
2015-10-17T01:20:08.214Z,1008.4
2015-10-17T01:21:08.138Z,1008.4
2015-10-17T01:22:08.094Z,1008.4
2015-10-17T01:23:08.269Z,1008.4
2015-10-17T01:24:08.193Z,1008.3
2015-10-17T01:25:07.914Z,1008.4
2015-10-17T01:26:07.886Z,1008.5
2015-10-17T01:27:07.795Z,1008.3
2015-10-17T01:28:07.782Z,1008.3
2015-10-17T01:29:07.708Z,1008.4
2015-10-17T01:30:07.650Z,1008.4
2015-10-17T01:31:07.560Z,1008.3
2015-10-17T01:32:07.519Z,1008.5
2015-10-17T01:33:07.445Z,1008.3
2015-10-17T01:34:07.396Z,1008.3
2015-10-17T01:35:07.347Z,1008.3
2015-10-17T01:36:07.269Z,1008.4
2015-10-17T01:37:07.220Z,1008.3
2015-10-17T01:38:07.154Z,1008.2
2015-10-17T01:39:07.074Z,1008.4
2015-10-17T01:40:07.060Z,1008.3
2015-10-17T01:41:06.983Z,1008.3
2015-10-17T01:42:06.921Z,1008.3
2015-10-17T01:43:07.064Z,1008.4
2015-10-17T01:44:06.830Z,1008.5
2015-10-17T01:45:06.754Z,1008.5
2015-10-17T01:46:06.787Z,1008.5
2015-10-17T01:47:06.649Z,1008.3
2015-10-17T01:48:06.588Z,1008.5
2015-10-17T01:49:06.761Z,1008.5
2015-10-17T01:50:06.499Z,1008.4
2015-10-17T01:51:06.423Z,1008.3
2015-10-17T01:52:06.379Z,1008.4
2015-10-17T01:53:06.320Z,1008.3
2015-10-17T01:54:06.275Z,1008.3
2015-10-17T01:55:06.231Z,1008.3
2015-10-17T01:56:06.155Z,1008.3
2015-10-17T01:57:06.097Z,1008.3
2015-10-17T01:58:06.052Z,1008.3
2015-10-17T01:59:05.977Z,1008.4
2015-10-17T02:00:05.947Z,1008.3
2015-10-17T02:01:05.872Z,1008.3
2015-10-17T02:02:05.844Z,1008.3
2015-10-17T02:03:06.019Z,1008.4
2015-10-17T02:04:05.724Z,1008.5
2015-10-17T02:05:04.914Z,1008.4
2015-10-17T02:06:05.870Z,1008.4
2015-10-17T02:07:05.576Z,1008.4
2015-10-17T02:08:05.501Z,1008.3
2015-10-17T02:09:05.471Z,1008.3
2015-10-17T02:10:05.396Z,1008.3
2015-10-17T02:11:05.352Z,1008.4
2015-10-17T02:12:05.293Z,1008.2
2015-10-17T02:13:05.248Z,1008.3
2015-10-17T02:14:05.189Z,1008.3
2015-10-17T02:16:05.068Z,1008.4
2015-10-17T02:17:05.026Z,1008.3
2015-10-17T02:18:04.966Z,1008.3
2015-10-17T02:19:04.937Z,1008.5
2015-10-17T02:20:04.861Z,1008.5
2015-10-17T02:21:04.817Z,1008.4
2015-10-17T02:22:04.773Z,1008.3
2015-10-17T02:23:04.729Z,1008.3
2015-10-17T02:24:04.654Z,1008.4
2015-10-17T02:25:04.610Z,1008.5
2015-10-17T02:26:04.550Z,1008.4
2015-10-17T02:27:04.490Z,1008.3
2015-10-17T02:28:04.462Z,1008.4
2015-10-17T02:29:04.401Z,1008.5
2015-10-17T02:30:04.342Z,1008.3
2015-10-17T02:31:04.298Z,1008.4
2015-10-17T02:32:04.237Z,1008.4
2015-10-17T02:33:04.178Z,1008.3
2015-10-17T02:34:04.118Z,1008.2
2015-10-17T02:35:04.106Z,1008.3
2015-10-17T02:36:04.014Z,1008.2
2015-10-17T02:37:04.064Z,1008.1
2015-10-17T02:38:03.925Z,1008.1
2015-10-17T02:39:04.086Z,1008.2
2015-10-17T02:40:03.838Z,1008.1
2015-10-17T02:41:03.762Z,1008.2
2015-10-17T02:42:03.719Z,1008.2
2015-10-17T02:43:03.643Z,1008.3
2015-10-17T02:44:03.630Z,1008.2
2015-10-17T02:45:03.538Z,1008.2
2015-10-17T02:46:03.480Z,1008.2
2015-10-17T02:47:03.638Z,1008.2
2015-10-17T02:48:03.563Z,1008.1
2015-10-17T02:49:03.316Z,1008.3
2015-10-17T02:50:03.255Z,1008.3
2015-10-17T02:51:03.211Z,1008.3
2015-10-17T02:52:03.167Z,1008.3
2015-10-17T02:53:03.091Z,1008.3
2015-10-17T02:54:03.032Z,1008.2
2015-10-17T02:55:02.972Z,1008.2
2015-10-17T02:56:02.927Z,1008.2
2015-10-17T02:57:02.899Z,1008.1
2015-10-17T02:58:02.855Z,1008.1
2015-10-17T02:59:02.765Z,1008
2015-10-17T03:00:02.735Z,1008.1
2015-10-17T03:01:02.676Z,1008
2015-10-17T03:02:02.601Z,1008
2015-10-17T03:03:02.540Z,1008
2015-10-17T03:04:02.482Z,1008
2015-10-17T03:05:02.718Z,1008.1
2015-10-17T03:06:02.409Z,1008
2015-10-17T03:07:02.426Z,1008.1
2015-10-17T03:08:02.304Z,1008.1
2015-10-17T03:09:02.245Z,1008.1
2015-10-17T03:10:02.201Z,1008.2
2015-10-17T03:11:02.141Z,1008
2015-10-17T03:12:02.050Z,1008.2
2015-10-17T03:13:01.990Z,1008.1
2015-10-17T03:14:01.976Z,1008
2015-10-17T03:15:01.918Z,1008.1
2015-10-17T03:16:01.889Z,1008.1
2015-10-17T03:17:01.811Z,1008
2015-10-17T03:18:01.954Z,1008
2015-10-17T03:19:01.707Z,1008.1
2015-10-17T03:20:01.615Z,1008.1
2015-10-17T03:21:01.586Z,1008.1
2015-10-17T03:22:01.511Z,1008
2015-10-17T03:23:01.452Z,1008.1
2015-10-17T03:24:01.439Z,1008
2015-10-17T03:25:01.348Z,1008
2015-10-17T03:26:01.725Z,1008
2015-10-17T03:27:01.244Z,1008.1
2015-10-17T03:28:01.199Z,1007.9
2015-10-17T03:29:01.139Z,1008.1
2015-10-17T03:30:01.111Z,1007.9
2015-10-17T03:31:01.020Z,1008
2015-10-17T03:32:01.179Z,1008
2015-10-17T03:33:01.104Z,1008.1
2015-10-17T03:34:00.857Z,1008
2015-10-17T03:35:00.813Z,1008.1
2015-10-17T03:36:00.753Z,1008
2015-10-17T03:37:00.708Z,1008
2015-10-17T03:38:00.633Z,1008.1
2015-10-17T03:39:00.588Z,1008.1
2015-10-17T03:40:00.529Z,1008.1
2015-10-17T03:41:00.469Z,1008
2015-10-17T03:42:00.424Z,1008
2015-10-17T03:43:00.366Z,1008.1
2015-10-17T03:44:00.337Z,1008.1
2015-10-17T03:45:00.246Z,1008.1
2015-10-17T03:46:00.233Z,1008.1
2015-10-17T03:47:00.158Z,1008.1
2015-10-17T03:48:00.098Z,1008
2015-10-17T03:49:00.038Z,1008.2
2015-10-17T03:49:59.994Z,1008.1
2015-10-17T03:50:59.934Z,1008.1
2015-10-17T03:51:59.890Z,1008.1
2015-10-17T03:52:59.829Z,1008
2015-10-17T03:54:00.004Z,1008
2015-10-17T03:54:59.726Z,1008.1
2015-10-17T03:55:59.667Z,1007.9
2015-10-17T03:56:59.622Z,1008.1
2015-10-17T03:57:59.562Z,1008
2015-10-17T03:58:59.581Z,1008.1
2015-10-17T03:59:59.473Z,1008.1
2015-10-17T04:00:59.431Z,1008
2015-10-17T04:01:59.370Z,1008
2015-10-17T04:02:59.311Z,1008
2015-10-17T04:03:59.250Z,1008
2015-10-17T04:04:59.191Z,1008
2015-10-17T04:05:59.195Z,1008
2015-10-17T04:06:59.103Z,1007.8
2015-10-17T04:07:59.261Z,1007.8
2015-10-17T04:09:13.498Z,1007.8
2015-10-17T04:09:58.923Z,1008
2015-10-17T04:10:58.895Z,1007.7
2015-10-17T04:11:58.835Z,1007.8
2015-10-17T04:12:58.057Z,1007.8
2015-10-17T04:13:58.684Z,1007.8
2015-10-17T04:14:58.639Z,1007.8
2015-10-17T04:15:58.580Z,1007.9
2015-10-17T04:16:58.520Z,1007.9
2015-10-17T04:17:58.461Z,1007.8
2015-10-17T04:18:58.619Z,1007.9
2015-10-17T04:19:58.357Z,1007.9
2015-10-17T04:20:58.406Z,1007.9
2015-10-17T04:21:58.283Z,1007.8
2015-10-17T04:22:58.194Z,1007.9
2015-10-17T04:23:58.383Z,1007.9
2015-10-17T04:24:58.121Z,1007.8
2015-10-17T04:25:58.311Z,1008
2015-10-17T04:26:57.985Z,1007.9
2015-10-17T04:27:57.941Z,1007.8
2015-10-17T04:28:57.912Z,1007.9
2015-10-17T04:29:58.055Z,1007.9
2015-10-17T04:30:57.762Z,1007.9
2015-10-17T04:31:57.733Z,1007.9
2015-10-17T04:32:57.657Z,1007.9
2015-10-17T04:33:57.660Z,1007.9
2015-10-17T04:34:57.773Z,1007.9
2015-10-17T04:35:57.525Z,1007.8
2015-10-17T04:36:57.449Z,1007.8
2015-10-17T04:37:57.406Z,1007.8
2015-10-17T04:38:57.548Z,1007.9
2015-10-17T04:39:57.333Z,1007.8
2015-10-17T04:40:57.632Z,1007.8
2015-10-17T04:41:57.210Z,1007.8
2015-10-17T04:42:57.120Z,1007.8
2015-10-17T04:43:57.060Z,1007.8
2015-10-17T04:44:57.047Z,1007.7
2015-10-17T04:45:56.925Z,1007.9
2015-10-17T04:46:56.990Z,1007.8
2015-10-17T04:47:56.148Z,1007.8
2015-10-17T04:48:56.776Z,1007.7
2015-10-17T04:49:56.701Z,1007.8
2015-10-17T04:50:56.798Z,1007.8
2015-10-17T04:51:56.628Z,1007.7
2015-10-17T04:52:56.584Z,1007.7
2015-10-17T04:53:56.509Z,1007.7
2015-10-17T04:54:56.465Z,1007.8
2015-10-17T04:55:56.577Z,1007.7
2015-10-17T04:56:56.501Z,1007.7
2015-10-17T04:57:56.536Z,1007.7
2015-10-17T04:58:55.413Z,1007.7
2015-10-17T04:59:56.166Z,1007.7
2015-10-17T05:01:11.372Z,1007.6
2015-10-17T05:02:56.689Z,1007.8
2015-10-17T05:04:58.602Z,1007.8
2015-10-17T05:06:10.385Z,1007.8
2015-10-17T05:06:58.388Z,1007.8
2015-10-17T05:07:56.703Z,1007.8
2015-10-17T05:08:56.534Z,1007.8
2015-10-17T05:09:59.741Z,1007.7
2015-10-17T05:10:55.649Z,1007.8
2015-10-17T05:12:29.889Z,1007.8
2015-10-17T05:12:59.530Z,1007.7
2015-10-17T05:14:57.410Z,1007.9
2015-10-17T05:15:57.427Z,1007.9
2015-10-17T05:16:58.977Z,1007.8
2015-10-17T05:17:56.512Z,1007.8
2015-10-17T05:20:55.098Z,1007.8
2015-10-17T05:21:55.069Z,1008
2015-10-17T05:22:55.010Z,1007.8
2015-10-17T05:23:55.199Z,1007.8
2015-10-17T05:24:54.749Z,1008
2015-10-17T05:25:54.846Z,1007.8
2015-10-17T05:26:54.802Z,1007.7
2015-10-17T05:27:54.727Z,1007.8
2015-10-17T05:28:54.683Z,1007.8
2015-10-17T05:29:54.606Z,1007.8
2015-10-17T05:30:54.563Z,1007.9
2015-10-17T05:31:54.753Z,1007.8
2015-10-17T05:32:54.459Z,1007.8
2015-10-17T05:33:54.821Z,1007.9
2015-10-17T05:34:54.371Z,1008
2015-10-17T05:35:54.295Z,1007.9
2015-10-17T05:36:54.251Z,1007.9
2015-10-17T05:37:54.378Z,1008
2015-10-17T05:38:54.116Z,1007.9
2015-10-17T05:39:54.087Z,1008
2015-10-17T05:40:54.012Z,1007.9
2015-10-17T05:41:53.968Z,1007.8
2015-10-17T05:42:54.127Z,1007.9
2015-10-17T05:43:53.895Z,1008
2015-10-17T05:44:53.804Z,1007.9
2015-10-17T05:45:53.745Z,1007.9
2015-10-17T05:46:53.731Z,1008
2015-10-17T05:47:56.640Z,1007.9
2015-10-17T05:48:53.612Z,1008.1
2015-10-17T05:49:53.520Z,1007.8
2015-10-17T05:50:53.477Z,1008
2015-10-17T05:51:53.447Z,1008
2015-10-17T05:52:53.389Z,1008
2015-10-17T05:53:53.297Z,1008.1
2015-10-17T05:54:53.284Z,1008
2015-10-17T05:55:53.427Z,1008.2
2015-10-17T05:56:53.146Z,1008.1
2015-10-17T05:57:53.134Z,1008.1
2015-10-17T05:58:53.496Z,1008.2
2015-10-17T05:59:52.982Z,1008.2
2015-10-17T06:00:53.719Z,1008.2
2015-10-17T06:01:52.879Z,1008.2
2015-10-17T06:02:52.834Z,1008.3
2015-10-17T06:03:53.009Z,1008.3
2015-10-17T06:04:52.730Z,1008.2
2015-10-17T06:05:52.686Z,1008.2
2015-10-17T06:06:52.627Z,1008.3
2015-10-17T06:07:52.770Z,1008.3
2015-10-17T06:08:52.538Z,1008.4
2015-10-17T06:09:53.072Z,1008.2
2015-10-17T06:10:52.450Z,1008.4
2015-10-17T06:11:52.374Z,1008.3
2015-10-17T06:12:52.299Z,1008.3
2015-10-17T06:13:51.474Z,1008.4
2015-10-17T06:14:52.180Z,1008.3
2015-10-17T06:15:52.120Z,1008.3
2015-10-17T06:16:52.076Z,1008.4
2015-10-17T06:17:52.001Z,1008.4
2015-10-17T06:18:51.956Z,1008.5
2015-10-17T06:19:52.943Z,1008.3
2015-10-17T06:20:51.852Z,1008.3
2015-10-17T06:21:51.792Z,1008.5
2015-10-17T06:22:51.748Z,1008.4
2015-10-17T06:23:51.735Z,1008.3
2015-10-17T06:24:51.707Z,1008.5
2015-10-17T06:25:51.601Z,1008.4
2015-10-17T06:26:52.322Z,1008.5
2015-10-17T06:27:51.559Z,1008.4
2015-10-17T06:28:51.437Z,1008.3
2015-10-17T06:29:51.345Z,1008.5
2015-10-17T06:30:51.333Z,1008.5
2015-10-17T06:31:51.257Z,1008.4
2015-10-17T06:32:51.276Z,1008.5
2015-10-17T06:33:51.231Z,1008.4
2015-10-17T06:34:51.095Z,1008.5
2015-10-17T06:35:51.035Z,1008.5
2015-10-17T06:36:51.006Z,1008.5
2015-10-17T06:37:50.993Z,1008.5
2015-10-17T06:38:50.887Z,1008.6
2015-10-17T06:39:50.904Z,1008.5
2015-10-17T06:40:51.033Z,1008.6
2015-10-17T06:41:50.723Z,1008.5
2015-10-17T06:42:50.757Z,1008.5
2015-10-17T06:43:50.854Z,1008.5
2015-10-17T06:44:50.559Z,1008.6
2015-10-17T06:45:50.703Z,1008.6
2015-10-17T06:46:50.456Z,1008.7
2015-10-17T06:47:50.395Z,1008.6
2015-10-17T06:48:50.351Z,1008.6
2015-10-17T06:49:50.276Z,1008.6
2015-10-17T06:50:50.248Z,1008.7
2015-10-17T06:51:50.173Z,1008.7
2015-10-17T06:52:50.145Z,1008.7
2015-10-17T06:53:50.114Z,1008.6
2015-10-17T06:54:50.008Z,1008.7
2015-10-17T06:55:50.198Z,1008.5
2015-10-17T06:56:49.967Z,1008.6
2015-10-17T06:57:49.861Z,1008.7
2015-10-17T06:58:49.800Z,1008.7
2015-10-17T06:59:50.053Z,1008.7
2015-10-17T07:00:49.697Z,1008.6
2015-10-17T07:01:49.715Z,1008.7
2015-10-17T07:02:49.592Z,1008.8
2015-10-17T07:03:49.595Z,1008.7
2015-10-17T07:04:49.473Z,1008.7
2015-10-17T07:05:49.429Z,1008.8
2015-10-17T07:06:49.417Z,1008.7
2015-10-17T07:07:49.325Z,1008.7
2015-10-17T07:08:49.280Z,1008.8
2015-10-17T07:09:49.249Z,1008.7
2015-10-17T07:10:49.190Z,1008.8
2015-10-17T07:11:48.364Z,1008.8
2015-10-17T07:12:49.039Z,1008.8
2015-10-17T07:13:48.979Z,1008.8
2015-10-17T07:14:48.920Z,1008.9
2015-10-17T07:15:48.875Z,1008.7
2015-10-17T07:16:49.019Z,1008.8
2015-10-17T07:17:48.771Z,1008.8
2015-10-17T07:18:48.712Z,1008.8
2015-10-17T07:19:48.746Z,1008.7
2015-10-17T07:20:48.593Z,1008.7
2015-10-17T07:21:48.673Z,1008.8
2015-10-17T07:22:48.488Z,1008.8
2015-10-17T07:23:48.444Z,1008.8
2015-10-17T07:24:48.400Z,1008.7
2015-10-17T07:25:48.324Z,1008.8
2015-10-17T07:26:48.280Z,1008.9
2015-10-17T07:27:48.204Z,1008.7
2015-10-17T07:28:48.192Z,1008.7
2015-10-17T07:29:48.367Z,1008.8
2015-10-17T07:30:48.056Z,1008.8
2015-10-17T07:31:48.012Z,1008.8
2015-10-17T07:32:48.219Z,1008.7
2015-10-17T07:33:47.909Z,1008.6
2015-10-17T07:34:47.881Z,1008.6
2015-10-17T07:35:47.837Z,1008.7
2015-10-17T07:36:47.761Z,1008.7
2015-10-17T07:37:47.700Z,1008.6
2015-10-17T07:38:47.626Z,1008.6
2015-10-17T07:39:47.597Z,1008.7
2015-10-17T07:40:47.553Z,1008.7
2015-10-17T07:41:47.509Z,1008.7
2015-10-17T07:42:47.448Z,1008.8
2015-10-17T07:43:47.342Z,1008.8
2015-10-17T07:44:47.501Z,1008.8
2015-10-17T07:45:46.504Z,1008.8
2015-10-17T07:46:47.241Z,1008.7
2015-10-17T07:47:47.134Z,1008.7
2015-10-17T07:48:47.122Z,1008.7
2015-10-17T07:49:47.234Z,1008.6
2015-10-17T07:50:46.986Z,1008.7
2015-10-17T07:51:46.989Z,1008.7
2015-10-17T07:53:47.041Z,1008.7
2015-10-17T07:54:46.779Z,1008.7
2015-10-17T07:55:46.812Z,1008.7
2015-10-17T07:56:46.894Z,1008.8
2015-10-17T07:57:46.599Z,1008.8
2015-10-17T07:58:46.539Z,1008.8
2015-10-17T07:59:46.479Z,1008.9
2015-10-17T08:00:46.622Z,1008.8
2015-10-17T08:01:46.375Z,1008.8
2015-10-17T08:02:46.378Z,1008.8
2015-10-17T08:03:46.288Z,1008.9
2015-10-17T08:04:46.196Z,1008.9
2015-10-17T08:05:46.230Z,1008.9
2015-10-17T08:06:46.343Z,1008.9
2015-10-17T08:07:45.877Z,1008.9
2015-10-17T08:08:46.020Z,1008.9
2015-10-17T08:09:46.022Z,1008.8
2015-10-17T08:10:45.979Z,1008.9
2015-10-17T08:11:46.013Z,1008.9
2015-10-17T08:12:45.780Z,1008.9
2015-10-17T08:13:45.690Z,1009
2015-10-17T08:14:45.740Z,1008.9
2015-10-17T08:15:45.585Z,1009
2015-10-17T08:16:45.573Z,1009
2015-10-17T08:17:45.684Z,1009
2015-10-17T08:18:45.500Z,1008.9
2015-10-17T08:19:45.378Z,1009.1
2015-10-17T08:20:45.349Z,1009
2015-10-17T08:21:45.258Z,1009
2015-10-17T08:22:45.057Z,1009.1
2015-10-17T08:23:45.154Z,1009
2015-10-17T08:24:45.094Z,1009
2015-10-17T08:25:45.031Z,1009.1
2015-10-17T08:26:45.004Z,1009
2015-10-17T08:27:44.928Z,1009.2
2015-10-17T08:28:44.867Z,1009.2
2015-10-17T08:29:44.809Z,1009
2015-10-17T08:30:44.780Z,1009.2
2015-10-17T08:31:44.704Z,1009.1
2015-10-17T08:32:44.660Z,1009.1
2015-10-17T08:33:44.600Z,1009.1
2015-10-17T08:34:44.759Z,1009
2015-10-17T08:35:44.497Z,1009.2
2015-10-17T08:36:44.625Z,1009.2
2015-10-17T08:37:44.377Z,1009.2
2015-10-17T08:38:44.552Z,1009.2
2015-10-17T08:39:44.273Z,1009.2
2015-10-17T08:40:44.214Z,1009.2
2015-10-17T08:41:44.153Z,1009.2
2015-10-17T08:42:44.094Z,1009.1
2015-10-17T08:43:44.033Z,1009.2
2015-10-17T08:44:44.194Z,1009.3
2015-10-17T08:45:43.946Z,1009.1
2015-10-17T08:46:43.886Z,1009.2
2015-10-17T08:47:43.826Z,1009
2015-10-17T08:48:43.782Z,1009.2
2015-10-17T08:49:43.972Z,1009.1
2015-10-17T08:50:43.663Z,1009.1
2015-10-17T08:51:43.821Z,1009.2
2015-10-17T08:52:43.559Z,1009.3
2015-10-17T08:53:43.499Z,1009.1
2015-10-17T08:54:43.470Z,1009.3
2015-10-17T08:55:43.379Z,1009.2
2015-10-17T08:56:43.335Z,1009.3
2015-10-17T08:57:43.509Z,1009.2
2015-10-17T08:58:43.231Z,1009.2
2015-10-17T08:59:43.405Z,1009.2
2015-10-17T09:00:43.127Z,1009.3
2015-10-17T09:01:43.068Z,1009.2
2015-10-17T09:02:43.007Z,1009.2
2015-10-17T09:03:42.963Z,1009.3
2015-10-17T09:04:42.919Z,1009.2
2015-10-17T09:05:42.859Z,1009.2
2015-10-17T09:06:42.800Z,1009.3
2015-10-17T09:07:42.724Z,1009.3
2015-10-17T09:08:42.696Z,1009.3
2015-10-17T09:09:42.637Z,1009.5
2015-10-17T09:10:42.592Z,1009.3
2015-10-17T09:11:42.517Z,1009.3
2015-10-17T09:12:42.473Z,1009.5
2015-10-17T09:13:42.428Z,1009.4
2015-10-17T09:14:42.353Z,1009.4
2015-10-17T09:15:42.324Z,1009.3
2015-10-17T09:16:42.248Z,1009.5
2015-10-17T09:17:42.220Z,1009.5
2015-10-17T09:18:42.145Z,1009.4
2015-10-17T09:19:42.289Z,1009.5
2015-10-17T09:20:42.025Z,1009.4
2015-10-17T09:21:41.981Z,1009.5
2015-10-17T09:22:41.937Z,1009.6
2015-10-17T09:23:41.878Z,1009.5
2015-10-17T09:24:41.817Z,1009.5
2015-10-17T09:25:41.773Z,1009.5
2015-10-17T09:26:41.728Z,1009.4
2015-10-17T09:27:41.889Z,1009.4
2015-10-17T09:28:41.609Z,1009.4
2015-10-17T09:29:41.550Z,1009.4
2015-10-17T09:30:41.506Z,1009.3
2015-10-17T09:31:41.446Z,1009.4
2015-10-17T09:32:41.386Z,1009.4
2015-10-17T09:33:41.327Z,1009.4
2015-10-17T09:34:41.517Z,1009.5
2015-10-17T09:35:41.254Z,1009.2
2015-10-17T09:36:41.179Z,1009.3
2015-10-17T09:37:41.354Z,1009.3
2015-10-17T09:38:41.060Z,1009.3
2015-10-17T09:39:41.204Z,1009.3
2015-10-17T09:40:40.971Z,1009.2
2015-10-17T09:41:40.912Z,1009.2
2015-10-17T09:42:40.851Z,1009.2
2015-10-17T09:43:40.808Z,1009.1
2015-10-17T09:44:40.748Z,1009.1
2015-10-17T09:45:40.703Z,1009
2015-10-17T09:46:40.625Z,1009
2015-10-17T09:47:40.581Z,1009
2015-10-17T09:48:40.522Z,1008.9
2015-10-17T09:49:40.492Z,1009
2015-10-17T09:50:40.652Z,1009
2015-10-17T09:51:40.358Z,1009
2015-10-17T09:52:40.501Z,1009
2015-10-17T09:53:40.253Z,1009
2015-10-17T09:54:40.210Z,1009.1
2015-10-17T09:55:40.150Z,1009.1
2015-10-17T09:56:40.090Z,1009.1
2015-10-17T09:57:39.894Z,1009
2015-10-17T09:58:39.975Z,1009.2
2015-10-17T09:59:39.791Z,1009.1
2015-10-17T10:00:39.137Z,1009
2015-10-17T10:01:39.858Z,1009.1
2015-10-17T10:02:39.799Z,1009.1
2015-10-17T10:03:39.927Z,1009.2
2015-10-17T10:04:39.663Z,1009.2
2015-10-17T10:05:39.604Z,1009.2
2015-10-17T10:06:39.560Z,1009.3
2015-10-17T10:07:40.016Z,1009.3
2015-10-17T10:08:39.456Z,1009.2
2015-10-17T10:09:39.396Z,1009.3
2015-10-17T10:10:39.336Z,1009.2
2015-10-17T10:11:39.292Z,1009.3
2015-10-17T10:12:39.232Z,1009.3
2015-10-17T10:13:39.188Z,1009.1
2015-10-17T10:14:39.129Z,1009.2
2015-10-17T10:15:39.396Z,1009.3
2015-10-17T10:16:39.040Z,1009.3
2015-10-17T10:17:39.199Z,1009.3
2015-10-17T10:18:38.904Z,1009.3
2015-10-17T10:19:38.861Z,1009.3
2015-10-17T10:20:38.801Z,1009.3
2015-10-17T10:21:38.757Z,1009.2
2015-10-17T10:22:38.698Z,1009.3
2015-10-17T10:23:38.856Z,1009.2
2015-10-17T10:24:38.593Z,1009.3
2015-10-17T10:25:38.784Z,1009.3
2015-10-17T10:26:38.505Z,1009.2
2015-10-17T10:27:38.428Z,1009.2
2015-10-17T10:28:38.386Z,1009.3
2015-10-17T10:29:38.528Z,1009.3
2015-10-17T10:30:37.531Z,1009.4
2015-10-17T10:31:38.221Z,1009.3
2015-10-17T10:32:38.177Z,1009.3
2015-10-17T10:33:38.117Z,1009.4
2015-10-17T10:34:38.276Z,1009.4
2015-10-17T10:35:37.999Z,1009.4
2015-10-17T10:36:37.926Z,1009.3
2015-10-17T10:37:37.870Z,1009.4
2015-10-17T10:38:37.813Z,1009.4
2015-10-17T10:39:37.709Z,1009.5
2015-10-17T10:40:37.659Z,1009.3
2015-10-17T10:41:37.688Z,1009.5
2015-10-17T10:42:37.578Z,1009.5
2015-10-17T10:43:37.498Z,1009.5
2015-10-17T10:44:37.855Z,1009.5
2015-10-17T10:45:37.373Z,1009.5
2015-10-17T10:46:37.327Z,1009.5
2015-10-17T10:47:37.265Z,1009.5
2015-10-17T10:48:37.220Z,1009.4
2015-10-17T10:49:37.158Z,1009.5
2015-10-17T10:50:37.098Z,1009.4
2015-10-17T10:51:37.053Z,1009.5
2015-10-17T10:52:36.992Z,1009.4
2015-10-17T10:53:36.947Z,1009.4
2015-10-17T10:54:36.887Z,1009.4
2015-10-17T10:55:36.843Z,1009.6
2015-10-17T10:56:36.783Z,1009.4
2015-10-17T10:57:36.723Z,1009.5
2015-10-17T10:58:36.679Z,1009.4
2015-10-17T10:59:36.604Z,1009.5
2015-10-17T11:00:36.560Z,1009.4
2015-10-17T11:01:36.765Z,1009.5
2015-10-17T11:02:36.456Z,1009.4
2015-10-17T11:03:36.412Z,1009.5
2015-10-17T11:04:36.352Z,1009.4
2015-10-17T11:05:36.274Z,1009.5
2015-10-17T11:06:36.262Z,1009.5
2015-10-17T11:07:36.170Z,1009.4
2015-10-17T11:08:36.360Z,1009.5
2015-10-17T11:09:35.910Z,1009.4
2015-10-17T11:10:36.022Z,1009.4
2015-10-17T11:11:36.196Z,1009.4
2015-10-17T11:12:35.918Z,1009.4
2015-10-17T11:13:35.858Z,1009.3
2015-10-17T11:14:35.798Z,1009.4
2015-10-17T11:15:35.754Z,1009.3
2015-10-17T11:16:35.695Z,1009.3
2015-10-17T11:17:35.650Z,1009.3
2015-10-17T11:18:35.590Z,1009.3
2015-10-17T11:19:35.531Z,1009.3
2015-10-17T11:20:35.487Z,1009.3
2015-10-17T11:21:35.458Z,1009.3
2015-10-17T11:22:35.383Z,1009.4
2015-10-17T11:23:35.323Z,1009.3
2015-10-17T11:24:35.279Z,1009.3
2015-10-17T11:25:35.250Z,1009.3
2015-10-17T11:26:35.159Z,1009.2
2015-10-17T11:27:35.115Z,1009.3
2015-10-17T11:28:35.055Z,1009.2
2015-10-17T11:29:35.011Z,1009.4
2015-10-17T11:30:34.982Z,1009.3
2015-10-17T11:31:34.891Z,1009.2
2015-10-17T11:32:34.847Z,1009.1
2015-10-17T11:33:34.788Z,1009.3
2015-10-17T11:34:34.728Z,1009.2
2015-10-17T11:35:34.668Z,1009.2
2015-10-17T11:36:35.030Z,1009.2
2015-10-17T11:37:34.783Z,1009.2
2015-10-17T11:38:34.519Z,1009.2
2015-10-17T11:39:34.460Z,1009.1
2015-10-17T11:40:34.400Z,1009.2
2015-10-17T11:41:34.340Z,1009
2015-10-17T11:42:34.296Z,1009.1
2015-10-17T11:43:34.252Z,1009.2
2015-10-17T11:44:34.193Z,1009.2
2015-10-17T11:45:34.148Z,1009.2
2015-10-17T11:46:34.073Z,1009.1
2015-10-17T11:47:34.029Z,1009.2
2015-10-17T11:48:34.204Z,1009.1
2015-10-17T11:49:33.910Z,1009.1
2015-10-17T11:50:33.866Z,1009.1
2015-10-17T11:51:33.805Z,1009.2
2015-10-17T11:52:33.777Z,1009.2
2015-10-17T11:53:33.701Z,1009.1
2015-10-17T11:54:33.642Z,1009.2
2015-10-17T11:55:33.582Z,1009.2
2015-10-17T11:56:33.538Z,1009.3
2015-10-17T11:57:33.478Z,1009.2
2015-10-17T11:58:33.684Z,1009.2
2015-10-17T11:59:33.374Z,1009.1
2015-10-17T12:00:33.564Z,1009.2
2015-10-17T12:01:33.286Z,1009.2
2015-10-17T12:02:33.226Z,1009.2
2015-10-17T12:03:33.182Z,1009.2
2015-10-17T12:04:33.107Z,1009.2
2015-10-17T12:05:33.078Z,1009.2
2015-10-17T12:06:33.018Z,1009.2
2015-10-17T12:07:32.958Z,1009.1
2015-10-17T12:08:32.899Z,1009.3
2015-10-17T12:09:32.854Z,1009.2
2015-10-17T12:10:32.795Z,1009.3
2015-10-17T12:11:32.938Z,1009.2
2015-10-17T12:12:32.691Z,1009.2
2015-10-17T12:13:32.647Z,1009.1
2015-10-17T12:14:32.587Z,1009.2
2015-10-17T12:15:32.527Z,1009.3
2015-10-17T12:16:32.483Z,1009.1
2015-10-17T12:17:32.423Z,1009.3
2015-10-17T12:18:32.378Z,1009.2
2015-10-17T12:19:32.303Z,1009.3
2015-10-17T12:20:32.244Z,1009.2
2015-10-17T12:21:32.181Z,1009.1
2015-10-17T12:22:32.136Z,1009.2
2015-10-17T12:23:32.093Z,1009.2
2015-10-17T12:24:32.033Z,1009.2
2015-10-17T12:25:31.973Z,1009.3
2015-10-17T12:26:31.944Z,1009.3
2015-10-17T12:27:32.057Z,1009.3
2015-10-17T12:28:31.809Z,1009.3
2015-10-17T12:29:31.781Z,1009.2
2015-10-17T12:30:31.706Z,1009.2
2015-10-17T12:31:31.677Z,1009.1
2015-10-17T12:32:31.602Z,1009.2
2015-10-17T12:33:31.745Z,1009.2
2015-10-17T12:34:31.732Z,1009.2
2015-10-17T12:35:31.438Z,1009.2
2015-10-17T12:36:31.393Z,1009.2
2015-10-17T12:37:31.427Z,1009.3
2015-10-17T12:38:31.509Z,1009.2