createdAt,value
2023-02-22T00:01:36.078Z,5.60
2023-02-22T00:04:07.437Z,4.70
2023-02-22T00:06:34.238Z,4.13
2023-02-22T00:09:04.224Z,4.20
2023-02-22T00:11:32.581Z,5.43
2023-02-22T00:13:59.079Z,4.07
2023-02-22T00:16:27.088Z,5.50
2023-02-22T00:18:54.190Z,6.00
2023-02-22T00:21:21.764Z,4.10
2023-02-22T00:23:50.424Z,3.67
2023-02-22T00:26:19.732Z,4.87
2023-02-22T00:28:52.795Z,5.37
2023-02-22T00:31:20.304Z,3.77
2023-02-22T00:33:49.436Z,10.57
2023-02-22T00:36:17.435Z,4.20
2023-02-22T00:38:49.216Z,5.10
2023-02-22T00:41:16.623Z,4.37
2023-02-22T00:43:43.489Z,5.27
2023-02-22T00:46:14.181Z,4.73
2023-02-22T00:48:41.076Z,5.23
2023-02-22T00:51:07.752Z,5.60
2023-02-22T00:53:34.413Z,4.67
2023-02-22T00:56:02.384Z,7.00
2023-02-22T00:58:29.132Z,4.03
2023-02-22T01:00:58.236Z,10.77
2023-02-22T01:03:24.828Z,8.20
2023-02-22T01:05:51.380Z,11.80
2023-02-22T01:08:18.746Z,10.47
2023-02-22T01:10:46.602Z,8.67
2023-02-22T01:13:14.145Z,6.47
2023-02-22T01:15:45.209Z,6.20
2023-02-22T01:18:13.114Z,8.13
2023-02-22T01:20:40.112Z,6.97
2023-02-22T01:23:08.126Z,8.23
2023-02-22T01:25:37.278Z,6.93
2023-02-22T01:28:06.531Z,7.90
2023-02-22T01:30:35.541Z,7.60
2023-02-22T01:33:05.080Z,4.67
2023-02-22T01:35:35.382Z,4.90
2023-02-22T01:38:02.294Z,5.47
2023-02-22T01:40:34.029Z,5.93
2023-02-22T01:43:04.249Z,4.60
2023-02-22T01:45:30.921Z,5.80
2023-02-22T01:48:00.628Z,4.63
2023-02-22T01:50:28.103Z,6.00
2023-02-22T01:52:55.300Z,7.20
2023-02-22T01:55:22.528Z,5.67
2023-02-22T01:57:49.650Z,7.60
2023-02-22T02:00:21.642Z,4.97
2023-02-22T02:02:54.842Z,5.53
2023-02-22T02:05:25.053Z,6.23
2023-02-22T02:07:54.139Z,6.73
2023-02-22T02:10:21.633Z,7.87
2023-02-22T02:12:50.972Z,7.23
2023-02-22T02:15:31.218Z,5.57
2023-02-22T02:18:01.597Z,6.07
2023-02-22T02:20:51.190Z,7.17
2023-02-22T02:24:12.475Z,6.27
2023-02-22T02:27:03.199Z,6.10
2023-02-22T02:30:21.083Z,6.87
2023-02-22T02:32:55.281Z,7.27
2023-02-22T02:35:40.036Z,5.80
2023-02-22T02:38:32.758Z,7.27
2023-02-22T02:41:08.610Z,7.10
2023-02-22T02:43:48.080Z,5.57
2023-02-22T02:46:26.408Z,4.80
2023-02-22T02:48:58.614Z,5.40
2023-02-22T02:51:30.511Z,4.50
2023-02-22T02:54:02.015Z,5.03
2023-02-22T02:56:29.089Z,5.33
2023-02-22T02:58:55.708Z,3.37
2023-02-22T03:01:57.857Z,3.13
2023-02-22T03:04:56.714Z,3.60
2023-02-22T03:07:33.201Z,4.37
2023-02-22T03:10:08.938Z,3.60
2023-02-22T03:12:45.458Z,4.30
2023-02-22T03:15:40.213Z,5.23
2023-02-22T03:18:18.559Z,3.93
2023-02-22T03:20:55.800Z,4.27
2023-02-22T03:23:29.403Z,2.80
2023-02-22T03:26:12.183Z,7.47
2023-02-22T03:28:45.208Z,5.07
2023-02-22T03:31:17.925Z,6.43
2023-02-22T03:33:56.862Z,5.70
2023-02-22T03:36:29.282Z,5.33
2023-02-22T03:38:59.900Z,6.13
2023-02-22T03:41:28.666Z,5.90
2023-02-22T03:44:05.751Z,7.60
2023-02-22T03:46:35.107Z,6.50
2023-02-22T03:49:11.905Z,6.60
2023-02-22T03:51:41.165Z,3.87
2023-02-22T03:54:07.976Z,7.00
2023-02-22T03:56:47.647Z,4.80
2023-02-22T03:59:20.173Z,6.00
2023-02-22T04:01:47.840Z,6.33
2023-02-22T04:04:15.171Z,4.63
2023-02-22T04:06:42.137Z,5.70
2023-02-22T04:09:09.213Z,7.50
2023-02-22T04:11:35.984Z,5.87
2023-02-22T04:14:03.242Z,5.50
2023-02-22T04:16:30.049Z,6.03
2023-02-22T04:18:56.654Z,5.97
2023-02-22T04:21:23.499Z,6.33
2023-02-22T04:23:52.644Z,5.53
2023-02-22T04:26:20.016Z,4.93
2023-02-22T04:28:52.119Z,4.30
2023-02-22T04:31:23.855Z,6.13
2023-02-22T04:33:53.024Z,3.83
2023-02-22T04:36:27.101Z,4.53
2023-02-22T04:38:54.225Z,3.40
2023-02-22T04:41:21.237Z,5.37
2023-02-22T04:43:48.021Z,4.33
2023-02-22T04:46:18.191Z,5.30
2023-02-22T04:48:44.900Z,4.50
2023-02-22T04:51:13.257Z,4.60
2023-02-22T04:53:53.212Z,4.57
2023-02-22T04:56:20.598Z,5.73
2023-02-22T04:58:47.878Z,5.53
2023-02-22T05:01:16.746Z,4.93
2023-02-22T05:03:45.876Z,4.60
2023-02-22T05:06:12.731Z,3.37
2023-02-22T05:08:39.464Z,5.43
2023-02-22T05:11:06.211Z,6.70
2023-02-22T05:13:33.343Z,5.97
2023-02-22T05:16:01.767Z,4.10
2023-02-22T05:18:28.569Z,5.10
2023-02-22T05:20:55.377Z,5.20
2023-02-22T05:23:21.866Z,6.33
2023-02-22T05:25:48.469Z,5.07
2023-02-22T05:28:16.958Z,6.83
2023-02-22T05:30:45.980Z,5.07
2023-02-22T05:33:13.289Z,4.33
2023-02-22T05:35:40.138Z,4.73
2023-02-22T05:38:07.714Z,4.50
2023-02-22T05:40:35.587Z,5.10
2023-02-22T05:43:02.860Z,5.97
2023-02-22T05:45:30.216Z,6.13
2023-02-22T05:47:57.774Z,9.33
2023-02-22T05:50:25.054Z,8.67
2023-02-22T05:52:52.253Z,8.17
2023-02-22T05:55:21.289Z,6.80
2023-02-22T05:57:52.888Z,4.97
2023-02-22T06:00:28.986Z,6.13
2023-02-22T06:03:01.548Z,6.57
2023-02-22T06:05:31.218Z,6.30
2023-02-22T06:07:59.091Z,7.60
2023-02-22T06:10:28.690Z,4.40
2023-02-22T06:12:59.301Z,5.97
2023-02-22T06:15:27.523Z,4.13
2023-02-22T06:17:55.887Z,4.47
2023-02-22T06:20:25.118Z,6.57
2023-02-22T06:22:53.236Z,4.23
2023-02-22T06:25:22.422Z,3.27
2023-02-22T06:27:49.285Z,4.63
2023-02-22T06:30:17.913Z,3.17
2023-02-22T06:32:44.832Z,3.33
2023-02-22T06:35:11.529Z,6.30
2023-02-22T06:37:39.987Z,3.93
2023-02-22T06:40:06.650Z,3.30
2023-02-22T06:42:33.584Z,5.60
2023-02-22T06:45:00.498Z,6.77
2023-02-22T06:47:28.382Z,4.00
2023-02-22T06:50:01.270Z,5.53
2023-02-22T06:52:31.240Z,8.20
2023-02-22T06:54:58.811Z,4.70
2023-02-22T06:57:25.651Z,3.80
2023-02-22T06:59:52.326Z,4.20
2023-02-22T07:02:18.794Z,3.47
2023-02-22T07:04:48.303Z,3.23
2023-02-22T07:07:15.621Z,4.37
2023-02-22T07:09:44.222Z,5.47
2023-02-22T07:12:12.603Z,5.47
2023-02-22T07:14:39.496Z,5.53
2023-02-22T07:17:09.729Z,4.50
2023-02-22T07:19:38.564Z,4.50
2023-02-22T07:22:06.652Z,5.73
2023-02-22T07:24:35.029Z,3.50
2023-02-22T07:27:02.950Z,3.43
2023-02-22T07:29:32.931Z,3.37
2023-02-22T07:31:59.761Z,6.83
2023-02-22T07:34:28.630Z,7.67
2023-02-22T07:36:58.144Z,4.63
2023-02-22T07:39:24.984Z,2.83
2023-02-22T07:41:54.602Z,4.07
2023-02-22T07:44:23.506Z,3.80
2023-02-22T07:46:50.616Z,3.97
2023-02-22T07:49:21.042Z,3.63
2023-02-22T07:51:47.817Z,4.73
2023-02-22T07:54:14.661Z,4.90
2023-02-22T07:56:49.531Z,4.70
2023-02-22T07:59:16.732Z,4.80
2023-02-22T08:01:44.519Z,4.67
2023-02-22T08:04:12.520Z,6.20
2023-02-22T08:06:39.318Z,5.63
2023-02-22T08:09:05.946Z,7.00
2023-02-22T08:11:32.722Z,7.60
2023-02-22T08:13:59.646Z,5.93
2023-02-22T08:16:26.591Z,6.23
2023-02-22T08:18:53.116Z,5.67
2023-02-22T08:21:21.187Z,6.63
2023-02-22T08:23:56.390Z,4.83
2023-02-22T08:26:24.011Z,6.17
2023-02-22T08:28:50.711Z,6.03
2023-02-22T08:31:19.324Z,5.63
2023-02-22T08:33:48.945Z,6.67
2023-02-22T08:36:16.192Z,7.53
2023-02-22T08:38:43.001Z,7.33
2023-02-22T08:41:09.476Z,8.60
2023-02-22T08:43:36.636Z,7.80
2023-02-22T08:46:04.724Z,8.33
2023-02-22T08:48:31.729Z,6.83
2023-02-22T08:50:58.530Z,8.23
2023-02-22T08:53:26.216Z,6.20
2023-02-22T08:55:53.118Z,6.37
2023-02-22T08:58:22.028Z,5.60
2023-02-22T09:00:49.356Z,6.83
2023-02-22T09:03:16.209Z,6.60
2023-02-22T09:05:43.695Z,7.23
2023-02-22T09:08:11.581Z,5.17
2023-02-22T09:10:38.798Z,7.97
2023-02-22T09:13:06.505Z,5.87
2023-02-22T09:15:36.454Z,7.50
2023-02-22T09:18:12.325Z,8.03
2023-02-22T09:20:39.352Z,5.53
2023-02-22T09:23:10.207Z,7.37
2023-02-22T09:25:39.792Z,6.23
2023-02-22T09:28:07.783Z,5.83
2023-02-22T09:30:36.221Z,6.10
2023-02-22T09:33:15.684Z,5.40
2023-02-22T09:35:48.250Z,6.03
2023-02-22T09:38:20.632Z,8.07
2023-02-22T09:40:50.860Z,7.00
2023-02-22T09:43:21.562Z,7.50
2023-02-22T09:46:00.896Z,8.33
2023-02-22T09:48:33.428Z,13.30
2023-02-22T09:51:03.631Z,8.30
2023-02-22T09:53:37.143Z,9.83
2023-02-22T09:56:24.693Z,10.40
2023-02-22T09:58:55.270Z,12.23
2023-02-22T10:01:33.125Z,13.40
2023-02-22T10:04:11.276Z,15.27
2023-02-22T10:06:42.960Z,16.67
2023-02-22T10:09:11.449Z,12.90
2023-02-22T10:12:00.243Z,12.47
2023-02-22T10:14:54.670Z,13.77
2023-02-22T10:17:24.494Z,14.90
2023-02-22T10:19:55.234Z,17.27
2023-02-22T10:22:52.970Z,17.47
2023-02-22T10:25:24.206Z,18.13
2023-02-22T10:28:04.055Z,16.53
2023-02-22T10:30:42.528Z,20.33
2023-02-22T10:33:17.600Z,19.00
2023-02-22T10:35:49.295Z,22.03
2023-02-22T10:38:24.628Z,16.50
2023-02-22T10:41:04.656Z,18.10
2023-02-22T10:43:31.616Z,21.50
2023-02-22T10:46:03.270Z,17.37
2023-02-22T10:48:35.716Z,17.23
2023-02-22T10:51:06.362Z,19.13
2023-02-22T10:53:36.386Z,20.63
2023-02-22T10:56:15.897Z,20.55
2023-02-22T10:59:04.231Z,18.53
2023-02-22T11:01:31.087Z,17.75
2023-02-22T11:04:05.298Z,17.92
2023-02-22T11:06:35.882Z,17.58
2023-02-22T11:09:15.511Z,19.40
2023-02-22T11:11:46.442Z,16.57
2023-02-22T11:14:33.401Z,17.73
2023-02-22T11:17:02.121Z,18.83
2023-02-22T11:19:31.869Z,16.80
2023-02-22T11:22:29.640Z,16.73
2023-02-22T11:25:01.079Z,16.92
2023-02-22T11:27:47.188Z,17.80
2023-02-22T11:30:27.028Z,18.85
2023-02-22T11:33:16.469Z,15.35
2023-02-22T11:35:54.220Z,17.30
2023-02-22T11:38:30.574Z,17.38
2023-02-22T11:41:07.929Z,14.27
2023-02-22T11:43:35.752Z,15.05
2023-02-22T11:46:11.452Z,15.50
2023-02-22T11:48:45.170Z,15.77
2023-02-22T11:51:35.516Z,15.85
2023-02-22T11:54:07.703Z,13.85
2023-02-22T11:56:48.271Z,15.32
2023-02-22T11:59:38.677Z,14.80
2023-02-22T12:02:30.884Z,15.63
2023-02-22T12:05:19.797Z,12.98
2023-02-22T12:08:19.296Z,14.57
2023-02-22T12:11:14.040Z,14.93
2023-02-22T12:13:54.733Z,12.10
2023-02-22T12:16:40.005Z,14.88
2023-02-22T12:19:19.007Z,15.80
2023-02-22T12:21:53.047Z,16.63
2023-02-22T12:24:24.778Z,15.77
2023-02-22T12:27:02.085Z,15.40
2023-02-22T12:30:16.468Z,13.80
2023-02-22T12:32:52.218Z,14.68
2023-02-22T12:35:24.464Z,13.93
2023-02-22T12:38:14.440Z,14.18
2023-02-22T12:41:14.070Z,22.60
2023-02-22T12:43:57.597Z,19.95
2023-02-22T12:46:38.639Z,15.48
2023-02-22T12:49:05.607Z,15.80
2023-02-22T12:52:04.871Z,17.52
2023-02-22T12:54:45.421Z,17.33
2023-02-22T12:57:28.592Z,17.35
2023-02-22T13:00:00.368Z,16.17
2023-02-22T13:02:29.460Z,16.10
2023-02-22T13:04:56.193Z,19.40
2023-02-22T13:07:44.765Z,15.48
2023-02-22T13:10:35.889Z,16.73
2023-02-22T13:13:24.165Z,15.80
2023-02-22T13:16:43.219Z,14.55
2023-02-22T13:19:58.075Z,13.25
2023-02-22T13:22:41.643Z,13.85
2023-02-22T13:25:22.229Z,12.95
2023-02-22T13:28:22.561Z,14.95
2023-02-22T13:30:57.467Z,13.73
2023-02-22T13:33:56.054Z,12.38
2023-02-22T13:36:49.503Z,12.18
2023-02-22T13:39:55.490Z,13.88
2023-02-22T13:42:37.649Z,15.05
2023-02-22T13:45:29.407Z,13.27
2023-02-22T13:48:10.879Z,12.73
2023-02-22T13:51:06.651Z,13.07
2023-02-22T13:53:57.218Z,16.50
2023-02-22T13:56:27.847Z,15.93
2023-02-22T13:58:59.528Z,13.40
2023-02-22T14:01:51.279Z,14.60
2023-02-22T14:04:27.409Z,14.02
2023-02-22T14:07:32.265Z,16.20
2023-02-22T14:10:01.791Z,13.48
2023-02-22T14:12:33.418Z,15.43
2023-02-22T14:15:28.648Z,16.15
2023-02-22T14:18:02.367Z,12.45
2023-02-22T14:20:36.783Z,14.20
2023-02-22T14:23:43.188Z,12.30
2023-02-22T14:26:20.520Z,16.80
2023-02-22T14:28:53.063Z,18.63
2023-02-22T14:31:36.175Z,16.52
2023-02-22T14:34:18.005Z,14.05
2023-02-22T14:37:07.727Z,20.73
2023-02-22T14:40:12.723Z,17.90
2023-02-22T14:42:46.377Z,14.38
2023-02-22T14:45:21.928Z,16.15
2023-02-22T14:48:28.024Z,15.15
2023-02-22T14:51:31.619Z,17.13
2023-02-22T14:54:08.998Z,16.00
2023-02-22T14:56:45.247Z,15.40
2023-02-22T14:59:21.559Z,15.95
2023-02-22T15:02:05.737Z,16.88
2023-02-22T15:04:37.886Z,19.48
2023-02-22T15:07:28.120Z,19.27
2023-02-22T15:10:30.362Z,21.50
2023-02-22T15:13:09.862Z,19.23
2023-02-22T15:15:49.188Z,21.42
2023-02-22T15:18:27.147Z,21.08
2023-02-22T15:20:58.167Z,19.73
2023-02-22T15:23:30.343Z,19.10
2023-02-22T15:25:58.243Z,17.83
2023-02-22T15:28:28.989Z,18.55
2023-02-22T15:31:23.112Z,17.63
2023-02-22T15:33:52.991Z,20.90
2023-02-22T15:36:21.145Z,25.30
2023-02-22T15:38:50.896Z,20.60
2023-02-22T15:41:27.921Z,18.40
2023-02-22T15:44:03.425Z,24.65
2023-02-22T15:46:32.815Z,22.73
2023-02-22T15:49:12.316Z,21.87
2023-02-22T15:51:42.793Z,19.70
2023-02-22T15:54:13.298Z,25.53
2023-02-22T15:56:56.380Z,28.38
2023-02-22T15:59:30.348Z,25.67
2023-02-22T16:01:59.737Z,26.33
2023-02-22T16:04:30.147Z,24.60
2023-02-22T16:07:09.465Z,27.07
2023-02-22T16:09:37.540Z,24.47
2023-02-22T16:12:25.365Z,25.07
2023-02-22T16:14:54.858Z,23.58
2023-02-22T16:17:24.863Z,21.03
2023-02-22T16:19:52.760Z,25.23
2023-02-22T16:22:28.606Z,22.03
2023-02-22T16:25:16.854Z,25.03
2023-02-22T16:27:59.304Z,24.63
2023-02-22T16:30:35.029Z,25.90
2023-02-22T16:33:06.231Z,22.77
2023-02-22T16:35:35.635Z,28.93
2023-02-22T16:38:08.042Z,27.17
2023-02-22T16:40:40.113Z,25.37
2023-02-22T16:43:11.721Z,23.30
2023-02-22T16:45:40.164Z,29.13
2023-02-22T16:48:19.683Z,23.67
2023-02-22T16:50:48.827Z,24.97
2023-02-22T16:53:23.634Z,25.90
2023-02-22T16:55:58.058Z,25.53
2023-02-22T16:58:29.821Z,25.37
2023-02-22T17:00:57.477Z,25.00
2023-02-22T17:03:26.006Z,22.63
2023-02-22T17:05:53.186Z,25.23
2023-02-22T17:08:19.775Z,26.03
2023-02-22T17:10:46.713Z,26.07
2023-02-22T17:13:23.010Z,29.50
2023-02-22T17:15:51.958Z,26.33
2023-02-22T17:18:23.254Z,26.63
2023-02-22T17:20:53.794Z,29.00
2023-02-22T17:23:21.391Z,27.73
2023-02-22T17:25:57.253Z,28.57
2023-02-22T17:28:25.567Z,31.73
2023-02-22T17:30:54.512Z,34.57
2023-02-22T17:33:29.474Z,32.77
2023-02-22T17:35:58.052Z,32.33
2023-02-22T17:38:29.138Z,37.47
2023-02-22T17:40:57.485Z,32.17
2023-02-22T17:43:27.934Z,30.87
2023-02-22T17:45:55.600Z,29.17
2023-02-22T17:48:24.235Z,31.00
2023-02-22T17:50:51.606Z,31.27
2023-02-22T17:53:23.072Z,31.50
2023-02-22T17:55:53.953Z,41.87
2023-02-22T17:58:21.060Z,36.03
2023-02-22T18:00:49.545Z,31.40
2023-02-22T18:03:26.095Z,32.80
2023-02-22T18:05:57.762Z,42.13
2023-02-22T18:08:26.513Z,36.07
2023-02-22T18:10:56.534Z,38.20
2023-02-22T18:13:28.496Z,29.97
2023-02-22T18:16:00.299Z,34.27
2023-02-22T18:18:28.122Z,33.20
2023-02-22T18:20:59.399Z,25.87
2023-02-22T18:23:29.760Z,21.90
2023-02-22T18:26:10.273Z,23.23
2023-02-22T18:28:40.380Z,23.33
2023-02-22T18:31:16.791Z,22.40
2023-02-22T18:33:45.741Z,25.23
2023-02-22T18:36:13.763Z,25.87
2023-02-22T18:38:47.767Z,28.50
2023-02-22T18:41:17.781Z,30.00
2023-02-22T18:43:52.303Z,28.10
2023-02-22T18:46:22.099Z,27.77
2023-02-22T18:48:54.819Z,29.57
2023-02-22T18:51:22.379Z,27.33
2023-02-22T18:53:50.163Z,34.70
2023-02-22T18:56:22.725Z,31.60
2023-02-22T18:59:01.226Z,31.90
2023-02-22T19:01:28.734Z,33.03
2023-02-22T19:03:56.793Z,29.87
2023-02-22T19:06:24.520Z,30.73
2023-02-22T19:08:51.542Z,32.10
2023-02-22T19:11:21.962Z,30.43
2023-02-22T19:13:51.206Z,32.37
2023-02-22T19:16:21.788Z,33.47
2023-02-22T19:18:52.807Z,29.17
2023-02-22T19:21:20.662Z,33.27
2023-02-22T19:23:48.569Z,32.43
2023-02-22T19:26:24.284Z,34.03
2023-02-22T19:28:54.720Z,31.80
2023-02-22T19:31:26.651Z,35.13
2023-02-22T19:33:53.771Z,33.73
2023-02-22T19:36:25.483Z,34.60
2023-02-22T19:38:52.378Z,35.23
2023-02-22T19:41:23.605Z,31.23
2023-02-22T19:43:52.690Z,34.87
2023-02-22T19:46:21.398Z,34.17
2023-02-22T19:48:49.300Z,32.00
2023-02-22T19:51:20.694Z,33.37
2023-02-22T19:53:47.433Z,34.63
2023-02-22T19:56:29.848Z,36.10
2023-02-22T19:59:14.410Z,33.50
2023-02-22T20:01:44.305Z,35.57
2023-02-22T20:04:21.676Z,34.67
2023-02-22T20:06:50.601Z,35.57
2023-02-22T20:09:24.385Z,35.23
2023-02-22T20:11:54.062Z,35.97
2023-02-22T20:14:23.841Z,35.47
2023-02-22T20:16:51.691Z,35.07
2023-02-22T20:19:18.465Z,36.00
2023-02-22T20:21:47.201Z,34.30
2023-02-22T20:24:18.394Z,34.80
2023-02-22T20:26:46.371Z,37.00
2023-02-22T20:29:13.669Z,31.40
2023-02-22T20:31:42.185Z,36.03
2023-02-22T20:34:14.603Z,37.90
2023-02-22T20:36:41.910Z,35.60
2023-02-22T20:39:13.439Z,35.03
2023-02-22T20:41:52.591Z,31.73
2023-02-22T20:44:20.569Z,31.23
2023-02-22T20:46:50.911Z,33.30
2023-02-22T20:49:19.910Z,31.20
2023-02-22T20:51:48.015Z,28.20
2023-02-22T20:54:15.523Z,29.97
2023-02-22T20:56:44.334Z,29.83
2023-02-22T20:59:13.627Z,30.10
2023-02-22T21:01:41.560Z,30.00
2023-02-22T21:04:14.253Z,31.20
2023-02-22T21:06:42.388Z,29.20
2023-02-22T21:09:14.070Z,26.47
2023-02-22T21:11:41.938Z,29.30
2023-02-22T21:14:08.811Z,31.50
2023-02-22T21:16:38.280Z,30.93
2023-02-22T21:19:06.542Z,33.83
2023-02-22T21:21:35.512Z,27.33
2023-02-22T21:24:04.360Z,30.80
2023-02-22T21:26:33.528Z,26.27
2023-02-22T21:29:05.843Z,26.43
2023-02-22T21:31:34.999Z,24.93
2023-02-22T21:34:02.205Z,27.00
2023-02-22T21:36:29.822Z,29.93
2023-02-22T21:38:59.551Z,28.83
2023-02-22T21:41:28.948Z,24.83
2023-02-22T21:43:57.517Z,27.53
2023-02-22T21:46:26.990Z,26.73
2023-02-22T21:48:55.314Z,24.43
2023-02-22T21:51:31.345Z,24.50
2023-02-22T21:54:03.689Z,25.60
2023-02-22T21:56:34.588Z,28.63
2023-02-22T21:59:07.370Z,27.27
2023-02-22T22:01:36.789Z,25.63
2023-02-22T22:04:04.684Z,28.43
2023-02-22T22:06:34.806Z,25.87
2023-02-22T22:09:04.121Z,27.10
2023-02-22T22:11:30.832Z,27.70
2023-02-22T22:13:58.946Z,26.83
2023-02-22T22:16:28.666Z,28.13
2023-02-22T22:18:57.263Z,29.37
2023-02-22T22:21:26.851Z,27.97
2023-02-22T22:23:57.445Z,28.83
2023-02-22T22:26:25.885Z,26.73
2023-02-22T22:28:56.463Z,31.73
2023-02-22T22:31:26.782Z,30.77
2023-02-22T22:33:55.240Z,29.13
2023-02-22T22:36:24.087Z,27.77
2023-02-22T22:38:52.695Z,27.63
2023-02-22T22:41:20.854Z,29.37
2023-02-22T22:43:48.266Z,25.20
2023-02-22T22:46:16.887Z,24.83
2023-02-22T22:48:47.032Z,26.50
2023-02-22T22:51:21.062Z,30.07
2023-02-22T22:53:53.247Z,26.07
2023-02-22T22:56:26.636Z,31.47
2023-02-22T22:58:57.837Z,27.50
2023-02-22T23:01:27.427Z,29.53
2023-02-22T23:04:00.544Z,29.63
2023-02-22T23:06:34.298Z,26.17
2023-02-22T23:09:14.332Z,25.37
2023-02-22T23:11:46.381Z,29.27
2023-02-22T23:14:31.854Z,27.37
2023-02-22T23:17:03.348Z,28.97
2023-02-22T23:19:35.305Z,29.37
2023-02-22T23:22:05.528Z,27.87
2023-02-22T23:24:36.169Z,28.73
2023-02-22T23:27:07.262Z,27.47
2023-02-22T23:29:39.125Z,29.07
2023-02-22T23:32:06.420Z,27.27
2023-02-22T23:34:35.895Z,29.87
2023-02-22T23:37:03.056Z,28.37
2023-02-22T23:39:30.080Z,28.67
2023-02-22T23:42:03.307Z,27.53
2023-02-22T23:44:30.372Z,27.33
2023-02-22T23:46:56.949Z,27.90
2023-02-22T23:49:26.873Z,26.80
2023-02-22T23:51:53.851Z,25.67
2023-02-22T23:54:25.837Z,26.77
2023-02-22T23:56:58.540Z,24.63
2023-02-22T23:59:27.258Z,22.53
