createdAt,value
2022-09-05T00:00:12.705Z,1.80
2022-09-05T00:03:04.192Z,1.83
2022-09-05T00:06:02.744Z,2.00
2022-09-05T00:08:59.221Z,2.20
2022-09-05T00:11:41.447Z,2.10
2022-09-05T00:14:57.256Z,1.90
2022-09-05T00:17:47.225Z,2.08
2022-09-05T00:24:28.562Z,1.98
2022-09-05T00:24:29.349Z,2.13
2022-09-05T00:26:31.252Z,2.05
2022-09-05T00:29:06.110Z,1.85
2022-09-05T00:31:54.528Z,1.80
2022-09-05T00:34:48.452Z,2.15
2022-09-05T00:37:35.483Z,1.95
2022-09-05T00:40:29.072Z,2.08
2022-09-05T00:43:03.990Z,1.95
2022-09-05T00:45:37.214Z,2.22
2022-09-05T00:48:17.336Z,1.98
2022-09-05T00:51:14.784Z,2.10
2022-09-05T00:53:48.519Z,2.00
2022-09-05T00:56:42.029Z,1.80
2022-09-05T00:59:58.811Z,2.10
2022-09-05T01:02:32.104Z,1.75
2022-09-05T01:05:37.654Z,2.03
2022-09-05T01:08:25.902Z,1.60
2022-09-05T01:11:25.192Z,1.50
2022-09-05T01:14:12.760Z,1.67
2022-09-05T01:17:17.135Z,2.03
2022-09-05T01:19:55.633Z,2.30
2022-09-05T01:22:40.527Z,1.80
2022-09-05T01:29:13.038Z,1.80
2022-09-05T01:31:04.839Z,2.00
2022-09-05T01:33:44.127Z,1.85
2022-09-05T01:36:38.203Z,1.98
2022-09-05T01:40:10.954Z,1.70
2022-09-05T01:42:22.950Z,2.20
2022-09-05T01:44:57.109Z,2.15
2022-09-05T01:47:42.141Z,2.00
2022-09-05T01:50:14.994Z,1.67
2022-09-05T01:53:06.333Z,1.80
2022-09-05T01:56:04.846Z,1.88
2022-09-05T01:58:52.356Z,1.95
2022-09-05T02:01:25.480Z,2.30
2022-09-05T02:04:08.062Z,2.42
2022-09-05T02:06:44.927Z,2.03
2022-09-05T02:09:29.881Z,2.00
2022-09-05T02:12:07.017Z,1.80
2022-09-05T02:14:43.434Z,1.80
2022-09-05T02:17:50.484Z,2.00
2022-09-05T02:20:31.306Z,2.10
2022-09-05T02:23:00.855Z,1.92
2022-09-05T02:26:03.592Z,1.92
2022-09-05T02:28:48.362Z,2.22
2022-09-05T02:31:32.675Z,2.00
2022-09-05T02:34:15.386Z,2.05
2022-09-05T02:36:50.487Z,1.83
2022-09-05T02:45:04.247Z,2.13
2022-09-05T02:45:20.006Z,1.90
2022-09-05T02:45:41.260Z,2.13
2022-09-05T02:48:32.105Z,2.08
2022-09-05T02:55:54.759Z,2.00
2022-09-05T02:57:34.735Z,1.90
2022-09-05T02:58:04.561Z,1.95
2022-09-05T03:00:23.326Z,1.65
2022-09-05T03:03:14.379Z,1.70
2022-09-05T03:06:00.653Z,1.95
2022-09-05T03:08:50.032Z,1.95
2022-09-05T03:11:48.730Z,1.88
2022-09-05T03:14:46.761Z,2.88
2022-09-05T03:17:47.287Z,2.60
2022-09-05T03:20:51.370Z,2.47
2022-09-05T03:23:33.435Z,2.40
2022-09-05T03:26:27.374Z,2.20
2022-09-05T03:28:59.729Z,1.98
2022-09-05T03:31:57.299Z,2.30
2022-09-05T03:34:53.688Z,2.25
2022-09-05T03:37:50.718Z,2.22
2022-09-05T03:40:36.626Z,2.50
2022-09-05T03:43:33.593Z,1.85
2022-09-05T03:46:06.192Z,2.28
2022-09-05T03:48:47.409Z,2.10
2022-09-05T03:57:06.999Z,2.00
2022-09-05T03:57:28.164Z,2.35
2022-09-05T03:57:46.892Z,2.03
2022-09-05T04:00:22.492Z,2.10
2022-09-05T04:06:36.135Z,2.30
2022-09-05T04:08:16.081Z,2.20
2022-09-05T04:09:06.276Z,1.90
2022-09-05T04:11:39.943Z,2.10
2022-09-05T04:14:25.652Z,2.25
2022-09-05T04:17:00.864Z,2.15
2022-09-05T04:19:37.233Z,2.17
2022-09-05T04:22:22.602Z,2.38
2022-09-05T04:24:58.691Z,2.30
2022-09-05T04:27:48.271Z,2.40
2022-09-05T04:30:38.787Z,2.28
2022-09-05T04:33:16.039Z,2.15
2022-09-05T04:35:51.662Z,2.20
2022-09-05T04:38:33.748Z,3.00
2022-09-05T04:41:04.522Z,2.40
2022-09-05T04:43:56.186Z,2.70
2022-09-05T04:46:31.996Z,2.40
2022-09-05T04:49:24.497Z,2.70
2022-09-05T04:52:09.411Z,2.60
2022-09-05T04:54:57.399Z,2.35
2022-09-05T04:57:38.602Z,2.60
2022-09-05T05:02:35.161Z,2.80
2022-09-05T05:06:15.942Z,2.40
2022-09-05T05:09:00.263Z,2.60
2022-09-05T05:18:00.299Z,2.13
2022-09-05T05:18:11.988Z,2.58
2022-09-05T05:18:53.332Z,2.75
2022-09-05T05:21:05.768Z,2.50
2022-09-05T05:23:39.414Z,2.45
2022-09-05T05:26:11.384Z,2.45
2022-09-05T05:29:07.520Z,2.53
2022-09-05T05:31:38.808Z,2.97
2022-09-05T05:34:24.002Z,2.88
2022-09-05T05:37:26.738Z,2.80
2022-09-05T05:40:09.834Z,2.65
2022-09-05T05:42:40.088Z,2.72
2022-09-05T05:45:21.218Z,2.47
2022-09-05T05:48:02.446Z,2.70
2022-09-05T05:50:57.409Z,2.38
2022-09-05T05:53:47.909Z,2.25
2022-09-05T05:56:38.006Z,2.53
2022-09-05T05:59:11.111Z,2.72
2022-09-05T06:01:58.832Z,2.60
2022-09-05T06:04:45.177Z,2.40
2022-09-05T06:09:48.000Z,2.28
2022-09-05T06:14:56.829Z,2.28
2022-09-05T06:15:06.285Z,2.22
2022-09-05T06:17:10.402Z,2.42
2022-09-05T06:21:54.555Z,2.50
2022-09-05T06:24:03.871Z,2.10
2022-09-05T06:26:36.399Z,2.30
2022-09-05T06:29:15.564Z,3.30
2022-09-05T06:31:55.917Z,2.65
2022-09-05T06:34:47.114Z,2.15
2022-09-05T06:37:36.454Z,2.15
2022-09-05T06:40:18.650Z,1.90
2022-09-05T06:43:24.507Z,2.00
2022-09-05T06:47:23.050Z,2.20
2022-09-05T06:49:51.061Z,1.77
2022-09-05T06:52:43.728Z,1.90
2022-09-05T06:55:28.582Z,2.30
2022-09-05T06:58:26.034Z,1.98
2022-09-05T07:00:56.150Z,1.90
2022-09-05T07:03:33.294Z,1.85
2022-09-05T07:06:19.518Z,2.08
2022-09-05T07:09:08.530Z,2.10
2022-09-05T07:11:55.709Z,1.90
2022-09-05T07:14:28.094Z,2.17
2022-09-05T07:17:13.719Z,2.10
2022-09-05T07:22:55.359Z,2.05
2022-09-05T07:25:28.279Z,1.95
2022-09-05T07:28:28.601Z,2.30
2022-09-05T07:31:27.305Z,2.20
2022-09-05T07:37:13.936Z,1.77
2022-09-05T07:40:12.974Z,1.70
2022-09-05T07:43:08.977Z,1.90
2022-09-05T07:45:55.296Z,2.33
2022-09-05T07:48:34.640Z,1.90
2022-09-05T07:55:16.746Z,1.80
2022-09-05T07:56:55.974Z,1.92
2022-09-05T07:59:41.868Z,1.77
2022-09-05T08:02:11.393Z,1.70
2022-09-05T08:04:40.860Z,1.90
2022-09-05T08:07:47.298Z,1.75
2022-09-05T08:13:24.352Z,1.60
2022-09-05T08:16:10.040Z,1.90
2022-09-05T08:18:46.049Z,2.03
2022-09-05T08:21:22.335Z,1.90
2022-09-05T08:24:15.076Z,1.73
2022-09-05T08:26:53.011Z,1.88
2022-09-05T08:29:35.004Z,1.77
2022-09-05T08:32:34.695Z,1.50
2022-09-05T08:35:25.317Z,1.50
2022-09-05T08:37:54.432Z,1.75
2022-09-05T08:40:35.701Z,1.70
2022-09-05T08:46:36.772Z,2.13
2022-09-05T08:46:44.586Z,1.60
2022-09-05T08:49:45.586Z,1.70
2022-09-05T08:52:35.169Z,1.65
2022-09-05T08:55:10.190Z,1.92
2022-09-05T08:57:46.173Z,1.73
2022-09-05T09:00:24.496Z,1.92
2022-09-05T09:03:22.522Z,1.45
2022-09-05T09:06:13.305Z,1.60
2022-09-05T09:09:05.844Z,1.42
2022-09-05T09:11:48.758Z,1.50
2022-09-05T09:14:37.309Z,1.40
2022-09-05T09:17:27.261Z,1.63
2022-09-05T09:20:16.765Z,1.67
2022-09-05T09:23:31.884Z,1.33
2022-09-05T09:25:59.469Z,1.55
2022-09-05T09:28:50.187Z,1.58
2022-09-05T09:31:52.408Z,1.65
2022-09-05T09:34:25.468Z,1.35
2022-09-05T09:37:00.945Z,1.40
2022-09-05T09:39:52.201Z,1.50
2022-09-05T09:42:38.979Z,1.52
2022-09-05T09:45:27.775Z,1.30
2022-09-05T09:48:10.494Z,1.40
2022-09-05T09:51:09.459Z,1.20
2022-09-05T09:54:03.786Z,1.25
2022-09-05T09:56:59.209Z,1.40
2022-09-05T10:00:21.357Z,1.17
2022-09-05T10:07:22.881Z,1.25
2022-09-05T10:10:46.917Z,1.10
2022-09-05T10:10:51.763Z,0.90
2022-09-05T10:12:40.490Z,1.10
2022-09-05T10:15:31.659Z,1.35
2022-09-05T10:18:33.349Z,1.25
2022-09-05T10:21:34.703Z,0.85
2022-09-05T10:24:28.990Z,1.30
2022-09-05T10:27:25.506Z,0.98
2022-09-05T10:30:11.917Z,1.15
2022-09-05T10:35:17.913Z,1.17
2022-09-05T10:36:02.058Z,1.10
2022-09-05T10:38:45.379Z,1.10
2022-09-05T10:41:22.602Z,1.33
2022-09-05T10:43:58.197Z,1.40
2022-09-05T10:46:52.177Z,1.00
2022-09-05T10:49:25.418Z,1.10
2022-09-05T10:52:19.086Z,1.20
2022-09-05T10:55:17.745Z,1.10
2022-09-05T10:57:54.406Z,1.02
2022-09-05T11:02:26.377Z,1.10
2022-09-05T11:04:00.472Z,1.65
2022-09-05T11:06:47.010Z,1.10
2022-09-05T11:09:33.502Z,0.90
2022-09-05T11:12:32.827Z,1.20
2022-09-05T11:15:02.624Z,1.00
2022-09-05T11:17:41.967Z,1.30
2022-09-05T11:20:35.113Z,1.30
2022-09-05T11:23:10.165Z,1.20
2022-09-05T11:25:41.072Z,1.20
2022-09-05T11:28:23.011Z,0.88
2022-09-05T11:30:54.717Z,1.17
2022-09-05T11:39:45.854Z,0.80
2022-09-05T11:40:08.820Z,1.10
2022-09-05T11:40:31.536Z,0.85
2022-09-05T11:43:07.428Z,0.90
2022-09-05T11:45:57.988Z,0.82
2022-09-05T11:48:53.483Z,1.05
2022-09-05T11:51:44.674Z,1.02
2022-09-05T11:54:27.192Z,0.75
2022-09-05T11:56:53.625Z,0.70
2022-09-05T12:00:31.091Z,0.80
2022-09-05T12:03:05.470Z,1.05
2022-09-05T12:05:59.324Z,0.85
2022-09-05T12:08:29.032Z,0.80
2022-09-05T12:11:14.195Z,0.70
2022-09-05T12:13:48.100Z,0.80
2022-09-05T12:16:38.133Z,0.80
2022-09-05T12:19:33.998Z,0.70
2022-09-05T12:26:02.882Z,0.75
2022-09-05T12:29:28.142Z,0.70
2022-09-05T12:32:59.508Z,0.88
2022-09-05T12:36:12.191Z,0.70
2022-09-05T12:40:53.770Z,0.85
2022-09-05T12:41:42.574Z,0.70
2022-09-05T12:44:40.226Z,0.90
2022-09-05T12:46:09.580Z,0.70
2022-09-05T12:48:57.857Z,0.98
2022-09-05T12:51:46.705Z,1.58
2022-09-05T12:54:33.129Z,0.88
2022-09-05T12:58:45.813Z,0.90
2022-09-05T13:03:02.646Z,1.08
2022-09-05T13:03:29.066Z,0.90
2022-09-05T13:06:23.008Z,0.80
2022-09-05T13:08:59.426Z,2.03
2022-09-05T13:14:47.446Z,0.88
2022-09-05T13:14:55.594Z,1.65
2022-09-05T13:17:14.175Z,1.02
2022-09-05T13:19:51.175Z,0.60
2022-09-05T13:22:24.364Z,0.90
2022-09-05T13:25:04.309Z,0.93
2022-09-05T13:27:39.314Z,0.90
2022-09-05T13:31:59.643Z,0.80
2022-09-05T13:38:12.339Z,0.80
2022-09-05T13:38:13.583Z,1.00
2022-09-05T13:39:20.125Z,0.93
2022-09-05T13:41:53.061Z,0.70
2022-09-05T13:44:26.935Z,0.80
2022-09-05T13:47:32.930Z,0.90
2022-09-05T13:50:23.233Z,0.80
2022-09-05T13:53:15.582Z,0.90
2022-09-05T13:56:03.281Z,0.70
2022-09-05T13:58:56.591Z,0.88
2022-09-05T14:02:22.629Z,0.80
2022-09-05T14:05:20.762Z,0.80
2022-09-05T14:08:18.817Z,0.90
2022-09-05T14:11:12.351Z,0.77
2022-09-05T14:13:49.181Z,0.70
2022-09-05T14:16:24.849Z,0.80
2022-09-05T14:19:10.985Z,1.05
2022-09-05T14:21:41.150Z,0.70
2022-09-05T14:24:27.571Z,0.90
2022-09-05T14:27:23.901Z,1.00
2022-09-05T14:30:09.339Z,0.80
2022-09-05T14:37:44.465Z,0.70
2022-09-05T14:37:48.158Z,0.77
2022-09-05T14:39:45.300Z,0.80
2022-09-05T14:42:57.491Z,0.70
2022-09-05T14:45:37.087Z,0.73
2022-09-05T14:48:33.668Z,1.00
2022-09-05T14:51:28.781Z,0.80
2022-09-05T14:54:10.562Z,0.70
2022-09-05T14:59:02.638Z,0.80
2022-09-05T15:02:54.383Z,0.73
2022-09-05T15:03:00.681Z,1.23
2022-09-05T15:05:29.285Z,0.80
2022-09-05T15:08:01.880Z,0.80
2022-09-05T15:12:18.265Z,0.80
2022-09-05T15:13:25.949Z,0.70
2022-09-05T15:16:02.619Z,0.75
2022-09-05T15:18:34.500Z,1.00
2022-09-05T15:21:33.614Z,1.23
2022-09-05T15:24:17.292Z,0.75
2022-09-05T15:26:48.409Z,0.70
2022-09-05T15:29:25.891Z,0.70
2022-09-05T15:32:10.119Z,0.60
2022-09-05T15:34:38.611Z,0.90
2022-09-05T15:37:41.156Z,0.60
2022-09-05T15:40:23.903Z,1.10
2022-09-05T15:43:02.531Z,1.00
2022-09-05T15:45:32.951Z,1.02
2022-09-05T15:48:14.855Z,0.85
2022-09-05T15:50:51.242Z,0.75
2022-09-05T15:53:34.361Z,0.80
2022-09-05T15:56:18.192Z,0.80
2022-09-05T15:58:53.049Z,0.80
2022-09-05T16:01:31.184Z,0.88
2022-09-05T16:10:26.657Z,0.70
2022-09-05T16:10:33.766Z,0.80
2022-09-05T16:10:35.760Z,0.88
2022-09-05T16:12:50.376Z,0.70
2022-09-05T16:18:42.647Z,0.70
2022-09-05T16:23:13.192Z,0.85
2022-09-05T16:23:17.546Z,0.77
2022-09-05T16:24:05.331Z,0.60
2022-09-05T16:26:47.026Z,0.90
2022-09-05T16:29:26.049Z,0.70
2022-09-05T16:32:11.699Z,0.70
2022-09-05T16:35:01.406Z,1.10
2022-09-05T16:37:29.882Z,0.80
2022-09-05T16:40:35.478Z,0.90
2022-09-05T16:43:22.713Z,1.08
2022-09-05T16:45:58.621Z,0.80
2022-09-05T16:48:36.953Z,1.00
2022-09-05T16:51:35.487Z,1.00
2022-09-05T16:54:14.509Z,0.90
2022-09-05T16:56:54.151Z,0.88
2022-09-05T16:59:32.489Z,0.80
2022-09-05T17:02:05.842Z,0.93
2022-09-05T17:04:42.571Z,0.98
2022-09-05T17:08:07.549Z,0.88
2022-09-05T17:10:45.040Z,0.98
2022-09-05T17:13:37.848Z,1.00
2022-09-05T17:16:06.317Z,0.90
2022-09-05T17:18:35.312Z,1.15
2022-09-05T17:21:09.982Z,1.00
2022-09-05T17:29:18.884Z,1.10
2022-09-05T17:29:36.535Z,0.93
2022-09-05T17:32:39.749Z,1.10
2022-09-05T17:35:17.298Z,1.10
2022-09-05T17:38:15.788Z,1.00
2022-09-05T17:40:42.695Z,1.27
2022-09-05T17:43:28.537Z,1.08
2022-09-05T17:46:26.049Z,1.10
2022-09-05T17:49:17.500Z,1.30
2022-09-05T17:51:51.434Z,1.17
2022-09-05T17:54:29.874Z,1.27
2022-09-05T17:56:56.465Z,1.10
2022-09-05T17:59:24.563Z,1.20
2022-09-05T18:02:03.575Z,1.00
2022-09-05T18:04:50.392Z,1.20
2022-09-05T18:07:19.536Z,1.45
2022-09-05T18:09:58.879Z,1.70
2022-09-05T18:13:13.935Z,1.50
2022-09-05T18:15:37.742Z,1.40
2022-09-05T18:18:22.100Z,1.42
2022-09-05T18:21:21.819Z,1.20
2022-09-05T18:23:58.278Z,1.23
2022-09-05T18:26:27.647Z,1.13
2022-09-05T18:29:21.258Z,1.02
2022-09-05T18:32:13.692Z,1.27
2022-09-05T18:34:42.990Z,1.42
2022-09-05T18:37:36.172Z,1.50
2022-09-05T18:40:08.890Z,1.20
2022-09-05T18:42:52.557Z,1.25
2022-09-05T18:45:28.190Z,1.27
2022-09-05T18:47:59.636Z,1.63
2022-09-05T18:50:33.926Z,1.63
2022-09-05T18:53:10.158Z,1.75
2022-09-05T18:56:13.087Z,1.60
2022-09-05T18:59:09.717Z,1.40
2022-09-05T19:02:01.162Z,1.38
2022-09-05T19:04:49.446Z,1.80
2022-09-05T19:07:26.980Z,1.92
2022-09-05T19:10:01.006Z,1.80
2022-09-05T19:12:47.858Z,1.77
2022-09-05T19:15:24.777Z,1.83
2022-09-05T19:18:26.769Z,2.03
2022-09-05T19:21:12.068Z,1.90
2022-09-05T19:23:50.012Z,2.13
2022-09-05T19:26:17.382Z,2.28
2022-09-05T19:36:45.455Z,1.95
2022-09-05T19:37:05.136Z,2.25
2022-09-05T19:37:08.025Z,2.00
2022-09-05T19:37:26.196Z,2.13
2022-09-05T19:46:44.274Z,2.00
2022-09-05T19:47:26.060Z,1.98
2022-09-05T19:47:45.141Z,1.95
2022-09-05T19:48:34.291Z,2.25
2022-09-05T19:51:17.599Z,2.22
2022-09-05T19:53:53.993Z,2.42
2022-09-05T19:56:44.217Z,2.42
2022-09-05T19:59:22.566Z,2.50
2022-09-05T20:01:51.790Z,2.25
2022-09-05T20:04:19.530Z,2.40
2022-09-05T20:06:48.116Z,2.22
2022-09-05T20:09:17.661Z,2.35
2022-09-05T20:11:49.747Z,2.38
2022-09-05T20:14:25.449Z,2.38
2022-09-05T20:16:56.059Z,2.15
2022-09-05T20:19:34.221Z,2.47
2022-09-05T20:22:21.166Z,2.35
2022-09-05T20:24:52.608Z,2.35
2022-09-05T20:27:19.686Z,2.45
2022-09-05T20:30:06.162Z,2.27
2022-09-05T20:32:40.521Z,2.30
2022-09-05T20:37:52.935Z,2.67
2022-09-05T20:43:22.462Z,2.60
2022-09-05T20:43:31.793Z,2.50
2022-09-05T20:44:01.440Z,2.53
2022-09-05T20:50:26.056Z,2.60
2022-09-05T20:54:22.764Z,2.40
2022-09-05T20:54:27.969Z,2.70
2022-09-05T20:55:38.374Z,2.50
2022-09-05T20:58:31.528Z,2.20
2022-09-05T21:01:20.611Z,2.40
2022-09-05T21:03:58.843Z,2.42
2022-09-05T21:06:26.805Z,2.78
2022-09-05T21:09:06.898Z,2.45
2022-09-05T21:11:34.009Z,2.50
2022-09-05T21:14:04.758Z,2.42
2022-09-05T21:16:37.175Z,2.50
2022-09-05T21:19:04.294Z,2.42
2022-09-05T21:21:33.688Z,2.53
2022-09-05T21:24:15.811Z,2.90
2022-09-05T21:26:43.633Z,2.40
2022-09-05T21:29:13.151Z,2.55
2022-09-05T21:31:45.774Z,2.20
2022-09-05T21:34:48.527Z,2.22
2022-09-05T21:37:17.403Z,2.42
2022-09-05T21:39:58.376Z,2.33
2022-09-05T21:43:51.438Z,2.30
2022-09-05T21:47:34.567Z,2.47
2022-09-05T21:48:03.726Z,2.08
2022-09-05T21:50:46.742Z,2.88
2022-09-05T21:56:54.588Z,2.20
2022-09-05T21:59:24.926Z,2.58
2022-09-05T21:59:25.237Z,2.30
2022-09-05T22:01:54.721Z,2.70
2022-09-05T22:04:22.081Z,2.10
2022-09-05T22:06:49.374Z,2.22
2022-09-05T22:09:20.938Z,2.63
2022-09-05T22:11:50.608Z,2.60
2022-09-05T22:14:19.503Z,2.40
2022-09-05T22:16:48.413Z,2.08
2022-09-05T22:19:22.887Z,2.58
2022-09-05T22:21:55.851Z,2.58
2022-09-05T22:24:24.932Z,2.60
2022-09-05T22:27:12.547Z,2.35
2022-09-05T22:29:43.182Z,2.40
2022-09-05T22:32:14.221Z,2.22
2022-09-05T22:34:40.758Z,2.67
2022-09-05T22:37:07.628Z,2.55
2022-09-05T22:39:36.841Z,2.75
2022-09-05T22:42:10.801Z,2.50
2022-09-05T22:44:41.140Z,2.72
2022-09-05T22:47:11.078Z,2.40
2022-09-05T22:49:37.929Z,2.35
2022-09-05T22:52:06.175Z,2.47
2022-09-05T22:54:33.120Z,2.90
2022-09-05T22:56:59.691Z,2.65
2022-09-05T22:59:26.207Z,2.58
2022-09-05T23:01:52.730Z,2.30
2022-09-05T23:04:19.462Z,2.70
2022-09-05T23:06:46.113Z,2.60
2022-09-05T23:09:12.606Z,2.88
2022-09-05T23:11:39.184Z,2.50
2022-09-05T23:14:05.655Z,2.75
2022-09-05T23:16:32.258Z,2.60
2022-09-05T23:18:58.736Z,2.80
2022-09-05T23:21:25.226Z,2.50
2022-09-05T23:23:51.777Z,2.70
2022-09-05T23:26:18.321Z,2.58
2022-09-05T23:28:44.758Z,2.58
2022-09-05T23:31:12.438Z,2.88
2022-09-05T23:33:41.830Z,2.40
2022-09-05T23:36:10.594Z,2.75
2022-09-05T23:38:37.130Z,2.80
2022-09-05T23:41:12.266Z,2.67
2022-09-05T23:43:38.803Z,2.60
2022-09-05T23:46:05.628Z,2.85
2022-09-05T23:48:32.402Z,3.10
2022-09-05T23:51:08.668Z,2.90
2022-09-05T23:53:35.804Z,2.60
2022-09-05T23:56:04.077Z,2.40
2022-09-05T23:58:31.245Z,2.60
