createdAt,value
2022-10-08T00:00:22.790Z,89.38
2022-10-08T00:04:05.510Z,88.61
2022-10-08T00:07:48.260Z,88.79
2022-10-08T00:11:32.751Z,88.76
2022-10-08T00:15:15.640Z,88.81
2022-10-08T00:19:02.174Z,88.79
2022-10-08T00:22:45.201Z,89.01
2022-10-08T00:26:29.529Z,89.04
2022-10-08T00:30:13.694Z,89.56
2022-10-08T00:33:58.535Z,89.59
2022-10-08T00:37:42.599Z,90.79
2022-10-08T00:41:27.482Z,92.84
2022-10-08T00:45:13.248Z,95.03
2022-10-08T00:49:03.590Z,96.66
2022-10-08T00:52:49.989Z,98.78
2022-10-08T00:56:35.332Z,99.79
2022-10-08T01:00:22.188Z,100.00
2022-10-08T01:04:10.657Z,100.00
2022-10-08T01:07:59.769Z,100.00
2022-10-08T01:11:48.410Z,100.00
2022-10-08T01:15:36.334Z,100.00
2022-10-08T01:19:38.320Z,100.00
2022-10-08T01:23:40.800Z,100.00
2022-10-08T01:27:29.787Z,100.00
2022-10-08T01:31:16.225Z,100.00
2022-10-08T01:35:01.389Z,100.00
2022-10-08T01:38:47.512Z,100.00
2022-10-08T01:42:33.613Z,100.00
2022-10-08T01:46:20.120Z,100.00
2022-10-08T01:50:06.387Z,100.00
2022-10-08T01:53:50.880Z,100.00
2022-10-08T01:57:35.262Z,100.00
2022-10-08T02:01:23.578Z,100.00
2022-10-08T02:05:06.668Z,100.00
2022-10-08T02:08:50.665Z,100.00
2022-10-08T02:12:34.990Z,100.00
2022-10-08T02:16:22.656Z,100.00
2022-10-08T02:20:11.197Z,100.00
2022-10-08T02:23:57.837Z,100.00
2022-10-08T02:27:55.352Z,100.00
2022-10-08T02:31:42.014Z,100.00
2022-10-08T02:35:26.979Z,100.00
2022-10-08T02:39:11.471Z,100.00
2022-10-08T02:42:59.194Z,100.00
2022-10-08T02:46:43.175Z,100.00
2022-10-08T02:50:27.123Z,100.00
2022-10-08T02:54:10.432Z,100.00
2022-10-08T02:58:00.436Z,100.00
2022-10-08T03:01:46.614Z,100.00
2022-10-08T03:05:30.031Z,100.00
2022-10-08T03:09:14.492Z,100.00
2022-10-08T03:13:01.886Z,100.00
2022-10-08T03:16:46.090Z,100.00
2022-10-08T03:20:30.974Z,100.00
2022-10-08T03:24:15.194Z,100.00
2022-10-08T03:27:57.861Z,100.00
2022-10-08T03:31:41.912Z,100.00
2022-10-08T03:35:24.623Z,100.00
2022-10-08T03:39:07.274Z,100.00
2022-10-08T03:42:50.105Z,100.00
2022-10-08T03:46:32.854Z,100.00
2022-10-08T03:50:17.081Z,100.00
2022-10-08T03:53:59.759Z,100.00
2022-10-08T03:57:42.502Z,99.95
2022-10-08T04:01:26.669Z,99.73
2022-10-08T04:05:09.994Z,99.52
2022-10-08T04:09:00.731Z,99.39
2022-10-08T04:12:43.413Z,98.31
2022-10-08T04:16:26.097Z,97.46
2022-10-08T04:20:09.518Z,97.90
2022-10-08T04:23:52.173Z,97.17
2022-10-08T04:27:36.343Z,97.12
2022-10-08T04:31:21.702Z,96.20
2022-10-08T04:35:04.954Z,96.43
2022-10-08T04:38:48.059Z,96.06
2022-10-08T04:42:30.773Z,96.58
2022-10-08T04:46:16.806Z,94.79
2022-10-08T04:49:59.567Z,94.25
2022-10-08T04:53:42.579Z,94.43
2022-10-08T04:57:25.469Z,95.21
2022-10-08T05:01:09.310Z,94.88
2022-10-08T05:04:53.316Z,94.82
2022-10-08T05:08:36.591Z,94.43
2022-10-08T05:12:19.271Z,94.64
2022-10-08T05:16:05.335Z,93.75
2022-10-08T05:19:48.084Z,93.73
2022-10-08T05:23:32.203Z,93.87
2022-10-08T05:27:14.845Z,93.26
2022-10-08T05:31:01.248Z,93.38
2022-10-08T05:34:44.038Z,92.54
2022-10-08T05:38:30.272Z,92.66
2022-10-08T05:42:16.839Z,93.24
2022-10-08T05:45:59.563Z,93.75
2022-10-08T05:49:42.242Z,93.50
2022-10-08T05:53:24.900Z,93.61
2022-10-08T05:57:07.635Z,93.52
2022-10-08T06:00:59.328Z,94.34
2022-10-08T06:04:44.898Z,94.63
2022-10-08T06:08:27.573Z,94.56
2022-10-08T06:12:10.368Z,95.25
2022-10-08T06:15:58.235Z,95.66
2022-10-08T06:19:41.013Z,95.45
2022-10-08T06:23:24.490Z,95.19
2022-10-08T06:27:07.165Z,95.21
2022-10-08T06:30:49.850Z,95.00
2022-10-08T06:34:33.922Z,94.70
2022-10-08T06:38:16.551Z,94.42
2022-10-08T06:41:59.428Z,94.37
2022-10-08T06:45:45.240Z,94.10
2022-10-08T06:49:27.940Z,93.21
2022-10-08T06:53:12.194Z,92.26
2022-10-08T06:56:55.742Z,91.55
2022-10-08T07:00:38.992Z,90.51
2022-10-08T07:04:21.998Z,88.96
2022-10-08T07:08:04.658Z,87.88
2022-10-08T07:11:48.731Z,87.73
2022-10-08T07:15:32.671Z,87.40
2022-10-08T07:19:15.517Z,86.54
2022-10-08T07:22:58.238Z,85.42
2022-10-08T07:26:41.318Z,83.89
2022-10-08T07:30:25.505Z,84.17
2022-10-08T07:34:09.604Z,82.43
2022-10-08T07:37:52.410Z,81.22
2022-10-08T07:41:35.829Z,80.08
2022-10-08T07:45:18.913Z,79.26
2022-10-08T07:49:03.408Z,78.77
2022-10-08T07:52:46.413Z,78.63
2022-10-08T07:56:29.295Z,79.30
2022-10-08T08:00:12.831Z,78.61
2022-10-08T08:03:56.627Z,78.10
2022-10-08T08:07:40.688Z,78.26
2022-10-08T08:11:24.933Z,78.54
2022-10-08T08:15:08.721Z,79.39
2022-10-08T08:18:53.797Z,78.41
2022-10-08T08:22:36.465Z,78.42
2022-10-08T08:26:21.668Z,76.72
2022-10-08T08:30:04.801Z,75.68
2022-10-08T08:33:50.892Z,75.74
2022-10-08T08:37:33.513Z,75.04
2022-10-08T08:41:27.081Z,73.71
2022-10-08T08:45:45.489Z,74.63
2022-10-08T08:49:29.656Z,74.48
2022-10-08T08:53:13.000Z,74.69
2022-10-08T08:56:57.059Z,72.83
2022-10-08T09:00:42.013Z,73.27
2022-10-08T09:04:27.995Z,72.26
2022-10-08T09:08:15.499Z,71.80
2022-10-08T09:11:59.538Z,71.43
2022-10-08T09:15:43.172Z,70.21
2022-10-08T09:19:26.128Z,70.19
2022-10-08T09:23:14.829Z,68.94
2022-10-08T09:26:59.215Z,69.16
2022-10-08T09:30:45.040Z,69.39
2022-10-08T09:34:28.258Z,70.14
2022-10-08T09:38:20.265Z,70.17
2022-10-08T09:42:14.831Z,70.12
2022-10-08T09:45:58.007Z,69.86
2022-10-08T09:49:40.828Z,69.20
2022-10-08T09:53:26.299Z,69.59
2022-10-08T09:57:09.442Z,69.58
2022-10-08T10:01:03.748Z,68.39
2022-10-08T10:04:46.579Z,67.31
2022-10-08T10:08:48.443Z,67.66
2022-10-08T10:12:33.317Z,67.92
2022-10-08T10:16:21.317Z,67.00
2022-10-08T10:20:06.938Z,67.50
2022-10-08T10:23:52.148Z,67.96
2022-10-08T10:27:37.321Z,68.38
2022-10-08T10:31:24.569Z,68.78
2022-10-08T10:35:14.659Z,69.01
2022-10-08T10:39:05.769Z,69.09
2022-10-08T10:42:55.959Z,68.98
2022-10-08T10:46:42.971Z,69.33
2022-10-08T10:50:28.238Z,69.03
2022-10-08T10:54:22.369Z,69.87
2022-10-08T10:58:16.091Z,70.14
2022-10-08T11:02:10.328Z,70.64
2022-10-08T11:05:57.563Z,71.08
2022-10-08T11:09:44.915Z,71.74
2022-10-08T11:13:38.072Z,71.74
2022-10-08T11:17:39.357Z,71.74
2022-10-08T11:21:31.828Z,71.78
2022-10-08T11:25:31.735Z,72.07
2022-10-08T11:29:21.071Z,71.79
2022-10-08T11:33:05.752Z,72.14
2022-10-08T11:36:53.646Z,72.50
2022-10-08T11:40:38.507Z,72.46
2022-10-08T11:44:22.178Z,73.22
2022-10-08T11:48:34.620Z,74.23
2022-10-08T11:52:18.665Z,73.90
2022-10-08T11:56:01.931Z,74.41
2022-10-08T11:59:45.241Z,74.10
2022-10-08T12:03:30.293Z,73.92
2022-10-08T12:07:28.852Z,74.10
2022-10-08T12:11:49.095Z,74.19
2022-10-08T12:16:06.929Z,74.05
2022-10-08T12:20:21.332Z,74.06
2022-10-08T12:24:50.484Z,74.46
2022-10-08T12:28:54.609Z,74.80
2022-10-08T12:32:55.426Z,73.49
2022-10-08T12:37:16.317Z,73.29
2022-10-08T12:41:17.566Z,74.25
2022-10-08T12:45:07.696Z,74.59
2022-10-08T12:48:52.929Z,75.13
2022-10-08T12:52:36.334Z,74.78
2022-10-08T12:56:26.125Z,75.33
2022-10-08T13:00:10.951Z,75.16
2022-10-08T13:04:17.312Z,75.13
2022-10-08T13:08:01.631Z,75.59
2022-10-08T13:11:53.726Z,76.69
2022-10-08T13:15:38.376Z,77.15
2022-10-08T13:19:28.543Z,77.99
2022-10-08T13:23:25.501Z,79.82
2022-10-08T13:27:22.445Z,79.71
2022-10-08T13:31:21.659Z,84.15
2022-10-08T13:35:05.660Z,82.40
2022-10-08T13:38:48.427Z,82.90
2022-10-08T13:42:34.643Z,83.48
2022-10-08T13:46:17.453Z,84.69
2022-10-08T13:50:02.110Z,83.71
2022-10-08T13:53:45.764Z,83.68
2022-10-08T13:57:28.684Z,84.56
2022-10-08T14:01:12.878Z,85.44
2022-10-08T14:04:55.613Z,83.41
2022-10-08T14:08:38.451Z,84.88
2022-10-08T14:12:27.432Z,87.57
2022-10-08T14:16:12.472Z,88.96
2022-10-08T14:19:55.478Z,87.33
2022-10-08T14:23:39.092Z,88.27
2022-10-08T14:27:21.806Z,88.31
2022-10-08T14:31:04.585Z,90.68
2022-10-08T14:34:48.664Z,93.16
2022-10-08T14:38:33.607Z,93.38
2022-10-08T14:42:16.282Z,95.89
2022-10-08T14:45:59.684Z,96.28
2022-10-08T14:49:42.399Z,97.86
2022-10-08T14:53:26.725Z,94.99
2022-10-08T14:57:10.572Z,96.06
2022-10-08T15:00:54.361Z,88.91
2022-10-08T15:04:37.066Z,87.75
2022-10-08T15:08:19.899Z,89.63
2022-10-08T15:12:04.180Z,90.25
2022-10-08T15:15:47.016Z,91.20
2022-10-08T15:19:29.855Z,92.32
2022-10-08T15:23:12.681Z,95.31
2022-10-08T15:26:58.343Z,97.66
2022-10-08T15:30:43.476Z,99.22
2022-10-08T15:34:26.332Z,96.11
2022-10-08T15:38:09.242Z,96.69
2022-10-08T15:41:53.155Z,96.48
2022-10-08T15:45:43.883Z,95.84
2022-10-08T15:49:31.102Z,97.13
2022-10-08T15:53:14.084Z,97.97
2022-10-08T15:56:59.797Z,99.92
2022-10-08T16:00:43.944Z,100.00
2022-10-08T16:04:26.973Z,100.00
2022-10-08T16:08:10.111Z,100.00
2022-10-08T16:11:53.201Z,100.00
2022-10-08T16:15:38.738Z,100.00
2022-10-08T16:19:24.657Z,100.00
2022-10-08T16:23:08.050Z,100.00
2022-10-08T16:26:50.840Z,100.00
2022-10-08T16:30:35.898Z,100.00
2022-10-08T16:34:20.517Z,100.00
2022-10-08T16:38:04.819Z,100.00
2022-10-08T16:41:48.286Z,100.00
2022-10-08T16:45:31.031Z,100.00
2022-10-08T16:49:22.786Z,100.00
2022-10-08T16:53:09.446Z,100.00
2022-10-08T16:56:52.638Z,100.00
2022-10-08T17:00:38.049Z,100.00
2022-10-08T17:04:21.867Z,100.00
2022-10-08T17:08:04.708Z,100.00
2022-10-08T17:11:48.900Z,100.00
2022-10-08T17:15:31.668Z,100.00
2022-10-08T17:19:14.545Z,100.00
2022-10-08T17:23:09.938Z,100.00
2022-10-08T17:26:54.096Z,97.30
2022-10-08T17:30:37.661Z,94.65
2022-10-08T17:34:20.384Z,92.64
2022-10-08T17:38:20.792Z,92.46
2022-10-08T17:42:07.175Z,90.95
2022-10-08T17:45:50.387Z,89.04
2022-10-08T17:49:33.372Z,87.91
2022-10-08T17:53:17.854Z,85.99
2022-10-08T17:57:00.626Z,89.49
2022-10-08T18:00:44.784Z,89.45
2022-10-08T18:04:27.488Z,91.60
2022-10-08T18:08:27.713Z,89.94
2022-10-08T18:12:10.439Z,88.89
2022-10-08T18:15:54.666Z,85.51
2022-10-08T18:19:37.503Z,83.69
2022-10-08T18:23:39.105Z,83.22
2022-10-08T18:27:21.837Z,83.14
2022-10-08T18:31:07.160Z,82.78
2022-10-08T18:34:51.004Z,82.93
2022-10-08T18:38:44.705Z,84.09
2022-10-08T18:42:27.401Z,85.60
2022-10-08T18:46:11.629Z,84.63
2022-10-08T18:49:54.480Z,84.69
2022-10-08T18:53:54.301Z,85.14
2022-10-08T18:57:37.055Z,86.26
2022-10-08T19:01:23.149Z,87.06
2022-10-08T19:05:06.800Z,87.87
2022-10-08T19:09:05.497Z,87.17
2022-10-08T19:12:48.429Z,86.52
2022-10-08T19:16:32.832Z,84.54
2022-10-08T19:20:15.727Z,83.20
2022-10-08T19:24:02.144Z,81.60
2022-10-08T19:27:44.840Z,82.09
2022-10-08T19:31:30.915Z,82.48
2022-10-08T19:35:15.299Z,82.73
2022-10-08T19:39:15.887Z,85.35
2022-10-08T19:42:58.602Z,86.29
2022-10-08T19:46:41.660Z,88.46
2022-10-08T19:50:25.853Z,90.78
2022-10-08T19:54:16.939Z,89.81
2022-10-08T19:57:59.585Z,89.51
2022-10-08T20:01:43.556Z,91.01
2022-10-08T20:05:27.822Z,90.46
2022-10-08T20:09:25.107Z,88.73
2022-10-08T20:13:08.123Z,87.55
2022-10-08T20:16:50.892Z,89.06
2022-10-08T20:20:35.043Z,89.98
2022-10-08T20:24:35.614Z,90.39
2022-10-08T20:28:18.384Z,91.12
2022-10-08T20:32:01.558Z,91.76
2022-10-08T20:35:45.589Z,92.09
2022-10-08T20:39:48.127Z,92.14
2022-10-08T20:43:31.858Z,91.82
2022-10-08T20:47:17.703Z,90.89
2022-10-08T20:51:04.557Z,91.27
2022-10-08T20:54:47.374Z,91.00
2022-10-08T20:58:31.091Z,89.59
2022-10-08T21:02:18.915Z,89.36
2022-10-08T21:06:05.954Z,85.44
2022-10-08T21:09:57.728Z,80.09
2022-10-08T21:13:40.972Z,78.95
2022-10-08T21:17:23.698Z,78.29
2022-10-08T21:21:09.773Z,80.05
2022-10-08T21:24:52.521Z,82.36
2022-10-08T21:28:36.042Z,81.19
2022-10-08T21:32:19.209Z,82.04
2022-10-08T21:36:02.118Z,83.39
2022-10-08T21:39:59.037Z,84.49
2022-10-08T21:43:43.290Z,82.21
2022-10-08T21:47:26.310Z,79.60
2022-10-08T21:51:14.999Z,81.15
2022-10-08T21:55:13.362Z,82.75
2022-10-08T21:58:58.155Z,84.55
2022-10-08T22:02:40.893Z,84.06
2022-10-08T22:06:24.580Z,84.54
2022-10-08T22:10:26.238Z,83.82
2022-10-08T22:14:09.718Z,81.83
2022-10-08T22:17:52.463Z,80.13
2022-10-08T22:21:35.755Z,81.38
2022-10-08T22:25:18.474Z,80.83
2022-10-08T22:29:02.775Z,82.13
2022-10-08T22:32:45.852Z,83.05
2022-10-08T22:36:29.856Z,81.31
2022-10-08T22:40:31.259Z,80.55
2022-10-08T22:44:15.378Z,82.60
2022-10-08T22:47:58.811Z,83.32
2022-10-08T22:51:41.731Z,84.15
2022-10-08T22:55:43.427Z,84.20
2022-10-08T22:59:27.558Z,84.26
2022-10-08T23:03:10.256Z,83.75
2022-10-08T23:06:52.992Z,82.26
2022-10-08T23:10:44.980Z,82.38
2022-10-08T23:14:29.033Z,83.24
2022-10-08T23:18:11.737Z,82.87
2022-10-08T23:21:54.529Z,82.45
2022-10-08T23:25:40.556Z,81.34
2022-10-08T23:29:23.283Z,82.44
2022-10-08T23:33:07.402Z,83.70
2022-10-08T23:36:50.120Z,83.43
2022-10-08T23:40:58.722Z,83.13
2022-10-08T23:44:41.437Z,82.53
2022-10-08T23:48:27.914Z,83.14
2022-10-08T23:52:13.725Z,82.62
2022-10-08T23:56:06.045Z,82.53
2022-10-08T23:59:49.344Z,81.92
