createdAt,value
2022-11-28T00:02:11.395Z,100720.38
2022-11-28T00:04:44.355Z,100705.31
2022-11-28T00:07:17.295Z,100716.84
2022-11-28T00:09:50.151Z,100709.72
2022-11-28T00:12:22.878Z,100707.22
2022-11-28T00:14:55.744Z,100706.97
2022-11-28T00:17:28.498Z,100702.69
2022-11-28T00:20:01.336Z,100704.47
2022-11-28T00:22:33.981Z,100699.13
2022-11-28T00:25:07.886Z,100696.47
2022-11-28T00:27:40.438Z,100697.28
2022-11-28T00:30:13.479Z,100695.44
2022-11-28T00:32:46.199Z,100694.72
2022-11-28T00:35:18.810Z,100682.13
2022-11-28T00:37:51.403Z,100684.69
2022-11-28T00:40:23.977Z,100695.97
2022-11-28T00:42:56.523Z,100688.97
2022-11-28T00:45:29.135Z,100688.84
2022-11-28T00:48:01.784Z,100673.00
2022-11-28T00:50:34.452Z,100679.97
2022-11-28T00:53:07.235Z,100682.91
2022-11-28T00:55:40.560Z,100679.09
2022-11-28T00:58:13.390Z,100667.97
2022-11-28T01:00:45.990Z,100676.63
2022-11-28T01:03:18.641Z,100674.69
2022-11-28T01:05:51.402Z,100674.88
2022-11-28T01:08:24.022Z,100680.09
2022-11-28T01:10:57.022Z,100674.06
2022-11-28T01:13:30.316Z,100668.78
2022-11-28T01:16:03.039Z,100676.00
2022-11-28T01:18:36.731Z,100669.63
2022-11-28T01:21:09.965Z,100668.69
2022-11-28T01:23:42.721Z,100671.53
2022-11-28T01:26:20.954Z,100669.59
2022-11-28T01:28:54.259Z,100673.22
2022-11-28T01:31:29.805Z,100673.16
2022-11-28T01:34:02.699Z,100673.97
2022-11-28T01:36:35.355Z,100676.78
2022-11-28T01:39:08.276Z,100674.97
2022-11-28T01:41:41.048Z,100673.41
2022-11-28T01:44:13.595Z,100683.97
2022-11-28T01:46:46.245Z,100678.69
2022-11-28T01:49:35.069Z,100677.00
2022-11-28T01:52:17.380Z,100671.78
2022-11-28T01:54:57.784Z,100666.59
2022-11-28T01:57:30.642Z,100676.25
2022-11-28T02:00:17.822Z,100668.28
2022-11-28T02:03:06.546Z,100667.34
2022-11-28T02:05:40.005Z,100668.44
2022-11-28T02:08:12.933Z,100662.16
2022-11-28T02:11:14.220Z,100660.38
2022-11-28T02:14:08.721Z,100655.09
2022-11-28T02:17:41.216Z,100644.50
2022-11-28T02:21:04.605Z,100641.91
2022-11-28T02:24:21.776Z,100655.13
2022-11-28T02:27:12.558Z,100650.63
2022-11-28T02:30:29.466Z,100656.00
2022-11-28T02:33:24.036Z,100645.78
2022-11-28T02:36:22.443Z,100641.28
2022-11-28T02:39:24.984Z,100646.38
2022-11-28T02:42:20.166Z,100649.16
2022-11-28T02:45:13.888Z,100652.66
2022-11-28T02:47:58.928Z,100653.63
2022-11-28T02:50:42.270Z,100650.09
2022-11-28T02:53:22.372Z,100647.59
2022-11-28T02:55:58.071Z,100641.19
2022-11-28T02:58:30.748Z,100643.88
2022-11-28T03:01:06.370Z,100642.03
2022-11-28T03:04:08.811Z,100638.69
2022-11-28T03:07:00.037Z,100633.31
2022-11-28T03:09:58.841Z,100629.94
2022-11-28T03:13:05.179Z,100624.75
2022-11-28T03:15:54.538Z,100629.31
2022-11-28T03:18:41.412Z,100628.28
2022-11-28T03:21:23.658Z,100634.59
2022-11-28T03:24:15.162Z,100627.47
2022-11-28T03:27:11.881Z,100622.97
2022-11-28T03:29:52.487Z,100623.13
2022-11-28T03:32:32.561Z,100625.56
2022-11-28T03:35:28.081Z,100625.72
2022-11-28T03:38:16.882Z,100631.13
2022-11-28T03:40:56.431Z,100618.72
2022-11-28T03:43:41.938Z,100626.47
2022-11-28T03:46:20.153Z,100623.13
2022-11-28T03:48:59.066Z,100633.88
2022-11-28T03:51:47.267Z,100625.91
2022-11-28T03:54:55.482Z,100625.81
2022-11-28T03:57:38.456Z,100621.38
2022-11-28T04:00:15.179Z,100630.06
2022-11-28T04:03:29.295Z,100618.81
2022-11-28T04:06:27.891Z,100624.06
2022-11-28T04:09:14.405Z,100630.00
2022-11-28T04:12:20.605Z,100625.66
2022-11-28T04:15:16.060Z,100625.91
2022-11-28T04:18:00.125Z,100623.81
2022-11-28T04:20:46.050Z,100627.25
2022-11-28T04:23:22.077Z,100624.16
2022-11-28T04:26:04.751Z,100636.38
2022-11-28T04:28:39.969Z,100631.00
2022-11-28T04:31:15.988Z,100630.19
2022-11-28T04:33:53.400Z,100629.25
2022-11-28T04:36:28.974Z,100633.75
2022-11-28T04:39:05.761Z,100630.22
2022-11-28T04:42:12.014Z,100626.63
2022-11-28T04:44:57.327Z,100625.81
2022-11-28T04:47:30.216Z,100631.03
2022-11-28T04:50:03.712Z,100626.63
2022-11-28T04:52:53.302Z,100625.88
2022-11-28T04:55:40.655Z,100628.53
2022-11-28T04:58:22.776Z,100618.72
2022-11-28T05:00:57.802Z,100624.94
2022-11-28T05:03:31.879Z,100631.03
2022-11-28T05:06:04.943Z,100630.19
2022-11-28T05:08:37.645Z,100630.00
2022-11-28T05:11:10.239Z,100632.63
2022-11-28T05:13:42.920Z,100632.72
2022-11-28T05:16:16.550Z,100631.81
2022-11-28T05:18:50.391Z,100649.38
2022-11-28T05:21:22.973Z,100645.84
2022-11-28T05:23:55.599Z,100638.00
2022-11-28T05:26:32.108Z,100634.53
2022-11-28T05:29:06.103Z,100641.75
2022-11-28T05:31:38.678Z,100645.84
2022-11-28T05:34:11.458Z,100643.22
2022-11-28T05:36:44.015Z,100645.75
2022-11-28T05:39:16.596Z,100647.53
2022-11-28T05:41:49.470Z,100644.97
2022-11-28T05:44:26.691Z,100648.34
2022-11-28T05:46:59.724Z,100647.78
2022-11-28T05:49:32.396Z,100646.69
2022-11-28T05:52:04.975Z,100646.56
2022-11-28T05:54:37.879Z,100647.56
2022-11-28T05:57:10.518Z,100644.78
2022-11-28T05:59:43.255Z,100648.34
2022-11-28T06:02:16.000Z,100646.53
2022-11-28T06:04:48.634Z,100644.78
2022-11-28T06:07:21.264Z,100642.09
2022-11-28T06:09:53.841Z,100644.72
2022-11-28T06:12:26.389Z,100645.75
2022-11-28T06:14:59.168Z,100648.22
2022-11-28T06:17:31.913Z,100646.63
2022-11-28T06:20:05.600Z,100647.34
2022-11-28T06:22:38.242Z,100652.63
2022-11-28T06:25:10.836Z,100649.13
2022-11-28T06:27:43.419Z,100657.16
2022-11-28T06:30:16.254Z,100663.19
2022-11-28T06:32:48.781Z,100657.06
2022-11-28T06:35:21.357Z,100659.63
2022-11-28T06:37:53.954Z,100661.41
2022-11-28T06:40:27.360Z,100662.13
2022-11-28T06:42:59.903Z,100667.34
2022-11-28T06:45:35.738Z,100662.16
2022-11-28T06:48:08.383Z,100657.69
2022-11-28T06:50:40.952Z,100664.72
2022-11-28T06:53:14.556Z,100656.00
2022-11-28T06:55:47.494Z,100656.94
2022-11-28T06:58:20.295Z,100660.34
2022-11-28T07:00:52.940Z,100670.19
2022-11-28T07:03:25.509Z,100673.44
2022-11-28T07:06:01.855Z,100663.78
2022-11-28T07:08:34.865Z,100665.59
2022-11-28T07:11:23.672Z,100668.19
2022-11-28T07:13:58.706Z,100678.84
2022-11-28T07:16:33.637Z,100670.13
2022-11-28T07:19:06.399Z,100670.88
2022-11-28T07:21:39.116Z,100675.19
2022-11-28T07:24:11.721Z,100679.75
2022-11-28T07:26:45.657Z,100684.00
2022-11-28T07:29:19.434Z,100673.53
2022-11-28T07:31:52.096Z,100680.38
2022-11-28T07:34:24.644Z,100688.31
2022-11-28T07:36:57.303Z,100691.00
2022-11-28T07:39:29.882Z,100694.53
2022-11-28T07:42:02.517Z,100699.75
2022-11-28T07:44:35.065Z,100684.81
2022-11-28T07:47:07.655Z,100696.22
2022-11-28T07:49:40.664Z,100694.41
2022-11-28T07:52:13.436Z,100696.53
2022-11-28T07:54:45.974Z,100700.66
2022-11-28T07:57:18.600Z,100712.91
2022-11-28T07:59:51.283Z,100712.91
2022-11-28T08:02:23.880Z,100711.19
2022-11-28T08:04:56.563Z,100706.81
2022-11-28T08:07:29.281Z,100708.53
2022-11-28T08:10:01.986Z,100704.13
2022-11-28T08:12:34.614Z,100714.66
2022-11-28T08:15:07.766Z,100712.84
2022-11-28T08:17:40.373Z,100717.25
2022-11-28T08:20:13.314Z,100711.88
2022-11-28T08:22:45.870Z,100716.97
2022-11-28T08:25:18.520Z,100719.59
2022-11-28T08:27:51.089Z,100720.56
2022-11-28T08:30:23.939Z,100715.97
2022-11-28T08:32:56.517Z,100719.66
2022-11-28T08:35:29.265Z,100721.41
2022-11-28T08:38:02.334Z,100721.19
2022-11-28T08:40:35.005Z,100725.63
2022-11-28T08:43:08.161Z,100725.53
2022-11-28T08:45:40.821Z,100737.94
2022-11-28T08:48:13.413Z,100727.28
2022-11-28T08:50:48.349Z,100740.78
2022-11-28T08:53:20.997Z,100730.00
2022-11-28T08:55:53.569Z,100736.91
2022-11-28T08:58:26.186Z,100725.72
2022-11-28T09:00:58.959Z,100728.13
2022-11-28T09:03:31.673Z,100719.25
2022-11-28T09:06:04.396Z,100728.81
2022-11-28T09:08:36.997Z,100727.94
2022-11-28T09:11:12.927Z,100727.88
2022-11-28T09:13:46.620Z,100734.84
2022-11-28T09:16:19.253Z,100732.25
2022-11-28T09:18:51.889Z,100746.34
2022-11-28T09:21:25.004Z,100748.91
2022-11-28T09:23:57.578Z,100748.06
2022-11-28T09:26:30.404Z,100741.84
2022-11-28T09:29:03.139Z,100749.72
2022-11-28T09:31:35.796Z,100748.78
2022-11-28T09:34:09.241Z,100752.25
2022-11-28T09:36:41.980Z,100747.00
2022-11-28T09:39:15.778Z,100747.66
2022-11-28T09:42:13.687Z,100745.31
2022-11-28T09:45:18.929Z,100739.16
2022-11-28T09:48:02.961Z,100747.97
2022-11-28T09:50:41.417Z,100757.41
2022-11-28T09:53:37.637Z,100745.81
2022-11-28T09:56:17.224Z,100751.69
2022-11-28T09:59:00.712Z,100755.97
2022-11-28T10:01:52.916Z,100753.31
2022-11-28T10:04:42.419Z,100756.28
2022-11-28T10:07:55.483Z,100756.09
2022-11-28T10:11:29.373Z,100755.09
2022-11-28T10:14:59.188Z,100745.34
2022-11-28T10:17:59.809Z,100754.94
2022-11-28T10:20:39.371Z,100751.94
2022-11-28T10:23:40.992Z,100744.09
2022-11-28T10:26:37.442Z,100749.28
2022-11-28T10:29:41.568Z,100753.00
2022-11-28T10:32:34.606Z,100746.91
2022-11-28T10:35:28.489Z,100742.00
2022-11-28T10:38:01.761Z,100739.22
2022-11-28T10:40:52.111Z,100745.56
2022-11-28T10:43:34.052Z,100755.81
2022-11-28T10:46:47.172Z,100748.78
2022-11-28T10:50:12.940Z,100755.88
2022-11-28T10:53:01.335Z,100761.16
2022-11-28T10:56:09.903Z,100761.28
2022-11-28T10:58:52.692Z,100767.75
2022-11-28T11:01:37.301Z,100767.75
2022-11-28T11:04:21.097Z,100765.00
2022-11-28T11:07:21.724Z,100770.91
2022-11-28T11:10:14.240Z,100764.47
2022-11-28T11:12:49.770Z,100763.19
2022-11-28T11:15:35.101Z,100763.19
2022-11-28T11:18:29.449Z,100754.94
2022-11-28T11:21:15.154Z,100761.19
2022-11-28T11:23:50.142Z,100753.34
2022-11-28T11:26:32.326Z,100755.78
2022-11-28T11:29:05.592Z,100754.94
2022-11-28T11:31:51.249Z,100754.13
2022-11-28T11:34:24.738Z,100761.22
2022-11-28T11:37:33.801Z,100751.59
2022-11-28T11:40:25.899Z,100753.84
2022-11-28T11:43:01.505Z,100757.56
2022-11-28T11:45:35.826Z,100751.22
2022-11-28T11:48:12.383Z,100747.00
2022-11-28T11:50:54.485Z,100745.31
2022-11-28T11:53:27.018Z,100747.78
2022-11-28T11:56:03.860Z,100753.69
2022-11-28T11:58:46.907Z,100749.44
2022-11-28T12:01:22.137Z,100762.34
2022-11-28T12:04:23.764Z,100759.94
2022-11-28T12:07:06.390Z,100763.44
2022-11-28T12:09:48.515Z,100771.19
2022-11-28T12:12:29.246Z,100767.75
2022-11-28T12:15:01.964Z,100766.22
2022-11-28T12:17:55.808Z,100760.88
2022-11-28T12:20:53.137Z,100755.41
2022-11-28T12:23:59.430Z,100765.28
2022-11-28T12:26:59.859Z,100772.38
2022-11-28T12:30:08.013Z,100765.03
2022-11-28T12:32:55.564Z,100763.00
2022-11-28T12:35:42.880Z,100764.03
2022-11-28T12:38:58.743Z,100765.59
2022-11-28T12:42:02.229Z,100763.13
2022-11-28T12:45:18.880Z,100764.59
2022-11-28T12:48:22.435Z,100764.81
2022-11-28T12:51:12.166Z,100761.78
2022-11-28T12:54:01.547Z,100764.31
2022-11-28T12:57:10.090Z,100760.59
2022-11-28T13:00:03.416Z,100763.34
2022-11-28T13:03:29.593Z,100762.78
2022-11-28T13:06:38.255Z,100753.84
2022-11-28T13:09:32.768Z,100754.38
2022-11-28T13:12:41.980Z,100755.78
2022-11-28T13:16:13.270Z,100753.75
2022-11-28T13:18:58.867Z,100760.88
2022-11-28T13:21:55.866Z,100764.41
2022-11-28T13:25:03.703Z,100765.34
2022-11-28T13:28:00.838Z,100765.16
2022-11-28T13:30:51.532Z,100767.34
2022-11-28T13:33:49.840Z,100767.78
2022-11-28T13:39:57.277Z,100776.97
2022-11-28T13:43:04.008Z,100784.19
2022-11-28T13:45:46.003Z,100783.31
2022-11-28T13:48:57.548Z,100783.94
2022-11-28T13:51:33.859Z,100790.81
2022-11-28T13:54:21.582Z,100781.97
2022-11-28T13:57:39.784Z,100779.19
2022-11-28T14:00:24.188Z,100790.91
2022-11-28T14:03:00.117Z,100779.38
2022-11-28T14:05:41.728Z,100783.09
2022-11-28T14:08:39.298Z,100790.81
2022-11-28T14:11:55.107Z,100795.13
2022-11-28T14:15:01.692Z,100794.53
2022-11-28T14:18:39.201Z,100793.41
2022-11-28T14:21:26.352Z,100800.91
2022-11-28T14:24:51.605Z,100801.94
2022-11-28T14:27:35.893Z,100804.94
2022-11-28T14:30:29.409Z,100810.31
2022-11-28T14:33:14.731Z,100809.53
2022-11-28T14:35:50.180Z,100813.88
2022-11-28T14:38:32.246Z,100822.66
2022-11-28T14:41:11.603Z,100821.09
2022-11-28T14:43:46.897Z,100813.16
2022-11-28T14:46:25.691Z,100816.84
2022-11-28T14:48:58.310Z,100816.56
2022-11-28T14:51:49.575Z,100818.09
2022-11-28T14:54:25.633Z,100821.69
2022-11-28T14:57:00.128Z,100817.31
2022-11-28T14:59:39.937Z,100824.59
2022-11-28T15:02:12.495Z,100828.00
2022-11-28T15:05:10.116Z,100819.22
2022-11-28T15:08:45.431Z,100829.03
2022-11-28T15:12:01.437Z,100823.50
2022-11-28T15:14:35.673Z,100824.63
2022-11-28T15:17:14.027Z,100825.53
2022-11-28T15:19:49.856Z,100828.28
2022-11-28T15:22:49.280Z,100827.41
2022-11-28T15:25:25.092Z,100831.06
2022-11-28T15:27:57.766Z,100835.50
2022-11-28T15:30:31.514Z,100836.53
2022-11-28T15:33:04.457Z,100838.00
2022-11-28T15:35:37.834Z,100848.38
2022-11-28T15:38:14.968Z,100858.03
2022-11-28T15:40:53.214Z,100859.81
2022-11-28T15:43:26.351Z,100854.41
2022-11-28T15:46:02.620Z,100861.50
2022-11-28T15:48:40.369Z,100859.81
2022-11-28T15:51:35.581Z,100861.34
2022-11-28T15:54:25.816Z,100855.22
2022-11-28T15:57:00.554Z,100855.25
2022-11-28T15:59:33.639Z,100859.75
2022-11-28T16:02:22.727Z,100854.69
2022-11-28T16:05:06.596Z,100861.63
2022-11-28T16:07:44.406Z,100864.31
2022-11-28T16:10:26.495Z,100857.31
2022-11-28T16:13:11.440Z,100868.94
2022-11-28T16:15:50.581Z,100874.19
2022-11-28T16:18:27.294Z,100878.50
2022-11-28T16:21:01.973Z,100890.88
2022-11-28T16:23:37.588Z,100885.47
2022-11-28T16:26:38.418Z,100900.69
2022-11-28T16:29:14.893Z,100898.00
2022-11-28T16:31:50.362Z,100901.63
2022-11-28T16:34:52.293Z,100905.06
2022-11-28T16:37:27.602Z,100905.84
2022-11-28T16:40:06.420Z,100913.03
2022-11-28T16:42:39.554Z,100909.63
2022-11-28T16:45:26.484Z,100916.72
2022-11-28T16:48:11.333Z,100924.47
2022-11-28T16:51:12.918Z,100920.13
2022-11-28T16:53:55.204Z,100921.75
2022-11-28T16:56:31.969Z,100927.16
2022-11-28T16:59:07.332Z,100924.50
2022-11-28T17:01:44.471Z,100941.28
2022-11-28T17:04:23.554Z,100935.22
2022-11-28T17:07:05.122Z,100945.00
2022-11-28T17:09:37.926Z,100948.38
2022-11-28T17:12:34.666Z,100950.13
2022-11-28T17:15:15.477Z,100951.19
2022-11-28T17:17:49.720Z,100952.00
2022-11-28T17:20:22.314Z,100960.66
2022-11-28T17:23:18.363Z,100951.91
2022-11-28T17:26:28.244Z,100965.25
2022-11-28T17:29:17.231Z,100960.81
2022-11-28T17:32:35.928Z,100963.47
2022-11-28T17:35:20.331Z,100952.84
2022-11-28T17:37:53.024Z,100953.75
2022-11-28T17:40:36.462Z,100955.34
2022-11-28T17:43:21.852Z,100952.72
2022-11-28T17:45:55.079Z,100953.03
2022-11-28T17:48:27.688Z,100958.31
2022-11-28T17:51:02.127Z,100971.53
2022-11-28T17:53:34.900Z,100969.84
2022-11-28T17:56:12.450Z,100963.66
2022-11-28T17:58:45.228Z,100972.78
2022-11-28T18:01:25.257Z,100976.28
2022-11-28T18:03:58.449Z,100974.63
2022-11-28T18:06:31.723Z,100977.19
2022-11-28T18:09:11.728Z,100981.63
2022-11-28T18:11:46.810Z,100970.31
2022-11-28T18:14:20.034Z,100966.94
2022-11-28T18:16:52.856Z,100970.59
2022-11-28T18:19:25.771Z,100986.50
2022-11-28T18:21:58.327Z,100984.84
2022-11-28T18:24:36.573Z,100980.59
2022-11-28T18:27:09.539Z,100976.13
2022-11-28T18:29:42.312Z,100977.94
2022-11-28T18:32:15.372Z,100991.16
2022-11-28T18:34:48.013Z,100989.53
2022-11-28T18:37:20.680Z,100987.78
2022-11-28T18:39:53.410Z,100978.09
2022-11-28T18:42:26.597Z,100983.56
2022-11-28T18:44:59.202Z,100984.31
2022-11-28T18:47:31.828Z,100990.53
2022-11-28T18:50:05.458Z,100991.41
2022-11-28T18:52:38.426Z,100991.41
2022-11-28T18:55:11.508Z,100986.19
2022-11-28T18:57:44.136Z,100998.56
2022-11-28T19:00:17.407Z,101004.69
2022-11-28T19:02:52.244Z,101003.84
2022-11-28T19:05:24.945Z,101001.28
2022-11-28T19:07:57.811Z,101004.78
2022-11-28T19:10:30.398Z,101005.72
2022-11-28T19:13:03.067Z,101014.53
2022-11-28T19:15:40.650Z,101006.69
2022-11-28T19:18:13.743Z,101014.66
2022-11-28T19:20:46.825Z,101008.56
2022-11-28T19:23:19.417Z,101014.75
2022-11-28T19:25:52.171Z,101013.00
2022-11-28T19:28:24.884Z,101013.00
2022-11-28T19:31:12.235Z,101006.00
2022-11-28T19:33:45.209Z,101008.69
2022-11-28T19:36:17.871Z,101023.63
2022-11-28T19:38:53.057Z,101018.38
2022-11-28T19:41:27.186Z,101021.00
2022-11-28T19:44:00.782Z,101021.06
2022-11-28T19:46:35.754Z,101030.75
2022-11-28T19:49:20.838Z,101025.47
2022-11-28T19:51:54.540Z,101033.41
2022-11-28T19:54:28.243Z,101034.31
2022-11-28T19:57:01.033Z,101034.31
2022-11-28T19:59:34.246Z,101032.56
2022-11-28T20:02:09.455Z,101035.19
2022-11-28T20:04:43.584Z,101037.88
2022-11-28T20:07:16.614Z,101040.50
2022-11-28T20:09:49.699Z,101043.16
2022-11-28T20:12:22.643Z,101049.31
2022-11-28T20:14:55.466Z,101041.41
2022-11-28T20:17:28.578Z,101040.56
2022-11-28T20:20:01.751Z,101043.22
2022-11-28T20:22:37.764Z,101042.31
2022-11-28T20:25:10.752Z,101052.03
2022-11-28T20:27:43.826Z,101046.78
2022-11-28T20:30:16.818Z,101046.78
2022-11-28T20:32:49.670Z,101053.84
2022-11-28T20:35:24.514Z,101047.69
2022-11-28T20:37:57.357Z,101052.09
2022-11-28T20:40:30.184Z,101051.22
2022-11-28T20:43:03.129Z,101051.25
2022-11-28T20:45:36.182Z,101055.63
2022-11-28T20:48:09.373Z,101045.09
2022-11-28T20:50:44.214Z,101052.13
2022-11-28T20:53:19.903Z,101061.84
2022-11-28T20:56:05.611Z,101068.00
2022-11-28T20:58:39.144Z,101067.97
2022-11-28T21:01:24.567Z,101066.25
2022-11-28T21:03:57.737Z,101071.50
2022-11-28T21:06:30.902Z,101074.16
2022-11-28T21:09:06.048Z,101072.38
2022-11-28T21:14:31.967Z,101084.72
2022-11-28T21:17:06.931Z,101071.53
2022-11-28T21:19:39.934Z,101075.91
2022-11-28T21:22:12.901Z,101084.69
2022-11-28T21:24:49.215Z,101084.69
2022-11-28T21:27:23.970Z,101087.31
2022-11-28T21:29:56.937Z,101082.91
2022-11-28T21:32:30.117Z,101086.44
2022-11-28T21:35:04.737Z,101081.16
2022-11-28T21:37:37.667Z,101078.56
2022-11-28T21:40:16.071Z,101089.97
2022-11-28T21:42:48.804Z,101089.09
2022-11-28T21:45:24.049Z,101085.56
2022-11-28T21:47:56.709Z,101090.84
2022-11-28T21:50:29.883Z,101096.13
2022-11-28T21:53:02.672Z,101095.28
2022-11-28T21:55:37.202Z,101093.50
2022-11-28T21:58:11.438Z,101109.31
2022-11-28T22:00:53.706Z,101106.69
2022-11-28T22:03:29.203Z,101100.53
2022-11-28T22:06:08.528Z,101103.19
2022-11-28T22:08:41.205Z,101104.06
2022-11-28T22:11:14.090Z,101103.16
2022-11-28T22:13:48.155Z,101108.47
2022-11-28T22:16:28.211Z,101100.56
2022-11-28T22:19:01.877Z,101110.22
2022-11-28T22:21:54.582Z,101105.84
2022-11-28T22:24:29.637Z,101113.75
2022-11-28T22:27:02.306Z,101114.63
2022-11-28T22:29:35.006Z,101116.38
2022-11-28T22:32:07.836Z,101116.41
2022-11-28T22:34:40.504Z,101112.91
2022-11-28T22:37:13.281Z,101118.16
2022-11-28T22:39:47.507Z,101112.88
2022-11-28T22:42:20.240Z,101118.16
2022-11-28T22:44:52.916Z,101111.16
2022-11-28T22:47:25.620Z,101117.28
2022-11-28T22:49:58.521Z,101119.91
2022-11-28T22:52:31.195Z,101118.16
2022-11-28T22:55:05.067Z,101126.91
2022-11-28T22:57:37.762Z,101118.16
2022-11-28T23:00:12.638Z,101126.91
2022-11-28T23:02:45.454Z,101133.09
2022-11-28T23:05:18.223Z,101130.44
2022-11-28T23:07:50.948Z,101131.34
2022-11-28T23:10:23.941Z,101135.72
2022-11-28T23:12:56.756Z,101142.75
2022-11-28T23:15:29.624Z,101137.47
2022-11-28T23:18:02.365Z,101143.63
2022-11-28T23:20:35.074Z,101151.50
2022-11-28T23:23:07.771Z,101154.13
2022-11-28T23:25:40.409Z,101144.50
2022-11-28T23:28:13.109Z,101145.38
2022-11-28T23:30:45.759Z,101150.63
2022-11-28T23:33:21.737Z,101162.91
2022-11-28T23:35:54.418Z,101156.75
2022-11-28T23:38:27.178Z,101162.03
2022-11-28T23:40:59.982Z,101159.41
2022-11-28T23:43:32.769Z,101162.03
2022-11-28T23:46:06.977Z,101157.66
2022-11-28T23:48:40.291Z,101155.03
2022-11-28T23:51:16.464Z,101157.66
2022-11-28T23:53:50.238Z,101159.44
2022-11-28T23:56:30.318Z,101166.41
2022-11-28T23:59:06.968Z,101163.81
