createdAt,value
2018-01-27T00:00:31.637Z,55.72
2018-01-27T00:01:34.112Z,55.82
2018-01-27T00:02:36.570Z,55.79
2018-01-27T00:03:39.045Z,55.83
2018-01-27T00:04:41.521Z,55.88
2018-01-27T00:05:44.005Z,55.97
2018-01-27T00:06:46.462Z,56.02
2018-01-27T00:07:49.058Z,56.13
2018-01-27T00:08:51.533Z,56.17
2018-01-27T00:09:54.009Z,56.27
2018-01-27T00:10:56.592Z,56.41
2018-01-27T00:11:59.059Z,56.52
2018-01-27T00:13:01.537Z,56.54
2018-01-27T00:14:04.003Z,56.62
2018-01-27T00:15:06.468Z,56.55
2018-01-27T00:16:08.953Z,56.77
2018-01-27T00:17:11.449Z,56.82
2018-01-27T00:18:13.920Z,56.86
2018-01-27T00:19:16.383Z,56.93
2018-01-27T00:20:18.854Z,57.02
2018-01-27T00:21:21.314Z,57.05
2018-01-27T00:22:23.798Z,56.93
2018-01-27T00:23:26.273Z,56.84
2018-01-27T00:24:28.734Z,56.66
2018-01-27T00:25:31.213Z,56.55
2018-01-27T00:26:33.674Z,56.45
2018-01-27T00:27:36.150Z,56.32
2018-01-27T00:28:38.611Z,56.32
2018-01-27T00:29:41.093Z,56.28
2018-01-27T00:30:43.570Z,56.17
2018-01-27T00:31:46.030Z,56.12
2018-01-27T00:32:48.507Z,56.06
2018-01-27T00:33:50.992Z,56.12
2018-01-27T00:34:53.473Z,56.13
2018-01-27T00:35:55.940Z,56.15
2018-01-27T00:36:58.426Z,56.10
2018-01-27T00:38:00.919Z,56.11
2018-01-27T00:39:03.379Z,56.07
2018-01-27T00:40:05.862Z,56.22
2018-01-27T00:41:08.325Z,56.20
2018-01-27T00:42:10.801Z,56.25
2018-01-27T00:43:13.304Z,56.30
2018-01-27T00:44:15.781Z,56.32
2018-01-27T00:45:18.256Z,56.38
2018-01-27T00:46:20.718Z,56.68
2018-01-27T00:47:23.208Z,56.69
2018-01-27T00:48:25.704Z,56.70
2018-01-27T00:49:28.174Z,56.73
2018-01-27T00:50:30.635Z,56.79
2018-01-27T00:51:33.098Z,56.85
2018-01-27T00:52:35.565Z,57.26
2018-01-27T00:53:38.058Z,57.41
2018-01-27T00:54:40.572Z,57.30
2018-01-27T00:55:43.003Z,57.25
2018-01-27T00:56:45.467Z,57.13
2018-01-27T00:57:47.951Z,57.32
2018-01-27T00:58:50.442Z,57.36
2018-01-27T00:59:52.906Z,57.37
2018-01-27T01:00:55.388Z,57.45
2018-01-27T01:01:57.865Z,57.42
2018-01-27T01:03:00.331Z,57.38
2018-01-27T01:04:03.021Z,57.33
2018-01-27T01:05:05.479Z,57.23
2018-01-27T01:06:07.946Z,57.11
2018-01-27T01:07:10.402Z,57.07
2018-01-27T01:08:12.858Z,56.92
2018-01-27T01:09:15.349Z,56.86
2018-01-27T01:10:17.810Z,56.83
2018-01-27T01:11:20.283Z,56.71
2018-01-27T01:12:22.746Z,56.72
2018-01-27T01:13:25.224Z,56.79
2018-01-27T01:14:27.842Z,56.64
2018-01-27T01:15:30.310Z,56.79
2018-01-27T01:16:32.774Z,56.72
2018-01-27T01:17:35.234Z,56.76
2018-01-27T01:18:37.701Z,56.78
2018-01-27T01:19:40.187Z,57.01
2018-01-27T01:20:42.651Z,56.80
2018-01-27T01:21:45.129Z,56.84
2018-01-27T01:22:47.586Z,56.95
2018-01-27T01:23:50.046Z,56.90
2018-01-27T01:24:52.526Z,57.01
2018-01-27T01:25:54.991Z,57.12
2018-01-27T01:26:57.466Z,57.29
2018-01-27T01:27:59.926Z,57.31
2018-01-27T01:29:02.406Z,57.33
2018-01-27T01:30:04.918Z,57.37
2018-01-27T01:31:07.471Z,57.38
2018-01-27T01:32:09.957Z,57.43
2018-01-27T01:33:12.430Z,57.65
2018-01-27T01:34:14.938Z,56.94
2018-01-27T01:35:17.493Z,56.91
2018-01-27T01:36:19.922Z,56.68
2018-01-27T01:37:22.406Z,55.00
2018-01-27T01:38:24.868Z,54.47
2018-01-27T01:39:27.344Z,54.83
2018-01-27T01:40:29.851Z,55.18
2018-01-27T01:41:32.338Z,55.59
2018-01-27T01:42:40.395Z,55.04
2018-01-27T01:43:48.516Z,54.74
2018-01-27T01:44:50.989Z,54.25
2018-01-27T01:45:53.485Z,54.54
2018-01-27T01:46:55.954Z,54.94
2018-01-27T01:47:58.416Z,55.09
2018-01-27T01:49:12.796Z,55.09
2018-01-27T01:50:15.256Z,55.15
2018-01-27T01:51:17.734Z,55.34
2018-01-27T01:52:20.203Z,55.41
2018-01-27T01:53:22.677Z,55.42
2018-01-27T01:54:25.146Z,55.53
2018-01-27T01:55:27.625Z,55.50
2018-01-27T01:56:30.110Z,55.61
2018-01-27T01:57:32.566Z,55.91
2018-01-27T01:58:35.030Z,55.71
2018-01-27T01:59:37.494Z,55.80
2018-01-27T02:00:39.978Z,55.89
2018-01-27T02:01:42.496Z,56.06
2018-01-27T02:02:48.788Z,56.15
2018-01-27T02:03:51.250Z,56.23
2018-01-27T02:04:53.706Z,56.42
2018-01-27T02:05:56.170Z,56.41
2018-01-27T02:06:58.662Z,56.56
2018-01-27T02:08:02.105Z,56.55
2018-01-27T02:09:04.572Z,56.85
2018-01-27T02:10:07.049Z,56.84
2018-01-27T02:11:09.522Z,56.91
2018-01-27T02:12:12.025Z,56.88
2018-01-27T02:13:14.490Z,56.93
2018-01-27T02:14:16.965Z,56.93
2018-01-27T02:15:19.440Z,56.91
2018-01-27T02:16:21.912Z,56.81
2018-01-27T02:17:24.396Z,56.69
2018-01-27T02:18:26.866Z,56.55
2018-01-27T02:19:29.353Z,56.37
2018-01-27T02:20:31.821Z,56.26
2018-01-27T02:21:34.304Z,56.36
2018-01-27T02:22:36.782Z,56.09
2018-01-27T02:23:39.269Z,56.02
2018-01-27T02:24:41.790Z,56.12
2018-01-27T02:25:44.253Z,56.10
2018-01-27T02:26:46.718Z,56.05
2018-01-27T02:27:49.203Z,56.20
2018-01-27T02:28:51.664Z,56.27
2018-01-27T02:29:54.141Z,56.39
2018-01-27T02:30:56.629Z,56.39
2018-01-27T02:31:59.100Z,56.38
2018-01-27T02:33:01.583Z,56.33
2018-01-27T02:34:04.050Z,56.66
2018-01-27T02:35:06.525Z,56.71
2018-01-27T02:36:08.991Z,56.89
2018-01-27T02:37:11.468Z,56.96
2018-01-27T02:38:13.954Z,57.00
2018-01-27T02:39:16.416Z,57.10
2018-01-27T02:40:18.883Z,57.25
2018-01-27T02:41:21.343Z,57.25
2018-01-27T02:42:23.821Z,57.74
2018-01-27T02:43:26.320Z,57.85
2018-01-27T02:44:28.782Z,57.82
2018-01-27T02:45:31.251Z,57.77
2018-01-27T02:46:33.718Z,57.67
2018-01-27T02:47:36.182Z,57.75
2018-01-27T02:48:38.685Z,57.91
2018-01-27T02:49:41.168Z,58.01
2018-01-27T02:50:43.637Z,58.10
2018-01-27T02:51:46.124Z,58.13
2018-01-27T02:52:48.595Z,58.27
2018-01-27T02:53:51.070Z,58.24
2018-01-27T02:54:53.540Z,58.42
2018-01-27T02:55:56.030Z,58.36
2018-01-27T02:56:58.499Z,58.21
2018-01-27T02:58:00.976Z,58.19
2018-01-27T02:59:03.463Z,58.02
2018-01-27T03:00:05.936Z,57.92
2018-01-27T03:01:08.417Z,57.84
2018-01-27T03:02:10.882Z,57.77
2018-01-27T03:03:13.354Z,57.81
2018-01-27T03:04:15.840Z,57.71
2018-01-27T03:05:18.308Z,57.58
2018-01-27T03:06:20.767Z,57.50
2018-01-27T03:07:23.239Z,57.44
2018-01-27T03:08:25.703Z,57.50
2018-01-27T03:09:28.196Z,57.43
2018-01-27T03:10:30.666Z,57.55
2018-01-27T03:11:33.156Z,57.34
2018-01-27T03:12:35.628Z,57.45
2018-01-27T03:13:38.105Z,57.53
2018-01-27T03:14:40.604Z,57.49
2018-01-27T03:15:43.081Z,57.50
2018-01-27T03:16:45.547Z,57.67
2018-01-27T03:17:48.060Z,57.68
2018-01-27T03:18:50.532Z,57.86
2018-01-27T03:19:53.006Z,57.81
2018-01-27T03:20:55.529Z,57.89
2018-01-27T03:21:57.994Z,58.05
2018-01-27T03:23:00.458Z,58.01
2018-01-27T03:24:02.944Z,58.08
2018-01-27T03:25:05.427Z,58.19
2018-01-27T03:26:07.913Z,58.18
2018-01-27T03:27:10.388Z,58.18
2018-01-27T03:28:12.866Z,58.30
2018-01-27T03:29:15.327Z,58.35
2018-01-27T03:30:17.815Z,58.44
2018-01-27T03:31:20.296Z,58.39
2018-01-27T03:32:22.759Z,58.47
2018-01-27T03:33:25.217Z,58.55
2018-01-27T03:34:27.690Z,58.45
2018-01-27T03:35:30.178Z,58.43
2018-01-27T03:36:32.657Z,58.39
2018-01-27T03:37:35.134Z,58.32
2018-01-27T03:38:37.606Z,58.04
2018-01-27T03:39:40.095Z,57.99
2018-01-27T03:40:42.592Z,57.77
2018-01-27T03:41:45.055Z,57.68
2018-01-27T03:42:47.530Z,57.68
2018-01-27T03:43:49.992Z,57.65
2018-01-27T03:44:52.454Z,57.58
2018-01-27T03:45:54.943Z,57.54
2018-01-27T03:46:57.406Z,57.44
2018-01-27T03:47:59.870Z,57.45
2018-01-27T03:49:02.330Z,57.43
2018-01-27T03:50:04.790Z,57.48
2018-01-27T03:51:07.289Z,57.55
2018-01-27T03:52:09.760Z,57.56
2018-01-27T03:53:12.214Z,57.54
2018-01-27T03:54:14.688Z,57.66
2018-01-27T03:55:17.151Z,57.70
2018-01-27T03:56:19.695Z,57.75
2018-01-27T03:57:22.168Z,57.75
2018-01-27T03:58:24.631Z,57.97
2018-01-27T03:59:27.090Z,57.98
2018-01-27T04:00:29.566Z,58.00
2018-01-27T04:01:32.047Z,58.09
2018-01-27T04:02:34.518Z,58.18
2018-01-27T04:03:36.996Z,58.18
2018-01-27T04:04:39.459Z,58.25
2018-01-27T04:05:41.923Z,58.40
2018-01-27T04:06:44.407Z,58.43
2018-01-27T04:07:46.881Z,58.51
2018-01-27T04:08:49.360Z,58.49
2018-01-27T04:09:51.848Z,58.56
2018-01-27T04:10:54.334Z,58.58
2018-01-27T04:11:56.826Z,58.71
2018-01-27T04:12:59.299Z,58.68
2018-01-27T04:14:01.781Z,58.57
2018-01-27T04:15:04.247Z,58.57
2018-01-27T04:16:06.725Z,58.47
2018-01-27T04:17:09.256Z,58.32
2018-01-27T04:18:11.723Z,58.22
2018-01-27T04:19:14.200Z,58.09
2018-01-27T04:20:16.671Z,57.97
2018-01-27T04:21:19.181Z,57.79
2018-01-27T04:22:21.717Z,57.76
2018-01-27T04:23:24.182Z,57.83
2018-01-27T04:24:26.661Z,57.78
2018-01-27T04:25:29.143Z,57.67
2018-01-27T04:26:31.611Z,57.73
2018-01-27T04:27:34.096Z,57.73
2018-01-27T04:28:36.559Z,57.77
2018-01-27T04:29:39.022Z,57.81
2018-01-27T04:30:41.497Z,57.95
2018-01-27T04:31:43.959Z,58.01
2018-01-27T04:32:46.442Z,57.96
2018-01-27T04:33:49.383Z,58.04
2018-01-27T04:34:53.840Z,58.18
2018-01-27T04:35:56.418Z,58.19
2018-01-27T04:36:58.926Z,58.29
2018-01-27T04:38:01.450Z,58.23
2018-01-27T04:39:03.911Z,58.42
2018-01-27T04:40:06.393Z,58.45
2018-01-27T04:41:08.859Z,58.59
2018-01-27T04:42:11.323Z,58.69
2018-01-27T04:43:13.808Z,58.69
2018-01-27T04:44:16.280Z,58.74
2018-01-27T04:45:18.758Z,58.89
2018-01-27T04:46:21.223Z,58.80
2018-01-27T04:47:23.682Z,59.10
2018-01-27T04:48:26.163Z,59.00
2018-01-27T04:49:28.645Z,58.95
2018-01-27T04:50:31.122Z,59.08
2018-01-27T04:51:33.598Z,59.04
2018-01-27T04:52:36.063Z,59.03
2018-01-27T04:53:38.563Z,58.92
2018-01-27T04:54:41.027Z,58.79
2018-01-27T04:55:43.513Z,58.64
2018-01-27T04:56:45.988Z,58.69
2018-01-27T04:57:48.465Z,58.51
2018-01-27T04:58:50.961Z,58.52
2018-01-27T04:59:53.441Z,58.61
2018-01-27T05:00:55.912Z,58.33
2018-01-27T05:01:58.386Z,58.29
2018-01-27T05:03:00.851Z,58.11
2018-01-27T05:04:03.395Z,58.14
2018-01-27T05:05:05.868Z,58.09
2018-01-27T05:06:08.382Z,58.05
2018-01-27T05:07:10.828Z,58.39
2018-01-27T05:08:13.300Z,58.40
2018-01-27T05:09:15.778Z,58.27
2018-01-27T05:10:18.239Z,58.21
2018-01-27T05:11:20.698Z,57.99
2018-01-27T05:12:23.162Z,56.17
2018-01-27T05:13:25.619Z,55.82
2018-01-27T05:14:28.124Z,55.83
2018-01-27T05:15:30.658Z,55.94
2018-01-27T05:16:33.118Z,55.14
2018-01-27T05:17:35.595Z,54.89
2018-01-27T05:18:38.054Z,53.44
2018-01-27T05:19:40.552Z,53.21
2018-01-27T05:20:43.020Z,52.85
2018-01-27T05:21:45.496Z,52.97
2018-01-27T05:22:47.979Z,53.82
2018-01-27T05:23:50.456Z,53.33
2018-01-27T05:24:52.965Z,53.03
2018-01-27T05:25:55.444Z,53.04
2018-01-27T05:26:57.920Z,52.44
2018-01-27T05:28:00.386Z,52.42
2018-01-27T05:29:02.865Z,51.71
2018-01-27T05:30:05.347Z,51.37
2018-01-27T05:31:07.821Z,52.51
2018-01-27T05:32:10.286Z,52.72
2018-01-27T05:33:12.751Z,52.64
2018-01-27T05:34:15.218Z,52.46
2018-01-27T05:35:17.694Z,52.39
2018-01-27T05:36:20.198Z,52.20
2018-01-27T05:37:22.672Z,52.11
2018-01-27T05:38:25.138Z,51.99
2018-01-27T05:39:27.603Z,51.64
2018-01-27T05:40:30.090Z,51.27
2018-01-27T05:41:32.566Z,50.55
2018-01-27T05:42:35.064Z,50.22
2018-01-27T05:43:37.557Z,50.10
2018-01-27T05:44:40.023Z,49.80
2018-01-27T05:45:42.509Z,49.41
2018-01-27T05:46:44.980Z,49.33
2018-01-27T05:47:47.457Z,49.50
2018-01-27T05:48:49.948Z,49.96
2018-01-27T05:49:52.411Z,50.03
2018-01-27T05:50:54.898Z,50.23
2018-01-27T05:51:57.453Z,50.54
2018-01-27T05:52:59.929Z,50.73
2018-01-27T05:54:02.417Z,51.35
2018-01-27T05:55:04.886Z,51.71
2018-01-27T05:56:07.390Z,52.14
2018-01-27T05:57:10.237Z,52.33
2018-01-27T05:58:12.813Z,52.45
2018-01-27T05:59:15.374Z,52.50
2018-01-27T06:00:17.839Z,52.68
2018-01-27T06:01:20.331Z,52.70
2018-01-27T06:02:22.812Z,53.03
2018-01-27T06:03:25.299Z,53.37
2018-01-27T06:04:27.762Z,53.45
2018-01-27T06:05:30.236Z,53.58
2018-01-27T06:06:32.718Z,53.86
2018-01-27T06:07:35.204Z,53.94
2018-01-27T06:08:37.672Z,54.33
2018-01-27T06:09:40.138Z,54.80
2018-01-27T06:10:42.610Z,55.04
2018-01-27T06:11:45.098Z,55.38
2018-01-27T06:12:47.572Z,55.57
2018-01-27T06:13:50.049Z,55.61
2018-01-27T06:14:52.529Z,54.94
2018-01-27T06:15:55.021Z,54.45
2018-01-27T06:16:57.512Z,54.15
2018-01-27T06:17:59.974Z,54.43
2018-01-27T06:19:02.823Z,54.38
2018-01-27T06:20:05.296Z,54.27
2018-01-27T06:21:07.773Z,54.06
2018-01-27T06:22:10.260Z,53.90
2018-01-27T06:23:12.742Z,53.89
2018-01-27T06:24:15.207Z,53.75
2018-01-27T06:25:17.674Z,53.72
2018-01-27T06:26:20.153Z,53.60
2018-01-27T06:27:22.652Z,53.41
2018-01-27T06:28:25.126Z,53.20
2018-01-27T06:29:27.587Z,53.17
2018-01-27T06:30:30.054Z,53.16
2018-01-27T06:31:32.541Z,52.88
2018-01-27T06:32:35.041Z,52.75
2018-01-27T06:33:37.506Z,52.62
2018-01-27T06:34:39.981Z,52.62
2018-01-27T06:35:42.434Z,52.52
2018-01-27T06:36:44.913Z,52.60
2018-01-27T06:37:47.420Z,52.57
2018-01-27T06:38:49.882Z,52.57
2018-01-27T06:39:52.353Z,52.49
2018-01-27T06:40:54.819Z,52.37
2018-01-27T06:41:57.326Z,52.18
2018-01-27T06:42:59.822Z,52.02
2018-01-27T06:44:02.282Z,51.94
2018-01-27T06:45:04.758Z,51.90
2018-01-27T06:46:07.237Z,51.73
2018-01-27T06:47:09.702Z,51.66
2018-01-27T06:48:12.190Z,51.55
2018-01-27T06:49:14.659Z,51.26
2018-01-27T06:50:17.231Z,51.45
2018-01-27T06:51:19.695Z,51.50
2018-01-27T06:52:22.163Z,51.72
2018-01-27T06:53:24.648Z,51.79
2018-01-27T06:54:27.115Z,52.10
2018-01-27T06:55:29.583Z,52.28
2018-01-27T06:56:32.060Z,52.49
2018-01-27T06:57:34.544Z,52.54
2018-01-27T06:58:37.022Z,52.36
2018-01-27T06:59:39.496Z,52.24
2018-01-27T07:00:41.960Z,52.20
2018-01-27T07:01:44.437Z,52.04
2018-01-27T07:02:46.913Z,51.89
2018-01-27T07:03:49.413Z,51.83
2018-01-27T07:04:51.875Z,51.73
2018-01-27T07:05:54.349Z,51.71
2018-01-27T07:06:56.806Z,51.66
2018-01-27T07:07:59.288Z,51.63
2018-01-27T07:09:01.798Z,51.56
2018-01-27T07:10:04.262Z,51.53
2018-01-27T07:11:06.765Z,51.54
2018-01-27T07:12:09.241Z,51.54
2018-01-27T07:13:11.732Z,51.47
2018-01-27T07:14:14.234Z,51.44
2018-01-27T07:15:16.766Z,51.41
2018-01-27T07:16:19.203Z,51.36
2018-01-27T07:17:21.676Z,51.28
2018-01-27T07:18:24.159Z,51.31
2018-01-27T07:19:26.638Z,51.17
2018-01-27T07:20:29.100Z,51.28
2018-01-27T07:21:31.574Z,51.19
2018-01-27T07:22:34.034Z,50.96
2018-01-27T07:23:36.515Z,50.90
2018-01-27T07:24:39.003Z,51.09
2018-01-27T07:25:41.466Z,50.79
2018-01-27T07:26:43.940Z,50.61
2018-01-27T07:27:46.421Z,50.73
2018-01-27T07:28:48.887Z,50.73
2018-01-27T07:29:51.371Z,50.84
2018-01-27T07:30:53.884Z,50.82
2018-01-27T07:31:56.357Z,51.31
2018-01-27T07:32:58.828Z,51.48
2018-01-27T07:34:01.340Z,51.58
2018-01-27T07:35:03.937Z,51.54
2018-01-27T07:36:06.402Z,51.58
2018-01-27T07:37:08.871Z,51.33
2018-01-27T07:38:11.335Z,51.46
2018-01-27T07:39:13.806Z,51.24
2018-01-27T07:40:16.305Z,51.32
2018-01-27T07:41:18.782Z,51.34
2018-01-27T07:42:21.251Z,51.43
2018-01-27T07:43:23.718Z,51.15
2018-01-27T07:44:26.193Z,51.12
2018-01-27T07:45:28.683Z,51.07
2018-01-27T07:46:31.156Z,51.23
2018-01-27T07:47:33.637Z,51.26
2018-01-27T07:48:36.112Z,51.23
2018-01-27T07:49:38.589Z,51.06
2018-01-27T07:50:41.114Z,51.16
2018-01-27T07:51:43.578Z,51.05
2018-01-27T07:52:46.041Z,51.14
2018-01-27T07:53:48.503Z,51.00
2018-01-27T07:54:51.048Z,51.13
2018-01-27T07:55:53.553Z,51.00
2018-01-27T07:56:56.010Z,50.78
2018-01-27T07:57:58.485Z,51.22
2018-01-27T07:59:00.965Z,51.50
2018-01-27T08:00:03.427Z,51.87
2018-01-27T08:01:05.918Z,52.29
2018-01-27T08:02:08.387Z,52.23
2018-01-27T08:03:10.861Z,52.15
2018-01-27T08:04:13.337Z,52.02
2018-01-27T08:05:15.798Z,51.82
2018-01-27T08:06:18.364Z,51.13
2018-01-27T08:07:20.815Z,50.63
2018-01-27T08:08:23.299Z,49.43
2018-01-27T08:09:25.804Z,48.78
2018-01-27T08:10:28.302Z,48.37
2018-01-27T08:11:30.842Z,48.02
2018-01-27T08:12:33.366Z,47.82
2018-01-27T08:13:35.850Z,47.54
2018-01-27T08:14:38.355Z,47.23
2018-01-27T08:15:40.854Z,47.16
2018-01-27T08:16:43.395Z,47.16
2018-01-27T08:17:45.875Z,46.50
2018-01-27T08:18:48.400Z,46.22
2018-01-27T08:19:50.885Z,45.78
2018-01-27T08:20:53.376Z,46.12
2018-01-27T08:21:55.916Z,45.88
2018-01-27T08:22:58.417Z,45.67
2018-01-27T08:24:00.985Z,45.92
2018-01-27T08:25:03.499Z,45.63
2018-01-27T08:26:06.013Z,45.31
2018-01-27T08:27:08.551Z,45.24
2018-01-27T08:28:11.069Z,44.91
2018-01-27T08:29:13.562Z,44.95
2018-01-27T08:30:16.066Z,45.35
2018-01-27T08:31:18.584Z,45.23
2018-01-27T08:32:21.247Z,45.25
2018-01-27T08:33:23.795Z,45.21
2018-01-27T08:34:26.332Z,45.26
2018-01-27T08:35:28.830Z,45.31
2018-01-27T08:36:31.365Z,45.26
2018-01-27T08:37:33.884Z,45.38
2018-01-27T08:38:36.378Z,45.45
2018-01-27T08:39:38.880Z,45.53
2018-01-27T08:40:41.349Z,45.58
2018-01-27T08:41:43.833Z,45.75
2018-01-27T08:42:46.328Z,45.95
2018-01-27T08:43:48.794Z,46.12
2018-01-27T08:44:51.281Z,46.32
2018-01-27T08:45:53.747Z,46.07
2018-01-27T08:46:56.233Z,46.18
2018-01-27T08:47:58.723Z,46.21
2018-01-27T08:49:01.215Z,45.98
2018-01-27T08:50:03.695Z,45.83
2018-01-27T08:51:06.167Z,45.53
2018-01-27T08:52:08.646Z,45.21
2018-01-27T08:53:11.169Z,44.80
2018-01-27T08:54:13.638Z,45.19
2018-01-27T08:55:16.116Z,45.01
2018-01-27T08:56:18.587Z,45.46
2018-01-27T08:57:21.077Z,45.78
2018-01-27T08:58:23.571Z,46.24
2018-01-27T08:59:26.044Z,45.53
2018-01-27T09:00:28.519Z,45.14
2018-01-27T09:01:30.991Z,44.40
2018-01-27T09:02:33.463Z,44.58
2018-01-27T09:03:35.975Z,44.17
2018-01-27T09:04:38.472Z,44.11
2018-01-27T09:05:40.948Z,43.85
2018-01-27T09:06:43.433Z,43.43
2018-01-27T09:07:45.916Z,43.67
2018-01-27T09:08:48.449Z,43.48
2018-01-27T09:09:50.898Z,43.39
2018-01-27T09:10:53.366Z,43.45
2018-01-27T09:11:55.834Z,43.31
2018-01-27T09:12:58.312Z,43.53
2018-01-27T09:14:00.815Z,43.64
2018-01-27T09:15:03.338Z,43.73
2018-01-27T09:16:05.829Z,44.01
2018-01-27T09:17:08.376Z,43.98
2018-01-27T09:18:10.850Z,43.60
2018-01-27T09:19:13.361Z,43.20
2018-01-27T09:20:15.845Z,43.11
2018-01-27T09:21:18.322Z,42.65
2018-01-27T09:22:20.787Z,42.45
2018-01-27T09:23:23.283Z,42.28
2018-01-27T09:24:25.781Z,42.08
2018-01-27T09:25:28.254Z,42.22
2018-01-27T09:26:30.757Z,42.29
2018-01-27T09:27:33.241Z,42.00
2018-01-27T09:28:35.712Z,42.12
2018-01-27T09:29:38.242Z,42.18
2018-01-27T09:30:40.730Z,42.33
2018-01-27T09:31:43.212Z,42.74
2018-01-27T09:32:45.682Z,42.90
2018-01-27T09:33:48.165Z,43.14
2018-01-27T09:34:50.668Z,43.21
2018-01-27T09:35:53.159Z,43.45
2018-01-27T09:36:55.631Z,43.63
2018-01-27T09:37:58.115Z,43.77
2018-01-27T09:39:00.587Z,43.86
2018-01-27T09:40:03.099Z,44.09
2018-01-27T09:41:05.579Z,44.24
2018-01-27T09:42:08.046Z,43.70
2018-01-27T09:43:10.563Z,43.63
2018-01-27T09:44:13.007Z,43.37
2018-01-27T09:45:15.504Z,43.13
2018-01-27T09:46:17.993Z,42.90
2018-01-27T09:47:20.479Z,42.91
2018-01-27T09:48:22.972Z,43.03
2018-01-27T09:49:25.438Z,43.18
2018-01-27T09:50:27.930Z,43.17
2018-01-27T09:51:30.403Z,43.05
2018-01-27T09:52:32.881Z,43.15
2018-01-27T09:53:35.365Z,43.19
2018-01-27T09:54:37.859Z,43.40
2018-01-27T09:55:40.379Z,43.47
2018-01-27T09:56:42.857Z,43.57
2018-01-27T09:57:45.351Z,43.62
2018-01-27T09:58:47.841Z,43.91
2018-01-27T09:59:50.310Z,43.23
2018-01-27T10:00:52.803Z,43.17
2018-01-27T10:01:55.288Z,42.87
2018-01-27T10:02:57.756Z,42.89
2018-01-27T10:04:00.248Z,43.07
2018-01-27T10:05:02.726Z,43.05
2018-01-27T10:06:05.219Z,43.08
2018-01-27T10:07:07.687Z,43.08
2018-01-27T10:08:10.179Z,43.10
2018-01-27T10:09:12.693Z,43.17
2018-01-27T10:10:15.180Z,43.23
2018-01-27T10:11:17.696Z,43.32
2018-01-27T10:12:20.189Z,43.32
2018-01-27T10:13:22.677Z,43.33
2018-01-27T10:14:25.165Z,43.50
2018-01-27T10:15:27.652Z,43.59
2018-01-27T10:16:30.157Z,43.73
2018-01-27T10:17:32.641Z,43.81
2018-01-27T10:18:35.111Z,43.86
2018-01-27T10:19:37.597Z,43.95
2018-01-27T10:20:40.081Z,44.06
2018-01-27T10:21:42.585Z,44.17
2018-01-27T10:22:45.055Z,44.36
2018-01-27T10:23:47.528Z,44.53
2018-01-27T10:24:50.018Z,44.69
2018-01-27T10:25:52.495Z,44.77
2018-01-27T10:26:55.006Z,44.84
2018-01-27T10:27:57.480Z,44.98
2018-01-27T10:28:59.950Z,45.08
2018-01-27T10:30:02.444Z,45.23
2018-01-27T10:31:04.933Z,45.33
2018-01-27T10:32:07.451Z,45.44
2018-01-27T10:33:09.950Z,45.59
2018-01-27T10:34:12.422Z,45.71
2018-01-27T10:35:14.955Z,45.78
2018-01-27T10:36:17.432Z,45.88
2018-01-27T10:37:19.924Z,45.97
2018-01-27T10:38:22.406Z,46.04
2018-01-27T10:39:24.886Z,46.11
2018-01-27T10:40:27.440Z,46.15
2018-01-27T10:41:29.905Z,46.19
2018-01-27T10:42:32.400Z,46.27
2018-01-27T10:43:34.879Z,46.31
2018-01-27T10:44:37.370Z,46.37
2018-01-27T10:45:39.846Z,46.42
2018-01-27T10:46:42.317Z,46.49
2018-01-27T10:47:44.834Z,46.56
2018-01-27T10:48:47.315Z,46.61
2018-01-27T10:49:49.805Z,46.67
2018-01-27T10:50:52.273Z,46.72
2018-01-27T10:51:54.762Z,46.80
2018-01-27T10:52:57.255Z,46.87
2018-01-27T10:53:59.722Z,46.92
2018-01-27T10:55:02.214Z,46.99
2018-01-27T10:56:04.697Z,47.02
2018-01-27T10:57:07.170Z,47.08
2018-01-27T10:58:09.682Z,47.11
2018-01-27T10:59:12.193Z,47.16
2018-01-27T11:00:14.669Z,47.22
2018-01-27T11:01:17.144Z,47.26
2018-01-27T11:02:19.616Z,47.30
2018-01-27T11:03:23.166Z,47.36
2018-01-27T11:04:25.663Z,47.40
2018-01-27T11:05:28.134Z,47.48
2018-01-27T11:06:30.628Z,47.50
2018-01-27T11:07:33.098Z,47.52
2018-01-27T11:08:35.616Z,47.54
2018-01-27T11:09:38.101Z,47.56
2018-01-27T11:10:40.567Z,47.59
2018-01-27T11:11:43.035Z,47.58
2018-01-27T11:12:45.499Z,47.64
2018-01-27T11:13:48.044Z,47.68
2018-01-27T11:14:50.488Z,47.71
2018-01-27T11:15:52.979Z,47.77
2018-01-27T11:16:55.447Z,47.82
2018-01-27T11:17:57.933Z,47.86
2018-01-27T11:19:00.428Z,47.92
2018-01-27T11:20:04.423Z,47.95
2018-01-27T11:21:06.979Z,48.00
2018-01-27T11:22:09.450Z,48.05
2018-01-27T11:23:12.366Z,48.09
2018-01-27T11:24:14.913Z,48.14
2018-01-27T11:25:17.383Z,48.18
2018-01-27T11:26:19.873Z,48.22
2018-01-27T11:27:22.358Z,48.25
2018-01-27T11:28:24.852Z,48.28
2018-01-27T11:29:27.393Z,48.30
2018-01-27T11:30:29.869Z,48.33
2018-01-27T11:31:32.340Z,48.36
2018-01-27T11:32:34.910Z,48.37
2018-01-27T11:33:37.390Z,48.38
2018-01-27T11:34:39.964Z,48.34
2018-01-27T11:35:42.478Z,48.33
2018-01-27T11:36:44.986Z,48.28
2018-01-27T11:37:47.493Z,48.14
2018-01-27T11:38:49.978Z,47.93
2018-01-27T11:39:52.586Z,47.65
2018-01-27T11:40:55.123Z,47.42
2018-01-27T11:41:57.629Z,47.20
2018-01-27T11:43:00.129Z,46.91
2018-01-27T11:44:02.699Z,46.65
2018-01-27T11:45:05.217Z,46.52
2018-01-27T11:46:07.810Z,46.33
2018-01-27T11:47:10.301Z,46.16
2018-01-27T11:48:12.782Z,46.11
2018-01-27T11:49:15.264Z,46.03
2018-01-27T11:50:17.767Z,45.98
2018-01-27T11:51:20.244Z,45.92
2018-01-27T11:52:22.749Z,45.93
2018-01-27T11:53:25.227Z,45.98
2018-01-27T11:54:27.703Z,45.97
2018-01-27T11:55:30.218Z,46.08
2018-01-27T11:56:32.683Z,46.02
2018-01-27T11:57:35.147Z,45.93
2018-01-27T11:58:37.611Z,45.81
2018-01-27T11:59:40.087Z,45.76
2018-01-27T12:00:42.592Z,45.58
2018-01-27T12:01:45.086Z,45.60
2018-01-27T12:02:47.564Z,45.50
2018-01-27T12:03:50.037Z,45.41
2018-01-27T12:04:52.528Z,45.36
2018-01-27T12:05:55.022Z,45.37
2018-01-27T12:06:57.510Z,45.35
2018-01-27T12:07:59.994Z,45.34
2018-01-27T12:09:02.481Z,45.37
2018-01-27T12:10:04.986Z,45.39
2018-01-27T12:11:07.485Z,45.37
2018-01-27T12:12:09.958Z,45.39
2018-01-27T12:13:12.445Z,45.41
2018-01-27T12:14:15.023Z,45.35
2018-01-27T12:15:17.505Z,45.27
2018-01-27T12:16:20.022Z,45.11
2018-01-27T12:17:22.487Z,45.04
2018-01-27T12:18:24.970Z,44.88
2018-01-27T12:19:27.444Z,44.79
2018-01-27T12:20:29.925Z,44.74
2018-01-27T12:21:32.430Z,44.73
2018-01-27T12:22:34.931Z,44.69
2018-01-27T12:23:37.402Z,44.74
2018-01-27T12:24:39.863Z,44.78
2018-01-27T12:25:42.373Z,44.82
2018-01-27T12:26:44.859Z,44.85
2018-01-27T12:27:47.346Z,44.87
2018-01-27T12:28:49.825Z,44.97
2018-01-27T12:29:52.330Z,44.80
2018-01-27T12:30:54.801Z,44.75
2018-01-27T12:31:57.310Z,44.67
2018-01-27T12:32:59.774Z,44.57
2018-01-27T12:34:02.261Z,44.51
2018-01-27T12:35:04.749Z,44.44
2018-01-27T12:36:07.214Z,44.35
2018-01-27T12:37:09.717Z,44.32
2018-01-27T12:38:12.209Z,44.28
2018-01-27T12:39:14.680Z,44.27
2018-01-27T12:40:17.173Z,44.32
2018-01-27T12:41:19.653Z,44.39
2018-01-27T12:42:22.149Z,44.37
2018-01-27T12:43:24.633Z,44.46
2018-01-27T12:44:27.107Z,44.51
2018-01-27T12:45:29.575Z,44.57
2018-01-27T12:46:32.039Z,44.62
2018-01-27T12:47:34.522Z,44.63
2018-01-27T12:48:37.009Z,44.51
2018-01-27T12:49:39.467Z,44.41
2018-01-27T12:50:41.933Z,44.29
2018-01-27T12:51:44.426Z,44.22
2018-01-27T12:52:46.922Z,44.19
2018-01-27T12:53:49.387Z,44.13
2018-01-27T12:54:51.855Z,44.18
2018-01-27T12:55:54.323Z,44.16
2018-01-27T12:56:56.882Z,44.13
2018-01-27T12:57:59.372Z,44.18
2018-01-27T12:59:01.857Z,44.27
2018-01-27T13:00:04.323Z,44.40
2018-01-27T13:01:06.803Z,44.50
2018-01-27T13:02:09.271Z,44.60
2018-01-27T13:03:11.763Z,44.70
2018-01-27T13:04:14.239Z,44.82
2018-01-27T13:05:16.717Z,44.94
2018-01-27T13:06:19.184Z,45.05
2018-01-27T13:07:21.664Z,45.15
2018-01-27T13:08:24.151Z,45.30
2018-01-27T13:09:26.630Z,45.40
2018-01-27T13:10:29.167Z,45.53
2018-01-27T13:11:31.649Z,45.61
2018-01-27T13:12:34.268Z,45.75
2018-01-27T13:13:36.753Z,45.81
2018-01-27T13:14:39.235Z,45.92
2018-01-27T13:15:41.717Z,46.05
2018-01-27T13:16:44.184Z,46.16
2018-01-27T13:17:46.688Z,46.24
2018-01-27T13:18:49.200Z,46.33
2018-01-27T13:19:51.686Z,46.41
2018-01-27T13:20:54.204Z,46.48
2018-01-27T13:21:56.788Z,46.55
2018-01-27T13:22:59.317Z,46.64
2018-01-27T13:24:01.847Z,46.74
2018-01-27T13:25:04.364Z,46.79