createdAt,value
2019-04-10T00:00:35.658Z,92.6
2019-04-10T00:01:37.497Z,92.5
2019-04-10T00:02:39.765Z,92.5
2019-04-10T00:03:42.188Z,93.5
2019-04-10T00:04:43.177Z,93.2
2019-04-10T00:05:44.505Z,93.9
2019-04-10T00:06:46.186Z,94.0
2019-04-10T00:07:47.966Z,94.0
2019-04-10T00:08:50.483Z,94.4
2019-04-10T00:09:51.689Z,94.3
2019-04-10T00:10:52.566Z,94.6
2019-04-10T00:11:54.433Z,94.9
2019-04-10T00:12:56.142Z,94.8
2019-04-10T00:13:57.482Z,94.5
2019-04-10T00:14:59.023Z,95.2
2019-04-10T00:16:00.518Z,94.6
2019-04-10T00:17:02.662Z,95.2
2019-04-10T00:18:03.657Z,95.4
2019-04-10T00:19:05.174Z,94.8
2019-04-10T00:20:07.838Z,95.4
2019-04-10T00:21:09.127Z,95.5
2019-04-10T00:22:10.026Z,95.7
2019-04-10T00:23:11.794Z,95.0
2019-04-10T00:24:13.552Z,95.9
2019-04-10T00:25:14.962Z,95.6
2019-04-10T00:26:17.332Z,95.8
2019-04-10T00:27:18.631Z,95.4
2019-04-10T00:28:20.473Z,95.4
2019-04-10T00:29:22.401Z,95.5
2019-04-10T00:30:23.578Z,95.1
2019-04-10T00:31:26.264Z,95.4
2019-04-10T00:32:27.858Z,95.4
2019-04-10T00:33:29.082Z,95.6
2019-04-10T00:34:30.386Z,95.6
2019-04-10T00:35:31.903Z,95.5
2019-04-10T00:36:34.031Z,95.1
2019-04-10T00:37:35.547Z,95.2
2019-04-10T00:38:37.914Z,95.6
2019-04-10T00:39:39.043Z,96.0
2019-04-10T00:40:41.572Z,95.5
2019-04-10T00:41:42.641Z,95.4
2019-04-10T00:42:45.140Z,95.2
2019-04-10T00:43:46.851Z,96.2
2019-04-10T00:44:48.041Z,95.6
2019-04-10T00:45:49.462Z,96.0
2019-04-10T00:46:50.965Z,95.1
2019-04-10T00:47:53.153Z,96.3
2019-04-10T00:48:54.518Z,96.1
2019-04-10T00:49:56.277Z,96.3
2019-04-10T00:50:57.864Z,96.3
2019-04-10T00:51:59.647Z,96.5
2019-04-10T00:53:01.074Z,96.0
2019-04-10T00:54:03.080Z,96.3
2019-04-10T00:55:05.721Z,95.6
2019-04-10T00:56:06.322Z,95.4
2019-04-10T00:57:08.070Z,95.4
2019-04-10T00:58:09.966Z,95.6
2019-04-10T00:59:12.160Z,95.5
2019-04-10T01:00:13.113Z,95.1
2019-04-10T01:01:15.905Z,94.7
2019-04-10T01:02:16.660Z,95.5
2019-04-10T01:03:18.332Z,94.7
2019-04-10T01:04:20.519Z,94.8
2019-04-10T01:05:22.899Z,94.7
2019-04-10T01:06:24.081Z,94.3
2019-04-10T01:07:35.745Z,93.9
2019-04-10T01:08:26.947Z,93.7
2019-04-10T01:09:29.113Z,93.6
2019-04-10T01:10:30.483Z,93.4
2019-04-10T01:11:32.828Z,93.2
2019-04-10T01:12:34.207Z,92.5
2019-04-10T01:13:35.481Z,92.7
2019-04-10T01:14:38.029Z,92.7
2019-04-10T01:15:38.960Z,92.8
2019-04-10T01:16:41.801Z,91.9
2019-04-10T01:17:42.632Z,92.3
2019-04-10T01:18:44.223Z,92.2
2019-04-10T01:19:45.646Z,92.2
2019-04-10T01:20:48.046Z,91.4
2019-04-10T01:21:48.799Z,91.3
2019-04-10T01:22:50.304Z,91.6
2019-04-10T01:23:51.803Z,91.5
2019-04-10T01:24:54.344Z,91.2
2019-04-10T01:25:54.849Z,91.4
2019-04-10T01:26:56.550Z,91.1
2019-04-10T01:27:58.447Z,91.1
2019-04-10T01:28:59.481Z,91.2
2019-04-10T01:30:02.219Z,91.0
2019-04-10T01:31:02.610Z,90.8
2019-04-10T01:32:04.052Z,91.0
2019-04-10T01:33:06.159Z,91.0
2019-04-10T01:34:07.412Z,91.4
2019-04-10T01:35:09.817Z,91.1
2019-04-10T01:36:10.972Z,91.1
2019-04-10T01:37:12.334Z,90.5
2019-04-10T01:38:13.541Z,91.1
2019-04-10T01:39:15.834Z,91.2
2019-04-10T01:40:17.114Z,91.3
2019-04-10T01:41:19.425Z,91.4
2019-04-10T01:42:20.672Z,91.4
2019-04-10T01:43:22.470Z,91.6
2019-04-10T01:44:23.238Z,91.5
2019-04-10T01:45:25.143Z,91.2
2019-04-10T01:46:26.504Z,91.4
2019-04-10T01:47:28.907Z,91.4
2019-04-10T01:48:30.138Z,90.4
2019-04-10T01:49:31.476Z,90.4
2019-04-10T01:50:32.770Z,90.4
2019-04-10T01:51:35.148Z,89.9
2019-04-10T01:52:36.002Z,90.0
2019-04-10T01:53:37.683Z,90.4
2019-04-10T01:54:39.567Z,90.4
2019-04-10T01:55:40.917Z,90.6
2019-04-10T01:56:42.211Z,91.1
2019-04-10T01:57:44.211Z,91.1
2019-04-10T01:58:45.454Z,90.9
2019-04-10T01:59:47.839Z,90.3
2019-04-10T02:00:48.413Z,90.5
2019-04-10T02:01:50.464Z,89.9
2019-04-10T02:02:51.801Z,90.2
2019-04-10T02:03:54.148Z,89.8
2019-04-10T02:04:55.212Z,90.1
2019-04-10T02:05:56.755Z,89.3
2019-04-10T02:06:58.031Z,90.0
2019-04-10T02:08:07.294Z,90.3
2019-04-10T02:09:00.944Z,89.6
2019-04-10T02:10:03.592Z,89.6
2019-04-10T02:11:04.794Z,89.6
2019-04-10T02:12:06.144Z,89.5
2019-04-10T02:13:07.404Z,89.4
2019-04-10T02:14:08.950Z,89.5
2019-04-10T02:15:13.605Z,88.8
2019-04-10T02:16:12.173Z,88.8
2019-04-10T02:17:14.658Z,88.9
2019-04-10T02:18:15.335Z,88.7
2019-04-10T02:19:16.953Z,88.8
2019-04-10T02:20:18.974Z,88.8
2019-04-10T02:21:20.204Z,88.7
2019-04-10T02:22:22.544Z,88.2
2019-04-10T02:23:23.498Z,87.8
2019-04-10T02:24:25.202Z,88.0
2019-04-10T02:25:26.673Z,88.4
2019-04-10T02:26:28.289Z,88.6
2019-04-10T02:27:30.837Z,88.1
2019-04-10T02:28:33.348Z,87.1
2019-04-10T02:29:34.126Z,87.2
2019-04-10T02:30:37.329Z,87.5
2019-04-10T02:31:38.907Z,87.1
2019-04-10T02:32:39.383Z,87.7
2019-04-10T02:33:41.232Z,87.6
2019-04-10T02:34:43.592Z,87.5
2019-04-10T02:35:43.657Z,87.5
2019-04-10T02:36:46.865Z,87.3
2019-04-10T02:37:50.379Z,87.7
2019-04-10T02:38:59.656Z,87.5
2019-04-10T02:39:52.817Z,88.2
2019-04-10T02:40:52.924Z,87.9
2019-04-10T02:41:54.369Z,88.0
2019-04-10T02:42:56.536Z,88.1
2019-04-10T02:43:58.018Z,88.0
2019-04-10T02:44:59.463Z,87.8
2019-04-10T02:45:59.992Z,88.6
2019-04-10T02:47:01.982Z,88.8
2019-04-10T02:48:03.829Z,88.7
2019-04-10T02:49:05.685Z,89.3
2019-04-10T02:50:07.758Z,89.1
2019-04-10T02:51:07.677Z,89.1
2019-04-10T02:52:10.851Z,89.4
2019-04-10T02:53:10.960Z,89.5
2019-04-10T02:54:13.599Z,88.7
2019-04-10T02:55:14.446Z,88.9
2019-04-10T02:56:15.937Z,89.2
2019-04-10T02:57:17.410Z,89.0
2019-04-10T02:58:18.671Z,88.7
2019-04-10T02:59:21.145Z,89.1
2019-04-10T03:00:22.541Z,89.3
2019-04-10T03:01:23.504Z,89.5
2019-04-10T03:02:26.435Z,89.2
2019-04-10T03:03:27.504Z,89.3
2019-04-10T03:04:28.486Z,89.4
2019-04-10T03:05:30.097Z,89.2
2019-04-10T03:06:31.126Z,89.0
2019-04-10T03:07:33.891Z,89.7
2019-04-10T03:08:44.562Z,89.4
2019-04-10T03:09:49.450Z,89.5
2019-04-10T03:10:44.463Z,89.7
2019-04-10T03:11:42.002Z,89.3
2019-04-10T03:12:44.074Z,89.3
2019-04-10T03:13:45.016Z,88.7
2019-04-10T03:14:47.367Z,88.4
2019-04-10T03:15:49.684Z,88.5
2019-04-10T03:16:49.227Z,88.7
2019-04-10T03:17:51.216Z,88.9
2019-04-10T03:18:52.909Z,88.6
2019-04-10T03:19:54.196Z,88.8
2019-04-10T03:20:56.382Z,88.4
2019-04-10T03:21:57.646Z,88.1
2019-04-10T03:22:58.908Z,88.2
2019-04-10T03:24:00.422Z,88.7
2019-04-10T03:25:02.601Z,88.5
2019-04-10T03:26:03.523Z,87.8
2019-04-10T03:27:05.808Z,87.8
2019-04-10T03:28:07.021Z,88.4
2019-04-10T03:29:07.996Z,88.5
2019-04-10T03:30:12.102Z,88.6
2019-04-10T03:31:12.893Z,88.4
2019-04-10T03:32:12.662Z,87.9
2019-04-10T03:33:19.093Z,87.7
2019-04-10T03:34:16.913Z,88.4
2019-04-10T03:35:17.217Z,88.5
2019-04-10T03:36:19.080Z,88.3
2019-04-10T03:37:20.277Z,88.0
2019-04-10T03:38:21.764Z,88.1
2019-04-10T03:39:23.695Z,87.1
2019-04-10T03:40:24.768Z,87.3
2019-04-10T03:41:26.369Z,87.5
2019-04-10T03:42:28.621Z,88.2
2019-04-10T03:43:29.888Z,87.6
2019-04-10T03:44:30.920Z,87.3
2019-04-10T03:45:32.768Z,87.0
2019-04-10T03:46:34.009Z,87.7
2019-04-10T03:47:35.625Z,88.1
2019-04-10T03:48:37.031Z,87.7
2019-04-10T03:49:38.592Z,87.4
2019-04-10T03:50:40.133Z,87.3
2019-04-10T03:51:42.904Z,87.0
2019-04-10T03:52:43.328Z,87.3
2019-04-10T03:53:44.798Z,87.3
2019-04-10T03:54:46.497Z,87.5
2019-04-10T03:55:49.353Z,87.3
2019-04-10T03:56:50.019Z,86.8
2019-04-10T03:57:51.954Z,87.1
2019-04-10T03:58:52.997Z,87.0
2019-04-10T03:59:54.571Z,87.3
2019-04-10T04:00:56.184Z,87.3
2019-04-10T04:01:57.802Z,87.1
2019-04-10T04:03:00.219Z,87.3
2019-04-10T04:04:01.400Z,87.6
2019-04-10T04:05:02.617Z,87.3
2019-04-10T04:06:03.936Z,87.5
2019-04-10T04:07:05.526Z,86.8
2019-04-10T04:08:07.547Z,87.0
2019-04-10T04:09:11.662Z,87.3
2019-04-10T04:10:10.756Z,87.0
2019-04-10T04:11:12.000Z,87.2
2019-04-10T04:12:14.640Z,86.9
2019-04-10T04:13:15.320Z,87.4
2019-04-10T04:14:16.841Z,87.1
2019-04-10T04:15:18.600Z,86.9
2019-04-10T04:16:20.326Z,86.6
2019-04-10T04:17:22.198Z,86.6
2019-04-10T04:18:23.536Z,86.8
2019-04-10T04:19:26.056Z,86.7
2019-04-10T04:20:26.659Z,86.5
2019-04-10T04:21:28.249Z,86.9
2019-04-10T04:22:30.581Z,87.1
2019-04-10T04:23:31.895Z,87.2
2019-04-10T04:24:33.513Z,87.0
2019-04-10T04:25:34.602Z,86.8
2019-04-10T04:26:37.098Z,86.6
2019-04-10T04:27:37.850Z,86.5
2019-04-10T04:28:40.402Z,86.6
2019-04-10T04:29:43.383Z,86.2
2019-04-10T04:30:44.098Z,86.8
2019-04-10T04:31:45.931Z,87.2
2019-04-10T04:32:48.331Z,86.7
2019-04-10T04:33:49.029Z,86.7
2019-04-10T04:34:50.481Z,87.4
2019-04-10T04:35:53.103Z,87.2
2019-04-10T04:36:53.659Z,87.5
2019-04-10T04:37:55.081Z,87.1
2019-04-10T04:38:57.678Z,87.2
2019-04-10T04:39:58.442Z,87.2
2019-04-10T04:41:00.373Z,87.5
2019-04-10T04:42:01.611Z,87.3
2019-04-10T04:43:03.638Z,87.1
2019-04-10T04:44:06.005Z,88.0
2019-04-10T04:45:08.581Z,87.7
2019-04-10T04:46:10.019Z,87.9
2019-04-10T04:47:10.436Z,88.1
2019-04-10T04:48:12.085Z,88.2
2019-04-10T04:49:13.778Z,87.9
2019-04-10T04:50:15.678Z,88.1
2019-04-10T04:51:17.584Z,87.9
2019-04-10T04:52:18.702Z,88.1
2019-04-10T04:53:20.332Z,88.0
2019-04-10T04:54:22.013Z,87.8
2019-04-10T04:55:23.695Z,87.9
2019-04-10T04:56:26.143Z,87.9
2019-04-10T04:57:26.898Z,87.5
2019-04-10T04:58:28.448Z,87.9
2019-04-10T04:59:29.865Z,88.0
2019-04-10T05:00:31.950Z,88.0
2019-04-10T05:01:32.885Z,87.7
2019-04-10T05:02:34.806Z,87.2
2019-04-10T05:03:35.921Z,88.1
2019-04-10T05:04:37.606Z,88.0
2019-04-10T05:05:39.209Z,87.7
2019-04-10T05:06:41.757Z,87.5
2019-04-10T05:07:53.986Z,88.5
2019-04-10T05:08:44.221Z,88.0
2019-04-10T05:09:45.976Z,88.6
2019-04-10T05:10:47.445Z,88.9
2019-04-10T05:11:48.929Z,88.2
2019-04-10T05:12:51.420Z,88.4
2019-04-10T05:13:53.036Z,87.9
2019-04-10T05:14:53.791Z,87.3
2019-04-10T05:15:55.474Z,87.5
2019-04-10T05:16:57.888Z,87.7
2019-04-10T05:17:59.704Z,87.9
2019-04-10T05:19:01.651Z,87.9
2019-04-10T05:20:02.948Z,87.8
2019-04-10T05:21:05.089Z,87.7
2019-04-10T05:22:06.022Z,88.1
2019-04-10T05:23:08.191Z,88.0
2019-04-10T05:24:08.927Z,87.0
2019-04-10T05:25:11.076Z,87.3
2019-04-10T05:26:12.309Z,87.4
2019-04-10T05:27:14.109Z,87.4
2019-04-10T05:28:15.400Z,87.1
2019-04-10T05:29:18.029Z,87.1
2019-04-10T05:30:18.455Z,86.8
2019-04-10T05:31:20.055Z,87.1
2019-04-10T05:32:21.788Z,86.7
2019-04-10T05:33:23.401Z,86.7
2019-04-10T05:34:25.506Z,86.3
2019-04-10T05:35:27.712Z,87.1
2019-04-10T05:36:29.279Z,86.9
2019-04-10T05:37:29.934Z,86.3
2019-04-10T05:38:31.693Z,86.5
2019-04-10T05:39:42.345Z,86.1
2019-04-10T05:40:35.062Z,86.7
2019-04-10T05:41:37.803Z,86.5
2019-04-10T05:42:39.470Z,86.4
2019-04-10T05:43:40.055Z,86.2
2019-04-10T05:44:42.220Z,86.2
2019-04-10T05:45:43.288Z,85.8
2019-04-10T05:46:45.064Z,85.8
2019-04-10T05:47:46.684Z,85.8
2019-04-10T05:48:49.118Z,86.1
2019-04-10T05:49:50.124Z,85.9
2019-04-10T05:50:57.638Z,85.6
2019-04-10T05:51:53.500Z,85.8
2019-04-10T05:52:55.802Z,86.7
2019-04-10T05:53:56.347Z,86.2
2019-04-10T05:54:57.884Z,85.8
2019-04-10T05:55:59.430Z,85.8
2019-04-10T05:57:01.126Z,85.8
2019-04-10T05:58:02.423Z,85.8
2019-04-10T05:59:05.085Z,85.7
2019-04-10T06:00:05.616Z,85.8
2019-04-10T06:01:07.530Z,85.9
2019-04-10T06:02:09.334Z,86.0
2019-04-10T06:03:10.467Z,86.7
2019-04-10T06:04:12.096Z,86.1
2019-04-10T06:05:13.991Z,85.9
2019-04-10T06:06:16.806Z,86.0
2019-04-10T06:07:19.116Z,85.9
2019-04-10T06:08:20.029Z,85.9
2019-04-10T06:09:22.761Z,86.0
2019-04-10T06:10:24.558Z,86.5
2019-04-10T06:11:25.126Z,85.9
2019-04-10T06:12:26.569Z,86.2
2019-04-10T06:13:28.189Z,85.8
2019-04-10T06:14:30.396Z,85.9
2019-04-10T06:15:31.494Z,86.5
2019-04-10T06:16:34.247Z,86.0
2019-04-10T06:17:34.719Z,86.1
2019-04-10T06:18:37.471Z,85.8
2019-04-10T06:19:37.839Z,86.0
2019-04-10T06:20:39.674Z,86.3
2019-04-10T06:21:40.951Z,85.9
2019-04-10T06:22:43.827Z,86.4
2019-04-10T06:23:44.014Z,86.0
2019-04-10T06:24:46.655Z,85.8
2019-04-10T06:25:47.740Z,85.6
2019-04-10T06:26:48.505Z,85.2
2019-04-10T06:27:50.578Z,85.5
2019-04-10T06:28:52.611Z,85.3
2019-04-10T06:29:53.230Z,84.3
2019-04-10T06:30:54.758Z,84.8
2019-04-10T06:31:56.836Z,84.4
2019-04-10T06:32:57.982Z,84.2
2019-04-10T06:34:00.416Z,84.2
2019-04-10T06:35:01.771Z,84.1
2019-04-10T06:36:02.859Z,83.9
2019-04-10T06:37:04.247Z,83.9
2019-04-10T06:38:06.363Z,84.1
2019-04-10T06:39:08.892Z,84.4
2019-04-10T06:40:17.095Z,84.7
2019-04-10T06:41:13.360Z,85.0
2019-04-10T06:42:14.122Z,84.9
2019-04-10T06:43:14.984Z,85.2
2019-04-10T06:44:16.105Z,84.9
2019-04-10T06:45:17.838Z,84.5
2019-04-10T06:46:20.111Z,85.0
2019-04-10T06:47:20.639Z,84.7
2019-04-10T06:48:22.209Z,84.9
2019-04-10T06:49:24.792Z,84.9
2019-04-10T06:50:26.525Z,85.1
2019-04-10T06:51:27.307Z,85.3
2019-04-10T06:52:28.788Z,85.3
2019-04-10T06:53:31.084Z,84.1
2019-04-10T06:54:33.037Z,84.1
2019-04-10T06:55:33.329Z,84.0
2019-04-10T06:56:35.380Z,84.2
2019-04-10T06:57:46.825Z,84.0
2019-04-10T06:58:38.091Z,83.5
2019-04-10T06:59:39.850Z,83.6
2019-04-10T07:00:41.049Z,83.7
2019-04-10T07:01:49.598Z,83.2
2019-04-10T07:02:44.376Z,83.1
2019-04-10T07:03:51.832Z,82.8
2019-04-10T07:04:54.113Z,83.3
2019-04-10T07:06:02.423Z,83.5
2019-04-10T07:06:58.150Z,82.9
2019-04-10T07:07:53.589Z,83.1
2019-04-10T07:08:53.288Z,83.1
2019-04-10T07:09:55.162Z,83.1
2019-04-10T07:11:03.357Z,83.3
2019-04-10T07:12:00.199Z,82.9
2019-04-10T07:12:59.566Z,83.3
2019-04-10T07:14:01.498Z,83.3
2019-04-10T07:15:02.327Z,83.2
2019-04-10T07:16:04.172Z,82.6
2019-04-10T07:17:06.960Z,82.1
2019-04-10T07:18:08.149Z,83.2
2019-04-10T07:19:10.381Z,82.7
2019-04-10T07:20:10.409Z,82.6
2019-04-10T07:21:12.522Z,82.0
2019-04-10T07:22:14.350Z,82.4
2019-04-10T07:23:18.256Z,82.3
2019-04-10T07:24:16.694Z,83.1
2019-04-10T07:25:17.705Z,83.2
2019-04-10T07:26:27.369Z,82.9
2019-04-10T07:27:21.730Z,83.1
2019-04-10T07:28:22.143Z,82.3
2019-04-10T07:29:27.594Z,81.6
2019-04-10T07:30:26.567Z,81.5
2019-04-10T07:31:27.353Z,81.7
2019-04-10T07:32:27.929Z,81.2
2019-04-10T07:33:29.450Z,82.3
2019-04-10T07:34:31.958Z,81.6
2019-04-10T07:35:33.915Z,81.2
2019-04-10T07:36:34.845Z,81.5
2019-04-10T07:37:36.212Z,80.8
2019-04-10T07:38:37.189Z,80.7
2019-04-10T07:39:39.487Z,80.8
2019-04-10T07:40:40.673Z,80.8
2019-04-10T07:41:41.812Z,81.2
2019-04-10T07:42:43.354Z,80.9
2019-04-10T07:43:44.678Z,80.8
2019-04-10T07:44:45.674Z,81.7
2019-04-10T07:45:47.163Z,81.3
2019-04-10T07:46:48.859Z,80.7
2019-04-10T07:47:50.249Z,80.6
2019-04-10T07:48:52.427Z,80.7
2019-04-10T07:49:53.253Z,80.9
2019-04-10T07:50:55.688Z,81.0
2019-04-10T07:51:56.492Z,81.7
2019-04-10T07:52:57.760Z,81.4
2019-04-10T07:53:59.765Z,80.8
2019-04-10T07:55:00.994Z,80.3
2019-04-10T07:56:07.224Z,80.5
2019-04-10T07:57:04.197Z,80.8
2019-04-10T07:58:05.024Z,79.4
2019-04-10T07:59:06.712Z,79.2
2019-04-10T08:00:09.004Z,79.9
2019-04-10T08:01:09.879Z,79.6
2019-04-10T08:02:12.374Z,80.5
2019-04-10T08:03:12.578Z,80.2
2019-04-10T08:04:14.544Z,79.6
2019-04-10T08:05:16.542Z,79.7
2019-04-10T08:06:17.858Z,80.9
2019-04-10T08:07:26.707Z,80.1
2019-04-10T08:08:19.960Z,79.5
2019-04-10T08:09:21.522Z,79.8
2019-04-10T08:10:24.147Z,80.4
2019-04-10T08:11:24.560Z,80.3
2019-04-10T08:12:37.633Z,80.1
2019-04-10T08:13:28.771Z,79.9
2019-04-10T08:14:29.455Z,80.3
2019-04-10T08:15:31.591Z,80.0
2019-04-10T08:16:32.834Z,80.6
2019-04-10T08:17:34.506Z,80.6
2019-04-10T08:18:35.242Z,80.3
2019-04-10T08:19:36.976Z,79.5
2019-04-10T08:20:38.171Z,79.7
2019-04-10T08:21:40.259Z,80.7
2019-04-10T08:22:40.979Z,78.2
2019-04-10T08:23:42.473Z,78.1
2019-04-10T08:24:45.797Z,77.2
2019-04-10T08:25:45.354Z,77.2
2019-04-10T08:26:47.216Z,77.7
2019-04-10T08:27:48.270Z,77.4
2019-04-10T08:28:49.771Z,77.3
2019-04-10T08:29:51.188Z,78.2
2019-04-10T08:30:52.665Z,78.5
2019-04-10T08:31:54.106Z,78.4
2019-04-10T08:33:00.792Z,79.1
2019-04-10T08:33:57.036Z,78.6
2019-04-10T08:34:58.514Z,77.0
2019-04-10T08:36:01.072Z,77.4
2019-04-10T08:37:01.751Z,77.1
2019-04-10T08:38:03.372Z,77.4
2019-04-10T08:39:04.672Z,77.9
2019-04-10T08:40:05.826Z,78.2
2019-04-10T08:41:07.293Z,78.3
2019-04-10T08:42:08.875Z,77.2
2019-04-10T08:43:10.351Z,76.7
2019-04-10T08:44:11.833Z,77.0
2019-04-10T08:45:13.348Z,77.9
2019-04-10T08:46:14.829Z,78.7
2019-04-10T08:47:17.212Z,78.6
2019-04-10T08:48:17.817Z,79.1
2019-04-10T08:49:21.196Z,79.4
2019-04-10T08:50:21.735Z,78.7
2019-04-10T08:51:23.411Z,79.2
2019-04-10T08:52:24.176Z,80.4
2019-04-10T08:53:25.088Z,79.6
2019-04-10T08:54:26.538Z,79.0
2019-04-10T08:55:28.248Z,77.8
2019-04-10T08:56:30.118Z,77.4
2019-04-10T08:57:31.835Z,77.0
2019-04-10T08:58:32.769Z,77.4
2019-04-10T08:59:33.992Z,77.6
2019-04-10T09:00:36.401Z,77.5
2019-04-10T09:01:37.605Z,75.3
2019-04-10T09:02:38.232Z,75.6
2019-04-10T09:03:39.556Z,75.9
2019-04-10T09:04:41.327Z,76.5
2019-04-10T09:05:43.164Z,75.9
2019-04-10T09:06:44.646Z,74.6
2019-04-10T09:07:46.454Z,75.2
2019-04-10T09:08:48.850Z,75.3
2019-04-10T09:09:49.913Z,75.6
2019-04-10T09:10:50.537Z,75.2
2019-04-10T09:11:51.932Z,74.7
2019-04-10T09:12:54.511Z,74.9
2019-04-10T09:13:54.925Z,75.0
2019-04-10T09:14:57.208Z,76.5
2019-04-10T09:15:58.263Z,76.6
2019-04-10T09:16:59.103Z,73.9
2019-04-10T09:18:00.544Z,72.3
2019-04-10T09:19:02.035Z,73.3
2019-04-10T09:20:04.472Z,73.5
2019-04-10T09:21:04.999Z,74.7
2019-04-10T09:22:06.370Z,74.0
2019-04-10T09:23:32.994Z,72.9
2019-04-10T09:24:10.193Z,74.1
2019-04-10T09:25:11.162Z,74.6
2019-04-10T09:26:13.355Z,73.6
2019-04-10T09:27:13.738Z,72.8
2019-04-10T09:28:16.045Z,71.7
2019-04-10T09:29:16.756Z,71.1
2019-04-10T09:30:18.442Z,70.8
2019-04-10T09:31:19.776Z,70.6
2019-04-10T09:32:22.197Z,71.3
2019-04-10T09:33:26.720Z,71.2
2019-04-10T09:34:23.919Z,67.6
2019-04-10T09:35:26.590Z,66.3
2019-04-10T09:36:26.967Z,66.8
2019-04-10T09:37:28.331Z,65.6
2019-04-10T09:38:30.530Z,64.8
2019-04-10T09:39:31.766Z,64.8
2019-04-10T09:40:33.144Z,65.1
2019-04-10T09:41:34.577Z,64.1
2019-04-10T09:42:36.192Z,64.5
2019-04-10T09:43:37.971Z,65.4
2019-04-10T09:44:40.046Z,65.6
2019-04-10T09:45:41.531Z,64.6
2019-04-10T09:46:42.846Z,62.0
2019-04-10T09:47:43.851Z,60.8
2019-04-10T09:48:44.970Z,60.6
2019-04-10T09:49:47.076Z,59.6
2019-04-10T09:50:48.180Z,59.1
2019-04-10T09:51:50.192Z,59.7
2019-04-10T09:52:50.794Z,59.5
2019-04-10T09:53:53.113Z,59.8
2019-04-10T09:54:53.744Z,59.6
2019-04-10T09:55:55.278Z,60.4
2019-04-10T09:56:57.119Z,59.4
2019-04-10T09:57:58.256Z,57.5
2019-04-10T09:59:00.801Z,58.1
2019-04-10T10:00:01.124Z,58.0
2019-04-10T10:01:03.027Z,57.3
2019-04-10T10:02:04.131Z,57.0
2019-04-10T10:03:05.628Z,57.3
2019-04-10T10:04:07.040Z,58.0
2019-04-10T10:05:08.568Z,57.5
2019-04-10T10:06:21.648Z,58.4
2019-04-10T10:07:12.383Z,58.7
2019-04-10T10:08:14.149Z,59.5
2019-04-10T10:09:14.796Z,57.1
2019-04-10T10:10:17.099Z,56.4
2019-04-10T10:11:18.063Z,56.3
2019-04-10T10:12:20.100Z,56.2
2019-04-10T10:13:21.332Z,56.9
2019-04-10T10:14:22.993Z,57.5
2019-04-10T10:15:23.316Z,57.2
2019-04-10T10:16:25.387Z,57.5
2019-04-10T10:17:26.202Z,57.2
2019-04-10T10:18:27.773Z,57.2
2019-04-10T10:19:30.063Z,57.9
2019-04-10T10:20:30.725Z,58.2
2019-04-10T10:21:32.465Z,56.7
2019-04-10T10:22:33.521Z,56.0
2019-04-10T10:23:35.997Z,56.3
2019-04-10T10:24:36.226Z,58.1
2019-04-10T10:25:37.644Z,56.2
2019-04-10T10:26:39.787Z,55.2
2019-04-10T10:27:40.782Z,55.8
2019-04-10T10:28:42.903Z,54.8
2019-04-10T10:29:43.995Z,53.4
2019-04-10T10:30:44.858Z,53.7
2019-04-10T10:31:46.753Z,55.1
2019-04-10T10:32:48.848Z,54.2
2019-04-10T10:33:50.081Z,54.9
2019-04-10T10:34:50.641Z,53.5
2019-04-10T10:35:52.107Z,52.5
2019-04-10T10:36:54.258Z,52.3
2019-04-10T10:37:56.795Z,53.5
2019-04-10T10:39:04.884Z,53.2
2019-04-10T10:39:59.124Z,51.7
2019-04-10T10:41:01.111Z,50.5
2019-04-10T10:42:01.422Z,52.1
2019-04-10T10:43:02.859Z,52.8
2019-04-10T10:44:04.806Z,53.1
2019-04-10T10:45:06.765Z,55.3
2019-04-10T10:46:07.293Z,55.7
2019-04-10T10:47:08.658Z,55.1
2019-04-10T10:48:10.130Z,54.9
2019-04-10T10:49:12.505Z,52.5
2019-04-10T10:50:13.166Z,53.7
2019-04-10T10:51:14.881Z,53.7
2019-04-10T10:52:15.955Z,53.7
2019-04-10T10:53:17.395Z,53.0
2019-04-10T10:54:18.910Z,52.9
2019-04-10T10:55:21.238Z,53.6
2019-04-10T10:56:22.335Z,54.9
2019-04-10T10:57:23.078Z,54.2
2019-04-10T10:58:24.556Z,52.1
2019-04-10T10:59:27.240Z,50.1
2019-04-10T11:00:27.399Z,50.4
2019-04-10T11:01:29.489Z,49.7
2019-04-10T11:02:30.235Z,48.5
2019-04-10T11:03:32.076Z,48.5
2019-04-10T11:04:33.617Z,49.3
2019-04-10T11:05:35.008Z,51.2
2019-04-10T11:07:38.666Z,52.1
2019-04-10T11:08:39.838Z,51.2
2019-04-10T11:09:40.208Z,53.4
2019-04-10T11:10:41.520Z,52.2
2019-04-10T11:11:42.983Z,51.5
2019-04-10T11:12:44.421Z,51.6
2019-04-10T11:13:46.823Z,49.6
2019-04-10T11:14:48.147Z,48.3
2019-04-10T11:15:48.654Z,49.5
2019-04-10T11:16:51.517Z,47.6
2019-04-10T11:17:52.027Z,47.0
2019-04-10T11:18:53.053Z,49.7
2019-04-10T11:19:55.882Z,46.7
2019-04-10T11:21:00.674Z,46.6
2019-04-10T11:21:57.258Z,47.9
2019-04-10T11:23:00.239Z,48.7
2019-04-10T11:24:00.992Z,48.6
2019-04-10T11:25:01.600Z,48.1
2019-04-10T11:26:04.555Z,46.4
2019-04-10T11:27:04.425Z,46.5
2019-04-10T11:28:05.978Z,48.6
2019-04-10T11:29:08.014Z,49.5
2019-04-10T11:30:09.832Z,48.2
2019-04-10T11:31:11.003Z,48.0
2019-04-10T11:32:11.754Z,49.7
2019-04-10T11:33:12.931Z,48.7
2019-04-10T11:34:16.421Z,48.2
2019-04-10T11:35:17.396Z,49.4
2019-04-10T11:36:17.575Z,49.2
2019-04-10T11:37:27.075Z,49.6
2019-04-10T11:38:21.627Z,49.5
2019-04-10T11:39:25.519Z,49.5
2019-04-10T11:40:23.536Z,50.7
2019-04-10T11:41:26.119Z,50.6
2019-04-10T11:42:26.547Z,49.8
2019-04-10T11:43:27.887Z,48.6
2019-04-10T11:44:28.766Z,46.1
2019-04-10T11:45:38.034Z,45.9
2019-04-10T11:46:32.142Z,47.4
2019-04-10T11:47:34.779Z,48.6
2019-04-10T11:48:34.360Z,47.4
2019-04-10T11:49:36.867Z,47.2
2019-04-10T11:50:38.468Z,47.6
2019-04-10T11:51:38.898Z,47.7
2019-04-10T11:52:46.622Z,48.3
2019-04-10T11:53:44.495Z,49.8
2019-04-10T11:54:44.914Z,49.7
2019-04-10T11:55:50.187Z,49.0
2019-04-10T11:56:48.300Z,49.1
2019-04-10T11:57:48.953Z,48.1
2019-04-10T11:58:54.043Z,48.2
2019-04-10T11:59:49.967Z,48.3
2019-04-10T12:00:52.695Z,48.4
2019-04-10T12:01:56.123Z,47.3
2019-04-10T12:02:57.218Z,48.7
2019-04-10T12:03:56.805Z,50.3
2019-04-10T12:05:01.581Z,49.2
2019-04-10T12:05:59.846Z,47.7
2019-04-10T12:07:01.634Z,46.6
2019-04-10T12:09:37.691Z,48.6
2019-04-10T12:11:08.697Z,49.8
2019-04-10T12:12:07.299Z,49.5
2019-04-10T12:13:08.712Z,49.1
2019-04-10T12:14:11.061Z,50.1
2019-04-10T12:15:12.242Z,48.6
2019-04-10T12:16:12.968Z,48.1
2019-04-10T12:17:14.346Z,49.5
2019-04-10T12:18:16.129Z,49.9
2019-04-10T12:19:17.348Z,48.3
2019-04-10T12:20:18.743Z,48.0
2019-04-10T12:21:20.046Z,47.1
2019-04-10T12:22:21.505Z,45.5
2019-04-10T12:23:23.106Z,45.6
2019-04-10T12:24:24.413Z,46.2
2019-04-10T12:25:27.037Z,46.8
2019-04-10T12:26:27.624Z,47.8
2019-04-10T12:27:29.313Z,47.1
2019-04-10T12:28:30.083Z,46.2
2019-04-10T12:29:31.531Z,47.1
2019-04-10T12:30:33.247Z,47.2
2019-04-10T12:31:34.588Z,46.3
2019-04-10T12:32:36.723Z,46.7
2019-04-10T12:33:37.902Z,46.9
2019-04-10T12:34:38.642Z,48.5
2019-04-10T12:35:40.656Z,48.9
2019-04-10T12:36:42.646Z,48.5
2019-04-10T12:37:43.535Z,47.3
2019-04-10T12:38:44.975Z,47.2
2019-04-10T12:39:47.471Z,46.8
2019-04-10T12:40:47.823Z,47.2
2019-04-10T12:41:49.964Z,47.2
2019-04-10T12:42:50.858Z,47.9
2019-04-10T12:43:53.437Z,48.3
2019-04-10T12:44:53.872Z,49.0
2019-04-10T12:45:55.365Z,47.0
2019-04-10T12:46:57.376Z,47.7
2019-04-10T12:47:58.544Z,48.5
2019-04-10T12:49:00.873Z,48.6
2019-04-10T12:50:00.971Z,47.9
2019-04-10T12:51:03.419Z,47.3
2019-04-10T12:52:03.847Z,46.5
2019-04-10T12:53:05.393Z,47.9
2019-04-10T12:54:07.812Z,49.2
2019-04-10T12:55:08.212Z,49.3
2019-04-10T12:56:10.172Z,48.9
2019-04-10T12:57:11.026Z,46.6
2019-04-10T12:58:17.027Z,46.8
2019-04-10T12:59:13.839Z,45.1
2019-04-10T13:00:15.897Z,46.6
2019-04-10T13:01:16.718Z,46.6
2019-04-10T13:02:18.456Z,48.3
2019-04-10T13:03:19.571Z,48.3
2019-04-10T13:04:22.227Z,48.0
2019-04-10T13:05:22.617Z,47.9
2019-04-10T13:06:24.180Z,47.4
2019-04-10T13:07:25.450Z,45.9
2019-04-10T13:08:39.933Z,45.9
2019-04-10T13:09:28.302Z,45.6
2019-04-10T13:10:29.727Z,46.2
2019-04-10T13:11:32.166Z,46.4
2019-04-10T13:12:33.336Z,47.1
2019-04-10T13:13:33.970Z,46.7
2019-04-10T13:14:35.348Z,45.8
2019-04-10T13:15:37.213Z,44.9
2019-04-10T13:16:38.424Z,44.6
2019-04-10T13:17:40.658Z,46.6
2019-04-10T13:18:40.970Z,46.9
2019-04-10T13:19:42.940Z,46.3
2019-04-10T13:20:44.140Z,48.2
2019-04-10T13:21:45.220Z,47.9
2019-04-10T13:22:46.609Z,47.5
2019-04-10T13:23:48.941Z,45.5
2019-04-10T13:24:50.694Z,47.0
2019-04-10T13:25:58.129Z,46.5
2019-04-10T13:26:52.378Z,46.8
2019-04-10T13:27:54.826Z,44.1
2019-04-10T13:28:56.060Z,43.6
2019-04-10T13:29:56.473Z,42.9
2019-04-10T13:30:58.454Z,43.6
2019-04-10T13:31:59.372Z,44.8
2019-04-10T13:33:00.819Z,44.6
2019-04-10T13:34:02.779Z,44.8
2019-04-10T13:35:03.945Z,46.0
2019-04-10T13:36:05.098Z,45.6
2019-04-10T13:37:06.529Z,44.3
2019-04-10T13:38:08.698Z,45.6
2019-04-10T13:39:09.339Z,45.6
2019-04-10T13:40:11.217Z,45.5
2019-04-10T13:41:12.335Z,45.0
2019-04-10T13:42:14.725Z,44.8