createdAt,value
2023-05-08T00:01:48.260Z,53.10
2023-05-08T00:04:15.019Z,53.10
2023-05-08T00:06:41.708Z,53.40
2023-05-08T00:09:08.166Z,53.20
2023-05-08T00:11:34.676Z,53.00
2023-05-08T00:14:01.157Z,53.40
2023-05-08T00:16:27.692Z,52.70
2023-05-08T00:18:54.191Z,53.00
2023-05-08T00:21:20.689Z,53.40
2023-05-08T00:23:47.137Z,53.50
2023-05-08T00:26:13.642Z,53.50
2023-05-08T00:28:40.122Z,53.50
2023-05-08T00:31:06.658Z,53.60
2023-05-08T00:33:33.149Z,52.70
2023-05-08T00:35:59.614Z,53.00
2023-05-08T00:38:26.100Z,53.00
2023-05-08T00:40:52.592Z,53.60
2023-05-08T00:43:19.088Z,53.20
2023-05-08T00:45:45.659Z,53.60
2023-05-08T00:48:12.142Z,53.20
2023-05-08T00:50:38.728Z,53.00
2023-05-08T00:53:05.244Z,53.60
2023-05-08T00:55:31.722Z,53.70
2023-05-08T00:57:58.217Z,53.60
2023-05-08T01:00:24.696Z,53.20
2023-05-08T01:02:51.272Z,53.40
2023-05-08T01:05:17.794Z,53.30
2023-05-08T01:07:44.247Z,53.60
2023-05-08T01:10:10.960Z,53.10
2023-05-08T01:12:37.726Z,53.00
2023-05-08T01:15:04.304Z,53.60
2023-05-08T01:17:30.906Z,53.30
2023-05-08T01:19:57.437Z,53.30
2023-05-08T01:22:23.912Z,53.70
2023-05-08T01:24:50.431Z,53.60
2023-05-08T01:27:16.872Z,53.10
2023-05-08T01:29:43.416Z,53.20
2023-05-08T01:32:09.939Z,53.40
2023-05-08T01:34:36.412Z,52.80
2023-05-08T01:37:02.902Z,53.10
2023-05-08T01:39:29.409Z,53.60
2023-05-08T01:41:55.922Z,53.60
2023-05-08T01:44:22.398Z,53.30
2023-05-08T01:46:48.949Z,53.10
2023-05-08T01:49:15.438Z,53.60
2023-05-08T01:51:41.916Z,53.20
2023-05-08T01:54:10.217Z,53.00
2023-05-08T01:56:36.932Z,53.60
2023-05-08T01:59:03.402Z,53.50
2023-05-08T02:01:29.856Z,53.10
2023-05-08T02:03:56.400Z,53.10
2023-05-08T02:06:22.858Z,53.50
2023-05-08T02:08:49.370Z,52.90
2023-05-08T02:11:15.816Z,53.30
2023-05-08T02:13:42.278Z,53.10
2023-05-08T02:18:57.913Z,53.00
2023-05-08T02:24:14.702Z,53.00
2023-05-08T02:29:34.639Z,52.90
2023-05-08T02:37:32.395Z,53.40
2023-05-08T02:40:03.243Z,52.90
2023-05-08T02:42:29.714Z,52.90
2023-05-08T02:45:12.398Z,53.50
2023-05-08T02:50:30.113Z,53.40
2023-05-08T02:53:15.136Z,52.90
2023-05-08T02:58:31.971Z,53.40
2023-05-08T03:01:07.646Z,53.20
2023-05-08T03:06:33.887Z,53.40
2023-05-08T03:09:06.103Z,53.00
2023-05-08T03:11:32.546Z,52.70
2023-05-08T03:16:54.837Z,52.80
2023-05-08T03:19:23.153Z,53.20
2023-05-08T03:24:46.941Z,53.30
2023-05-08T03:29:53.796Z,53.10
2023-05-08T03:40:44.856Z,53.40
2023-05-08T03:43:15.102Z,53.40
2023-05-08T03:48:30.752Z,52.90
2023-05-08T03:54:01.032Z,53.40
2023-05-08T03:56:33.306Z,52.90
2023-05-08T03:59:18.726Z,53.20
2023-05-08T04:07:30.794Z,52.70
2023-05-08T04:12:49.366Z,52.70
2023-05-08T04:18:14.871Z,53.10
2023-05-08T04:23:31.842Z,53.00
2023-05-08T04:28:46.669Z,52.90
2023-05-08T04:31:13.173Z,53.00
2023-05-08T04:33:46.835Z,53.50
2023-05-08T04:36:14.873Z,53.30
2023-05-08T04:38:44.195Z,52.80
2023-05-08T04:41:10.749Z,53.20
2023-05-08T04:43:40.379Z,53.00
2023-05-08T04:48:54.290Z,53.20
2023-05-08T04:51:29.073Z,53.10
2023-05-08T04:56:32.286Z,52.60
2023-05-08T04:58:58.801Z,52.70
2023-05-08T05:01:25.328Z,52.70
2023-05-08T05:03:51.853Z,52.50
2023-05-08T05:06:18.415Z,53.30
2023-05-08T05:08:44.863Z,54.00
2023-05-08T05:11:11.354Z,53.00
2023-05-08T05:13:37.923Z,53.30
2023-05-08T05:16:04.450Z,53.50
2023-05-08T05:18:31.022Z,53.80
2023-05-08T05:20:57.634Z,52.80
2023-05-08T05:23:24.139Z,53.20
2023-05-08T05:25:50.642Z,52.60
2023-05-08T05:28:17.091Z,53.10
2023-05-08T05:30:43.533Z,52.80
2023-05-08T05:33:10.032Z,53.20
2023-05-08T05:35:36.565Z,53.30
2023-05-08T05:38:03.040Z,53.20
2023-05-08T05:40:29.496Z,53.70
2023-05-08T05:42:56.203Z,53.70
2023-05-08T05:45:22.695Z,53.50
2023-05-08T05:47:49.173Z,53.00
2023-05-08T05:50:15.740Z,53.10
2023-05-08T05:52:42.243Z,52.60
2023-05-08T05:55:08.764Z,53.10
2023-05-08T05:57:35.243Z,53.30
2023-05-08T06:00:01.722Z,53.40
2023-05-08T06:02:28.344Z,53.30
2023-05-08T06:04:54.899Z,53.80
2023-05-08T06:07:21.394Z,53.70
2023-05-08T06:09:47.868Z,54.10
2023-05-08T06:12:14.361Z,54.10
2023-05-08T06:14:40.824Z,53.80
2023-05-08T06:17:07.441Z,53.60
2023-05-08T06:22:01.065Z,54.00
2023-05-08T06:24:27.556Z,54.20
2023-05-08T06:26:54.036Z,54.60
2023-05-08T06:29:20.525Z,54.60
2023-05-08T06:31:47.016Z,54.00
2023-05-08T06:34:13.537Z,54.60
2023-05-08T06:36:40.008Z,53.90
2023-05-08T06:39:06.543Z,54.40
2023-05-08T06:44:00.124Z,54.10
2023-05-08T06:46:26.684Z,54.10
2023-05-08T06:48:53.193Z,54.30
2023-05-08T06:51:19.653Z,54.20
2023-05-08T06:53:46.132Z,54.60
2023-05-08T06:56:12.655Z,54.30
2023-05-08T06:58:39.182Z,53.90
2023-05-08T07:01:05.743Z,54.00
2023-05-08T07:03:32.304Z,54.00
2023-05-08T07:05:58.854Z,54.70
2023-05-08T07:08:25.345Z,53.70
2023-05-08T07:10:51.798Z,54.40
2023-05-08T07:13:18.362Z,53.50
2023-05-08T07:15:44.897Z,53.80
2023-05-08T07:18:11.435Z,53.70
2023-05-08T07:23:05.016Z,53.80
2023-05-08T07:25:31.545Z,53.80
2023-05-08T07:27:59.248Z,53.90
2023-05-08T07:30:27.789Z,54.30
2023-05-08T07:32:54.367Z,54.30
2023-05-08T07:35:20.950Z,54.30
2023-05-08T07:37:47.458Z,54.10
2023-05-08T07:40:13.919Z,54.40
2023-05-08T07:42:40.394Z,54.10
2023-05-08T07:45:06.911Z,54.10
2023-05-08T07:47:33.447Z,54.50
2023-05-08T07:52:26.975Z,54.20
2023-05-08T07:54:53.528Z,54.80
2023-05-08T07:57:20.060Z,54.50
2023-05-08T07:59:46.555Z,54.00
2023-05-08T08:02:13.062Z,54.20
2023-05-08T08:04:39.690Z,54.10
2023-05-08T08:07:06.304Z,54.00
2023-05-08T08:09:32.758Z,54.10
2023-05-08T08:11:59.209Z,54.10
2023-05-08T08:14:25.720Z,54.70
2023-05-08T08:16:52.296Z,54.00
2023-05-08T08:19:18.810Z,54.50
2023-05-08T08:21:45.295Z,54.00
2023-05-08T08:24:11.780Z,54.50
2023-05-08T08:26:38.246Z,54.60
2023-05-08T08:29:04.739Z,54.10
2023-05-08T08:31:31.384Z,54.00
2023-05-08T08:33:57.887Z,54.40
2023-05-08T08:36:24.356Z,53.90
2023-05-08T08:38:50.862Z,53.80
2023-05-08T08:41:17.381Z,54.40
2023-05-08T08:43:43.874Z,54.10
2023-05-08T08:46:10.408Z,53.80
2023-05-08T08:48:36.931Z,53.80
2023-05-08T08:51:03.387Z,53.90
2023-05-08T08:53:29.857Z,54.30
2023-05-08T08:55:56.330Z,53.80
2023-05-08T09:00:49.906Z,53.80
2023-05-08T09:03:16.512Z,53.80
2023-05-08T09:05:43.132Z,54.00
2023-05-08T09:10:36.728Z,53.80
2023-05-08T09:13:03.289Z,53.90
2023-05-08T09:15:29.842Z,53.70
2023-05-08T09:17:56.500Z,53.80
2023-05-08T09:20:23.031Z,53.70
2023-05-08T09:22:49.493Z,54.30
2023-05-08T09:27:43.228Z,53.50
2023-05-08T09:30:09.763Z,54.20
2023-05-08T09:32:36.329Z,53.30
2023-05-08T09:35:02.883Z,53.30
2023-05-08T09:37:29.410Z,53.40
2023-05-08T09:39:55.878Z,54.00
2023-05-08T09:42:22.380Z,53.90
2023-05-08T09:44:48.877Z,53.80
2023-05-08T09:47:15.391Z,53.80
2023-05-08T09:49:41.894Z,53.70
2023-05-08T09:52:08.444Z,53.30
2023-05-08T09:54:34.980Z,53.20
2023-05-08T09:57:01.495Z,53.70
2023-05-08T09:59:27.991Z,53.30
2023-05-08T10:01:54.472Z,53.50
2023-05-08T10:04:20.948Z,53.30
2023-05-08T10:06:47.403Z,53.80
2023-05-08T10:09:14.023Z,53.30
2023-05-08T10:11:40.552Z,53.50
2023-05-08T10:14:07.083Z,54.00
2023-05-08T10:16:33.682Z,53.50
2023-05-08T10:19:00.196Z,53.30
2023-05-08T10:21:26.725Z,54.00
2023-05-08T10:23:53.230Z,53.80
2023-05-08T10:26:19.723Z,54.10
2023-05-08T10:28:46.222Z,53.60
2023-05-08T10:31:12.764Z,54.00
2023-05-08T10:33:39.264Z,53.40
2023-05-08T10:36:05.775Z,54.20
2023-05-08T10:38:32.259Z,53.90
2023-05-08T10:40:58.762Z,53.40
2023-05-08T10:43:25.213Z,53.90
2023-05-08T10:45:51.711Z,54.40
2023-05-08T10:48:18.221Z,54.00
2023-05-08T10:50:44.682Z,53.70
2023-05-08T10:53:11.146Z,53.80
2023-05-08T10:55:37.763Z,54.20
2023-05-08T10:58:04.252Z,54.00
2023-05-08T11:00:30.728Z,54.10
2023-05-08T11:02:57.283Z,53.70
2023-05-08T11:05:23.789Z,53.70
2023-05-08T11:07:50.268Z,54.30
2023-05-08T11:12:43.925Z,53.80
2023-05-08T11:15:10.420Z,54.30
2023-05-08T11:17:36.925Z,54.30
2023-05-08T11:20:03.476Z,53.90
2023-05-08T11:22:29.982Z,54.50
2023-05-08T11:24:56.452Z,53.60
2023-05-08T11:27:22.939Z,54.20
2023-05-08T11:29:49.451Z,54.00
2023-05-08T11:32:15.932Z,53.80
2023-05-08T11:34:42.852Z,53.80
2023-05-08T11:37:09.694Z,54.20
2023-05-08T11:39:36.146Z,53.90
2023-05-08T11:42:02.633Z,53.70
2023-05-08T11:44:29.130Z,53.80
2023-05-08T11:46:55.654Z,54.30
2023-05-08T11:49:26.080Z,54.30
2023-05-08T11:51:54.862Z,53.70
2023-05-08T11:54:21.332Z,54.40
2023-05-08T11:56:48.026Z,54.30
2023-05-08T11:59:14.649Z,53.80
2023-05-08T12:01:41.174Z,54.30
2023-05-08T12:04:07.874Z,54.10
2023-05-08T12:06:34.423Z,54.20
2023-05-08T12:09:00.877Z,53.70
2023-05-08T12:11:27.357Z,53.70
2023-05-08T12:13:53.897Z,54.70
2023-05-08T12:16:20.441Z,54.20
2023-05-08T12:18:46.976Z,53.70
2023-05-08T12:21:13.432Z,53.60
2023-05-08T12:23:39.907Z,53.80
2023-05-08T12:26:06.381Z,54.00
2023-05-08T12:28:32.822Z,54.00
2023-05-08T12:30:59.430Z,54.00
2023-05-08T12:33:26.008Z,54.00
2023-05-08T12:35:52.477Z,53.80
2023-05-08T12:38:18.980Z,54.20
2023-05-08T12:40:45.473Z,52.10
2023-05-08T12:43:11.947Z,54.80
2023-05-08T12:45:38.451Z,54.50
2023-05-08T12:48:05.021Z,54.70
2023-05-08T12:50:31.506Z,54.30
2023-05-08T12:52:57.987Z,54.60
2023-05-08T12:55:24.442Z,54.50
2023-05-08T12:57:50.939Z,54.60
2023-05-08T13:00:17.590Z,53.90
2023-05-08T13:02:49.471Z,54.80
2023-05-08T13:05:16.305Z,54.30
2023-05-08T13:07:42.802Z,54.80
2023-05-08T13:10:09.649Z,55.00
2023-05-08T13:12:36.242Z,54.80
2023-05-08T13:15:02.749Z,54.20
2023-05-08T13:17:29.283Z,54.80
2023-05-08T13:19:55.773Z,54.60
2023-05-08T13:22:22.226Z,54.40
2023-05-08T13:24:48.701Z,54.80
2023-05-08T13:27:15.155Z,54.80
2023-05-08T13:29:41.634Z,54.40
2023-05-08T13:32:08.135Z,54.90
2023-05-08T13:34:34.934Z,54.20
2023-05-08T13:37:02.699Z,54.80
2023-05-08T13:39:29.139Z,54.20
2023-05-08T13:41:55.586Z,54.30
2023-05-08T13:44:22.058Z,54.80
2023-05-08T13:46:48.566Z,54.80
2023-05-08T13:49:15.054Z,55.30
2023-05-08T13:51:42.667Z,54.60
2023-05-08T13:54:10.319Z,54.00
2023-05-08T13:56:36.783Z,54.50
2023-05-08T13:59:03.258Z,54.20
2023-05-08T14:01:29.772Z,54.40
2023-05-08T14:03:56.350Z,54.80
2023-05-08T14:06:22.859Z,54.80
2023-05-08T14:08:51.495Z,54.80
2023-05-08T14:11:19.373Z,54.80
2023-05-08T14:13:45.894Z,54.80
2023-05-08T14:16:12.561Z,54.80
2023-05-08T14:18:39.094Z,54.80
2023-05-08T14:21:05.588Z,54.80
2023-05-08T14:23:32.042Z,54.80
2023-05-08T14:25:58.509Z,54.80
2023-05-08T14:28:25.006Z,54.80
2023-05-08T14:30:51.518Z,54.00
2023-05-08T14:33:19.312Z,54.30
2023-05-08T14:35:46.053Z,54.70
2023-05-08T14:38:12.535Z,54.80
2023-05-08T14:40:39.030Z,54.20
2023-05-08T14:43:05.492Z,54.80
2023-05-08T14:45:31.950Z,53.90
2023-05-08T14:47:58.467Z,54.70
2023-05-08T14:50:24.997Z,54.20
2023-05-08T14:52:51.535Z,54.80
2023-05-08T14:55:18.358Z,54.00
2023-05-08T14:57:45.281Z,54.90
2023-05-08T15:00:11.780Z,55.00
2023-05-08T15:02:38.335Z,54.70
2023-05-08T15:05:10.815Z,54.60
2023-05-08T15:07:42.255Z,54.30
2023-05-08T15:10:08.933Z,54.20
2023-05-08T15:12:35.431Z,54.60
2023-05-08T15:15:03.795Z,54.30
2023-05-08T15:17:31.203Z,54.90
2023-05-08T15:19:57.728Z,54.90
2023-05-08T15:22:25.070Z,54.90
2023-05-08T15:24:52.401Z,54.90
2023-05-08T15:27:18.867Z,54.90
2023-05-08T15:29:45.320Z,54.80
2023-05-08T15:32:11.840Z,54.80
2023-05-08T15:34:40.010Z,54.80
2023-05-08T15:37:07.252Z,54.90
2023-05-08T15:39:33.758Z,54.40
2023-05-08T15:42:00.204Z,54.40
2023-05-08T15:44:31.133Z,54.90
2023-05-08T15:49:31.213Z,54.40
2023-05-08T15:51:57.734Z,55.00
2023-05-08T15:54:24.230Z,54.00
2023-05-08T15:56:50.752Z,54.90
2023-05-08T15:59:17.214Z,54.90
2023-05-08T16:01:43.825Z,54.40
2023-05-08T16:04:10.348Z,54.90
2023-05-08T16:06:36.833Z,55.50
2023-05-08T16:09:03.368Z,54.80
2023-05-08T16:11:29.864Z,55.20
2023-05-08T16:13:56.382Z,54.50
2023-05-08T16:16:22.838Z,54.50
2023-05-08T16:18:49.284Z,54.30
2023-05-08T16:21:15.797Z,54.80
2023-05-08T16:23:42.282Z,54.20
2023-05-08T16:26:08.737Z,54.10
2023-05-08T16:28:35.267Z,55.20
2023-05-08T16:31:01.747Z,54.40
2023-05-08T16:33:28.229Z,54.50
2023-05-08T16:35:54.757Z,55.30
2023-05-08T16:38:23.115Z,55.40
2023-05-08T16:40:49.601Z,54.50
2023-05-08T16:43:16.090Z,55.20
2023-05-08T16:45:42.658Z,54.30
2023-05-08T16:48:09.213Z,55.20
2023-05-08T16:50:35.957Z,55.10
2023-05-08T16:53:02.427Z,54.40
2023-05-08T16:55:28.861Z,54.60
2023-05-08T16:57:55.330Z,54.80
2023-05-08T17:00:21.827Z,54.20
2023-05-08T17:02:48.372Z,54.80
2023-05-08T17:05:15.209Z,54.80
2023-05-08T17:07:41.903Z,54.50
2023-05-08T17:10:08.408Z,54.70
2023-05-08T17:12:34.906Z,55.80
2023-05-08T17:15:01.401Z,54.60
2023-05-08T17:17:27.871Z,54.70
2023-05-08T17:19:54.377Z,54.70
2023-05-08T17:22:20.856Z,54.60
2023-05-08T17:24:47.367Z,54.90
2023-05-08T17:27:13.839Z,54.50
2023-05-08T17:29:40.308Z,54.30
2023-05-08T17:32:06.929Z,54.70
2023-05-08T17:34:33.584Z,54.40
2023-05-08T17:37:00.138Z,54.40
2023-05-08T17:39:26.617Z,55.10
2023-05-08T17:41:53.129Z,54.60
2023-05-08T17:44:19.599Z,55.40
2023-05-08T17:46:46.109Z,54.40
2023-05-08T17:49:12.637Z,54.90
2023-05-08T17:51:39.140Z,54.40
2023-05-08T17:54:05.629Z,55.40
2023-05-08T17:56:32.086Z,54.40
2023-05-08T17:58:58.569Z,54.40
2023-05-08T18:01:25.158Z,55.30
2023-05-08T18:03:51.657Z,54.40
2023-05-08T18:06:18.108Z,54.80
2023-05-08T18:08:44.877Z,55.30
2023-05-08T18:11:11.379Z,54.70
2023-05-08T18:13:37.860Z,55.10
2023-05-08T18:16:04.415Z,55.20
2023-05-08T18:18:30.951Z,55.10
2023-05-08T18:20:57.405Z,54.60
2023-05-08T18:23:23.935Z,55.00
2023-05-08T18:25:50.390Z,55.10
2023-05-08T18:28:16.894Z,54.00
2023-05-08T18:30:43.397Z,54.50
2023-05-08T18:33:09.926Z,54.70
2023-05-08T18:35:36.395Z,54.50
2023-05-08T18:38:02.882Z,54.70
2023-05-08T18:40:29.359Z,54.30
2023-05-08T18:42:55.798Z,54.80
2023-05-08T18:45:22.312Z,53.80
2023-05-08T18:47:48.839Z,54.50
2023-05-08T18:50:15.517Z,54.30
2023-05-08T18:52:42.231Z,54.20
2023-05-08T18:55:08.756Z,54.70
2023-05-08T18:57:35.285Z,54.60
2023-05-08T19:00:01.779Z,54.90
2023-05-08T19:02:28.397Z,54.70
2023-05-08T19:04:54.930Z,54.70
2023-05-08T19:07:21.411Z,54.70
2023-05-08T19:09:47.871Z,54.70
2023-05-08T19:12:14.381Z,54.20
2023-05-08T19:14:40.898Z,54.70
2023-05-08T19:17:07.369Z,54.70
2023-05-08T19:19:41.208Z,54.90
2023-05-08T19:22:07.686Z,54.90
2023-05-08T19:24:34.192Z,55.80
2023-05-08T19:27:00.682Z,55.20
2023-05-08T19:29:27.146Z,55.60
2023-05-08T19:31:53.698Z,54.80
2023-05-08T19:34:20.253Z,55.10
2023-05-08T19:36:46.908Z,55.60
2023-05-08T19:39:13.430Z,55.00
2023-05-08T19:41:39.910Z,55.40
2023-05-08T19:44:06.448Z,55.10
2023-05-08T19:46:33.028Z,55.50
2023-05-08T19:48:59.595Z,54.40
2023-05-08T19:51:26.062Z,55.10
2023-05-08T19:53:52.749Z,54.50
2023-05-08T19:56:19.267Z,54.60
2023-05-08T19:58:45.775Z,55.20
2023-05-08T20:01:12.282Z,54.40
2023-05-08T20:03:38.833Z,54.30
2023-05-08T20:06:05.414Z,55.10
2023-05-08T20:08:31.922Z,54.60
2023-05-08T20:10:58.387Z,54.60
2023-05-08T20:13:24.987Z,55.00
2023-05-08T20:15:51.581Z,54.60
2023-05-08T20:18:18.086Z,55.80
2023-05-08T20:23:11.564Z,54.60
2023-05-08T20:25:38.030Z,55.20
2023-05-08T20:28:04.533Z,55.10
2023-05-08T20:30:31.076Z,54.80
2023-05-08T20:32:57.676Z,54.90
2023-05-08T20:35:24.195Z,54.90
2023-05-08T20:37:50.708Z,55.40
2023-05-08T20:40:17.316Z,55.20
2023-05-08T20:42:43.887Z,55.10
2023-05-08T20:45:10.380Z,55.40
2023-05-08T20:47:36.985Z,54.60
2023-05-08T20:50:03.530Z,55.30
2023-05-08T20:52:30.004Z,55.10
2023-05-08T20:54:56.508Z,55.10
2023-05-08T20:57:23.009Z,55.00
2023-05-08T20:59:49.597Z,55.20
2023-05-08T21:02:16.103Z,55.50
2023-05-08T21:04:42.755Z,55.20
2023-05-08T21:07:09.372Z,54.60
2023-05-08T21:09:35.953Z,55.70
2023-05-08T21:12:02.505Z,54.50
2023-05-08T21:14:28.998Z,54.70
2023-05-08T21:16:55.491Z,54.70
2023-05-08T21:19:22.208Z,55.20
2023-05-08T21:21:48.706Z,54.90
2023-05-08T21:24:15.291Z,54.60
2023-05-08T21:26:41.735Z,55.20
2023-05-08T21:29:08.317Z,55.30
2023-05-08T21:31:34.842Z,54.40
2023-05-08T21:34:01.360Z,54.40
2023-05-08T21:36:27.847Z,54.50
2023-05-08T21:38:54.356Z,54.30
2023-05-08T21:41:20.837Z,55.00
2023-05-08T21:43:47.316Z,54.50
2023-05-08T21:46:13.818Z,54.30
2023-05-08T21:48:40.266Z,54.90
2023-05-08T21:51:06.870Z,54.90
2023-05-08T21:53:33.381Z,54.40
2023-05-08T21:55:59.852Z,55.10
2023-05-08T21:58:26.342Z,54.80
2023-05-08T22:00:52.823Z,54.30
2023-05-08T22:03:19.377Z,54.30
2023-05-08T22:05:45.918Z,54.80
2023-05-08T22:08:12.420Z,54.20
2023-05-08T22:10:38.917Z,54.30
2023-05-08T22:13:05.476Z,54.40
2023-05-08T22:15:32.422Z,54.10
2023-05-08T22:17:59.288Z,54.10
2023-05-08T22:20:26.063Z,54.40
2023-05-08T22:22:52.623Z,54.30
2023-05-08T22:25:19.113Z,54.20
2023-05-08T22:27:45.611Z,54.20
2023-05-08T22:30:12.104Z,54.40
2023-05-08T22:32:38.603Z,54.80
2023-05-08T22:35:05.136Z,54.20
2023-05-08T22:37:31.648Z,54.40
2023-05-08T22:39:58.143Z,54.70
2023-05-08T22:42:24.631Z,54.30
2023-05-08T22:44:51.096Z,54.80
2023-05-08T22:47:17.553Z,54.20
2023-05-08T22:49:44.047Z,54.20
2023-05-08T22:52:10.539Z,54.30
2023-05-08T22:54:37.041Z,54.30
2023-05-08T22:57:03.587Z,54.20
2023-05-08T22:59:30.045Z,54.30
2023-05-08T23:01:56.554Z,54.30
2023-05-08T23:04:23.077Z,54.30
2023-05-08T23:06:49.564Z,54.10
2023-05-08T23:09:16.006Z,54.30
2023-05-08T23:11:42.467Z,54.50
2023-05-08T23:14:08.956Z,54.20
2023-05-08T23:16:35.476Z,54.00
2023-05-08T23:19:02.038Z,54.20
2023-05-08T23:21:28.522Z,54.40
2023-05-08T23:23:55.044Z,54.20
2023-05-08T23:26:21.541Z,54.10
2023-05-08T23:28:48.076Z,54.70
2023-05-08T23:31:14.577Z,53.90
2023-05-08T23:33:41.059Z,54.10
2023-05-08T23:36:07.518Z,54.10
2023-05-08T23:38:33.982Z,54.00
2023-05-08T23:41:00.451Z,54.20
2023-05-08T23:43:26.888Z,53.80
2023-05-08T23:45:53.336Z,54.70
2023-05-08T23:48:19.776Z,54.40
2023-05-08T23:50:46.294Z,54.00
2023-05-08T23:53:12.755Z,54.60
2023-05-08T23:55:39.233Z,54.60
