createdAt,value
2023-02-18T00:04:22.444Z,0.04
2023-02-18T00:09:22.875Z,0.04
2023-02-18T00:14:23.876Z,0.04
2023-02-18T00:19:20.026Z,0.04
2023-02-18T00:24:19.962Z,0.04
2023-02-18T00:29:19.419Z,0.04
2023-02-18T00:34:19.441Z,0.04
2023-02-18T00:39:16.853Z,0.04
2023-02-18T00:44:16.582Z,0.04
2023-02-18T00:49:15.908Z,0.04
2023-02-18T00:54:15.736Z,0.04
2023-02-18T00:58:59.944Z,0.04
2023-02-18T01:04:00.190Z,0.04
2023-02-18T01:08:59.536Z,0.04
2023-02-18T01:14:00.949Z,0.04
2023-02-18T01:19:00.645Z,0.04
2023-02-18T01:24:05.668Z,0.04
2023-02-18T01:28:55.935Z,0.04
2023-02-18T01:33:57.476Z,0.04
2023-02-18T01:38:55.384Z,0.04
2023-02-18T01:43:55.521Z,0.04
2023-02-18T01:48:56.976Z,0.04
2023-02-18T01:53:53.301Z,0.04
2023-02-18T01:58:53.241Z,0.04
2023-02-18T02:03:52.791Z,0.04
2023-02-18T02:08:53.170Z,0.04
2023-02-18T02:13:50.976Z,0.04
2023-02-18T02:18:50.758Z,0.04
2023-02-18T02:23:49.648Z,0.04
2023-02-18T02:28:49.616Z,0.04
2023-02-18T02:33:48.711Z,0.04
2023-02-18T02:38:48.979Z,0.04
2023-02-18T02:43:49.191Z,0.04
2023-02-18T02:48:48.130Z,0.04
2023-02-18T02:53:49.097Z,0.04
2023-02-18T02:58:45.812Z,0.04
2023-02-18T03:03:46.016Z,0.04
2023-02-18T03:08:45.152Z,0.04
2023-02-18T03:13:45.072Z,0.04
2023-02-18T03:18:42.634Z,0.04
2023-02-18T03:23:42.504Z,0.04
2023-02-18T03:28:42.598Z,0.04
2023-02-18T03:33:43.729Z,0.04
2023-02-18T03:38:39.413Z,0.04
2023-02-18T03:43:40.276Z,0.04
2023-02-18T03:48:39.115Z,0.04
2023-02-18T03:53:38.745Z,0.04
2023-02-18T03:58:36.546Z,0.04
2023-02-18T03:59:57.589Z,0.04
2023-02-18T04:04:57.222Z,0.04
2023-02-18T04:09:56.575Z,0.04
2023-02-18T04:14:56.856Z,0.04
2023-02-18T04:19:55.957Z,0.04
2023-02-18T04:24:56.397Z,0.04
2023-02-18T04:29:55.491Z,0.04
2023-02-18T04:34:56.858Z,0.04
2023-02-18T04:39:53.402Z,0.04
2023-02-18T04:44:53.305Z,0.04
2023-02-18T04:49:53.042Z,0.04
2023-02-18T04:54:53.083Z,0.04
2023-02-18T04:59:13.651Z,0.04
2023-02-18T05:04:13.489Z,0.04
2023-02-18T05:09:12.366Z,0.04
2023-02-18T05:14:13.840Z,0.04
2023-02-18T05:19:09.775Z,0.04
2023-02-18T05:24:10.027Z,0.04
2023-02-18T05:29:09.259Z,0.04
2023-02-18T05:34:09.320Z,0.04
2023-02-18T05:39:07.573Z,0.04
2023-02-18T05:44:06.790Z,0.04
2023-02-18T05:49:06.106Z,0.04
2023-02-18T05:54:05.985Z,0.04
2023-02-18T05:58:59.080Z,0.04
2023-02-18T06:03:59.060Z,0.05
2023-02-18T06:08:57.977Z,0.05
2023-02-18T06:13:57.948Z,0.06
2023-02-18T06:18:58.828Z,0.07
2023-02-18T06:23:54.902Z,0.1
2023-02-18T06:28:55.378Z,0.14
2023-02-18T06:33:54.924Z,0.21
2023-02-18T06:38:54.831Z,0.28
2023-02-18T06:43:53.265Z,0.29
2023-02-18T06:48:53.695Z,0.37
2023-02-18T06:53:53.274Z,0.7
2023-02-18T06:58:53.923Z,0.85
2023-02-18T07:03:53.186Z,1.12
2023-02-18T07:08:50.735Z,1.16
2023-02-18T07:13:49.549Z,1.2
2023-02-18T07:18:49.716Z,1.33
2023-02-18T07:23:47.494Z,1.53
2023-02-18T07:28:47.442Z,2.21
2023-02-18T07:33:47.259Z,2.26
2023-02-18T07:38:46.419Z,2.39
2023-02-18T07:43:45.561Z,2.38
2023-02-18T07:48:45.614Z,2.62
2023-02-18T07:53:45.071Z,2.83
2023-02-18T07:58:45.472Z,2.94
2023-02-18T08:03:46.094Z,3.11
2023-02-18T08:08:43.068Z,4.22
2023-02-18T08:13:43.117Z,3.91
2023-02-18T08:18:41.836Z,4.8
2023-02-18T08:23:42.083Z,5.57
2023-02-18T08:28:40.518Z,5.46
2023-02-18T08:33:41.106Z,5.89
2023-02-18T08:38:40.395Z,5.72
2023-02-18T08:43:42.198Z,6.7
2023-02-18T08:48:38.325Z,7.08
2023-02-18T08:53:38.520Z,6.64
2023-02-18T08:58:38.147Z,6.96
2023-02-18T09:00:00.565Z,5.71
2023-02-18T09:04:58.004Z,5.33
2023-02-18T09:09:57.750Z,3.89
2023-02-18T09:14:57.238Z,6.26
2023-02-18T09:19:56.620Z,6.17
2023-02-18T09:24:56.556Z,7.69
2023-02-18T09:29:55.665Z,9
2023-02-18T09:34:56.662Z,8.28
2023-02-18T09:39:55.655Z,5.57
2023-02-18T09:44:56.934Z,5.55
2023-02-18T09:49:53.628Z,5.83
2023-02-18T09:54:53.436Z,5.26
2023-02-18T09:59:18.630Z,7.12
2023-02-18T10:04:18.169Z,5.99
2023-02-18T10:09:17.819Z,5.4
2023-02-18T10:14:17.960Z,5.07
2023-02-18T10:19:18.043Z,3.07
2023-02-18T10:24:15.664Z,3.52
2023-02-18T10:29:14.896Z,2.16
2023-02-18T10:34:14.412Z,3.2
2023-02-18T10:39:14.202Z,2.55
2023-02-18T10:44:13.973Z,6.25
2023-02-18T10:49:13.312Z,8.43
2023-02-18T10:54:13.890Z,8.48
2023-02-18T10:58:56.975Z,6.53
2023-02-18T11:03:58.056Z,8.35
2023-02-18T11:08:54.572Z,10.33
2023-02-18T11:13:54.751Z,10.18
2023-02-18T11:18:54.022Z,11.51
2023-02-18T11:23:55.411Z,9.91
2023-02-18T11:28:51.906Z,7.79
2023-02-18T11:33:51.810Z,11.05
2023-02-18T11:38:50.586Z,7.09
2023-02-18T11:43:51.860Z,4.98
2023-02-18T11:48:48.152Z,4.66
2023-02-18T11:53:48.593Z,6.53
2023-02-18T11:58:47.631Z,5
2023-02-18T12:03:47.626Z,4.83
2023-02-18T12:08:45.430Z,3.78
2023-02-18T12:13:45.487Z,3.68
2023-02-18T12:18:44.928Z,3.15
2023-02-18T12:23:44.547Z,3.64
2023-02-18T12:28:42.954Z,4.56
2023-02-18T12:33:43.722Z,5.1
2023-02-18T12:38:43.164Z,4.42
2023-02-18T12:43:42.857Z,4.84
2023-02-18T12:48:43.700Z,7.44
2023-02-18T12:53:39.611Z,8.25
2023-02-18T12:58:39.782Z,7.73
2023-02-18T13:03:39.294Z,7.1
2023-02-18T13:08:39.338Z,5.09
2023-02-18T13:13:37.185Z,5.51
2023-02-18T13:18:37.502Z,6.47
2023-02-18T13:23:37.124Z,10.75
2023-02-18T13:28:38.767Z,8.22
2023-02-18T13:33:34.832Z,8.21
2023-02-18T13:38:37.146Z,10.72
2023-02-18T13:43:34.176Z,12.67
2023-02-18T13:48:35.129Z,11.55
2023-02-18T13:53:33.016Z,9.27
2023-02-18T13:58:33.080Z,11.2
2023-02-18T13:59:54.387Z,9.7
2023-02-18T14:04:54.556Z,9.72
2023-02-18T14:09:53.932Z,7.96
2023-02-18T14:14:53.302Z,7.55
2023-02-18T14:19:52.911Z,6.59
2023-02-18T14:24:52.725Z,5.35
2023-02-18T14:29:53.523Z,4.71
2023-02-18T14:34:49.614Z,4.5
2023-02-18T14:39:49.590Z,4.59
2023-02-18T14:44:48.815Z,4.15
2023-02-18T14:49:48.213Z,3.96
2023-02-18T14:54:47.559Z,3.49
2023-02-18T14:59:13.761Z,2.92
2023-02-18T15:04:13.622Z,2.33
2023-02-18T15:09:15.006Z,2.43
2023-02-18T15:14:11.002Z,2.45
2023-02-18T15:19:13.725Z,2.22
2023-02-18T15:24:10.347Z,2.47
2023-02-18T15:29:10.566Z,2.16
2023-02-18T15:34:07.395Z,1.94
2023-02-18T15:39:07.377Z,1.68
2023-02-18T15:44:06.808Z,1.76
2023-02-18T15:49:06.300Z,1.79
2023-02-18T15:54:05.513Z,1.57
2023-02-18T15:58:52.308Z,1.45
2023-02-18T16:03:52.725Z,1.14
2023-02-18T16:08:52.499Z,1.02
2023-02-18T16:13:53.373Z,0.91
2023-02-18T16:18:49.610Z,0.71
2023-02-18T16:23:50.173Z,0.64
2023-02-18T16:28:49.964Z,0.48
2023-02-18T16:33:49.466Z,0.36
2023-02-18T16:38:48.793Z,0.29
2023-02-18T16:43:49.090Z,0.27
2023-02-18T16:48:48.522Z,0.19
2023-02-18T16:53:50.169Z,0.13
2023-02-18T16:58:46.215Z,0.09
2023-02-18T17:03:49.695Z,0.07
2023-02-18T17:08:45.787Z,0.05
2023-02-18T17:13:45.413Z,0.05
2023-02-18T17:18:43.194Z,0.05
2023-02-18T17:23:42.927Z,0.04
2023-02-18T17:28:42.518Z,0.04
2023-02-18T17:33:42.284Z,0.04
2023-02-18T17:38:40.954Z,0.04
2023-02-18T17:43:40.859Z,0.04
2023-02-18T17:48:40.568Z,0.04
2023-02-18T17:53:40.433Z,0.04
2023-02-18T17:58:42.708Z,0.04
2023-02-18T18:03:37.822Z,0.04
2023-02-18T18:08:37.769Z,0.04
2023-02-18T18:13:37.135Z,0.04
2023-02-18T18:18:36.801Z,0.04
2023-02-18T18:23:36.635Z,0.04
2023-02-18T18:28:39.545Z,0.04
2023-02-18T18:33:35.941Z,0.04
2023-02-18T18:38:37.555Z,0.04
2023-02-18T18:43:35.178Z,0.04
2023-02-18T18:48:34.230Z,0.04
2023-02-18T18:53:33.626Z,0.04
2023-02-18T18:58:33.465Z,0.04
2023-02-18T18:59:54.929Z,0.04
2023-02-18T19:04:54.566Z,0.04
2023-02-18T19:09:53.693Z,0.04
2023-02-18T19:14:53.977Z,0.04
2023-02-18T19:19:53.281Z,0.04
2023-02-18T19:24:53.482Z,0.04
2023-02-18T19:29:53.061Z,0.04
2023-02-18T19:34:52.731Z,0.04
2023-02-18T19:39:53.455Z,0.04
2023-02-18T19:44:50.206Z,0.04
2023-02-18T19:49:49.763Z,0.04
2023-02-18T19:54:49.295Z,0.04
2023-02-18T19:59:13.752Z,0.04
2023-02-18T20:04:13.164Z,0.04
2023-02-18T20:09:13.201Z,0.04
2023-02-18T20:14:12.833Z,0.04
2023-02-18T20:19:14.325Z,0.04
2023-02-18T20:24:10.073Z,0.04
2023-02-18T20:29:10.454Z,0.04
2023-02-18T20:34:09.629Z,0.04
2023-02-18T20:39:18.467Z,0.04
2023-02-18T20:44:06.666Z,0.04
2023-02-18T20:49:06.721Z,0.04
2023-02-18T20:54:06.103Z,0.04
2023-02-18T20:58:51.844Z,0.04
2023-02-18T21:03:57.018Z,0.04
2023-02-18T21:08:50.299Z,0.04
2023-02-18T21:13:50.907Z,0.04
2023-02-18T21:18:50.088Z,0.04
2023-02-18T21:23:50.661Z,0.04
2023-02-18T21:28:49.915Z,0.04
2023-02-18T21:33:50.309Z,0.04
2023-02-18T21:38:47.182Z,0.04
2023-02-18T21:43:47.654Z,0.04
2023-02-18T21:48:47.067Z,0.04
2023-02-18T21:53:45.858Z,0.04
2023-02-18T21:58:45.305Z,0.04
2023-02-18T22:03:45.581Z,0.04
2023-02-18T22:08:44.774Z,0.04
2023-02-18T22:13:44.884Z,0.04
2023-02-18T22:18:45.584Z,0.04
2023-02-18T22:23:42.242Z,0.04
2023-02-18T22:28:42.840Z,0.04
2023-02-18T22:33:42.367Z,0.04
2023-02-18T22:38:42.265Z,0.04
2023-02-18T22:43:39.573Z,0.04
2023-02-18T22:48:39.225Z,0.04
2023-02-18T22:53:38.356Z,0.04
2023-02-18T22:58:38.199Z,0.04
2023-02-18T22:59:59.660Z,0.04
2023-02-18T23:04:59.382Z,0.04
2023-02-18T23:09:58.590Z,0.04
2023-02-18T23:14:58.693Z,0.04
2023-02-18T23:19:55.955Z,0.04
2023-02-18T23:24:55.971Z,0.04
2023-02-18T23:29:55.265Z,0.04
2023-02-18T23:34:55.196Z,0.04
2023-02-18T23:39:54.347Z,0.04
2023-02-18T23:44:54.430Z,0.04
2023-02-18T23:49:54.252Z,0.04
2023-02-18T23:54:54.252Z,0.04
2023-02-18T23:59:00.588Z,0.04
