createdAt,value
2019-02-17T00:00:43.039Z,76.70
2019-02-17T00:03:11.443Z,76.80
2019-02-17T00:05:39.835Z,76.80
2019-02-17T00:08:08.242Z,76.50
2019-02-17T00:10:36.636Z,76.30
2019-02-17T00:13:05.045Z,76.30
2019-02-17T00:18:01.532Z,76.30
2019-02-17T00:20:30.298Z,76.30
2019-02-17T00:22:58.703Z,76.30
2019-02-17T00:25:27.100Z,76.50
2019-02-17T00:32:51.658Z,76.30
2019-02-17T00:35:20.140Z,76.50
2019-02-17T00:37:48.633Z,76.30
2019-02-17T00:40:17.027Z,76.70
2019-02-17T00:42:45.445Z,76.80
2019-02-17T00:47:41.929Z,77.20
2019-02-17T00:50:23.348Z,77.10
2019-02-17T00:55:19.819Z,76.90
2019-02-17T00:57:48.232Z,77.10
2019-02-17T01:00:17.001Z,77.00
2019-02-17T01:02:45.412Z,77.10
2019-02-17T01:05:13.809Z,76.80
2019-02-17T01:10:10.457Z,77.10
2019-02-17T01:12:38.868Z,77.20
2019-02-17T01:15:10.484Z,77.00
2019-02-17T01:17:38.900Z,76.80
2019-02-17T01:20:09.346Z,76.60
2019-02-17T01:22:37.756Z,76.80
2019-02-17T01:25:08.692Z,76.70
2019-02-17T01:27:37.099Z,76.70
2019-02-17T01:30:08.836Z,76.90
2019-02-17T01:32:37.377Z,76.90
2019-02-17T01:35:06.558Z,77.10
2019-02-17T01:37:34.972Z,77.40
2019-02-17T01:40:04.235Z,77.40
2019-02-17T01:42:32.629Z,77.60
2019-02-17T01:45:01.037Z,77.50
2019-02-17T01:47:29.447Z,77.60
2019-02-17T01:49:57.885Z,77.60
2019-02-17T01:52:26.282Z,77.40
2019-02-17T01:54:54.693Z,77.50
2019-02-17T01:57:23.089Z,77.60
2019-02-17T01:59:51.496Z,77.50
2019-02-17T02:02:19.900Z,77.20
2019-02-17T02:04:48.304Z,77.10
2019-02-17T02:07:16.696Z,77.20
2019-02-17T02:09:45.108Z,77.20
2019-02-17T02:12:13.513Z,77.10
2019-02-17T02:17:09.993Z,76.90
2019-02-17T02:22:06.476Z,76.80
2019-02-17T02:27:02.952Z,77.20
2019-02-17T02:29:40.461Z,77.00
2019-02-17T02:32:01.480Z,76.90
2019-02-17T02:34:29.884Z,77.00
2019-02-17T02:39:26.355Z,77.30
2019-02-17T02:41:54.752Z,77.30
2019-02-17T02:44:23.161Z,77.50
2019-02-17T02:46:51.558Z,77.70
2019-02-17T02:49:19.975Z,77.80
2019-02-17T02:54:16.452Z,78.30
2019-02-17T02:56:44.845Z,78.50
2019-02-17T02:59:13.258Z,78.60
2019-02-17T03:01:41.656Z,78.80
2019-02-17T03:04:10.065Z,78.90
2019-02-17T03:06:46.142Z,78.80
2019-02-17T03:09:14.558Z,78.90
2019-02-17T03:11:42.973Z,78.70
2019-02-17T03:14:11.385Z,78.30
2019-02-17T03:16:39.780Z,78.20
2019-02-17T03:19:08.187Z,78.30
2019-02-17T03:21:36.584Z,78.30
2019-02-17T03:24:05.001Z,78.60
2019-02-17T03:29:01.480Z,78.50
2019-02-17T03:31:29.895Z,78.60
2019-02-17T03:33:58.370Z,78.80
2019-02-17T03:36:26.769Z,79.00
2019-02-17T03:38:55.164Z,78.90
2019-02-17T03:41:23.572Z,78.80
2019-02-17T03:43:51.976Z,79.10
2019-02-17T03:46:20.455Z,78.60
2019-02-17T03:48:48.864Z,78.60
2019-02-17T03:51:17.271Z,78.80
2019-02-17T03:53:45.676Z,78.90
2019-02-17T03:56:14.091Z,79.00
2019-02-17T03:58:42.481Z,79.00
2019-02-17T04:01:10.893Z,79.10
2019-02-17T04:06:07.372Z,79.20
2019-02-17T04:08:35.769Z,79.10
2019-02-17T04:11:04.179Z,79.00
2019-02-17T04:13:32.572Z,79.10
2019-02-17T04:18:29.062Z,79.20
2019-02-17T04:23:31.236Z,79.20
2019-02-17T04:25:55.650Z,79.50
2019-02-17T04:28:24.117Z,79.50
2019-02-17T04:30:52.525Z,79.60
2019-02-17T04:33:20.926Z,79.60
2019-02-17T04:35:49.337Z,79.70
2019-02-17T04:38:17.744Z,79.70
2019-02-17T04:40:46.140Z,79.70
2019-02-17T04:45:42.682Z,79.90
2019-02-17T04:48:11.083Z,79.90
2019-02-17T04:50:39.492Z,79.90
2019-02-17T04:53:07.889Z,80.00
2019-02-17T04:58:04.366Z,80.10
2019-02-17T05:00:40.093Z,80.00
2019-02-17T05:03:02.919Z,80.20
2019-02-17T05:05:31.325Z,80.30
2019-02-17T05:07:59.731Z,80.20
2019-02-17T05:12:56.234Z,80.30
2019-02-17T05:17:52.709Z,80.40
2019-02-17T05:20:21.110Z,80.50
2019-02-17T05:22:49.580Z,80.30
2019-02-17T05:25:18.165Z,80.40
2019-02-17T05:27:46.573Z,80.30
2019-02-17T05:30:14.974Z,80.40
2019-02-17T05:32:43.376Z,80.40
2019-02-17T05:37:39.858Z,80.60
2019-02-17T05:40:08.248Z,80.40
2019-02-17T05:42:36.657Z,80.30
2019-02-17T05:45:06.400Z,80.30
2019-02-17T05:47:34.829Z,80.40
2019-02-17T05:50:03.601Z,80.50
2019-02-17T05:52:32.004Z,80.30
2019-02-17T05:55:00.404Z,80.40
2019-02-17T05:57:28.816Z,80.30
2019-02-17T05:59:57.208Z,80.40
2019-02-17T06:02:25.629Z,80.30
2019-02-17T06:04:54.028Z,80.40
2019-02-17T06:07:22.441Z,80.40
2019-02-17T06:09:50.837Z,80.40
2019-02-17T06:12:19.248Z,80.90
2019-02-17T06:14:47.642Z,80.60
2019-02-17T06:17:16.049Z,80.40
2019-02-17T06:19:44.450Z,80.50
2019-02-17T06:22:12.865Z,80.40
2019-02-17T06:24:41.261Z,80.50
2019-02-17T06:27:09.666Z,80.60
2019-02-17T06:29:38.065Z,81.00
2019-02-17T06:32:06.469Z,80.50
2019-02-17T06:34:34.859Z,80.40
2019-02-17T06:37:03.268Z,80.60
2019-02-17T06:39:31.754Z,81.00
2019-02-17T06:42:00.225Z,80.80
2019-02-17T06:44:28.641Z,80.60
2019-02-17T06:46:58.021Z,80.50
2019-02-17T06:49:26.425Z,80.60
2019-02-17T06:51:54.833Z,80.50
2019-02-17T06:54:23.247Z,80.50
2019-02-17T06:56:53.292Z,80.60
2019-02-17T07:01:49.769Z,80.60
2019-02-17T07:04:19.808Z,80.90
2019-02-17T07:06:49.875Z,81.20
2019-02-17T07:09:18.276Z,81.50
2019-02-17T07:11:46.671Z,81.20
2019-02-17T07:14:15.084Z,80.40
2019-02-17T07:19:11.557Z,78.90
2019-02-17T07:21:39.991Z,78.30
2019-02-17T07:24:08.397Z,78.00
2019-02-17T07:26:36.793Z,78.20
2019-02-17T07:31:35.414Z,77.30
2019-02-17T07:34:04.032Z,77.00
2019-02-17T07:36:32.426Z,76.30
2019-02-17T07:41:29.065Z,75.90
2019-02-17T07:43:57.472Z,75.10
2019-02-17T07:46:25.896Z,75.40
2019-02-17T07:48:54.297Z,75.40
2019-02-17T07:51:22.684Z,75.40
2019-02-17T07:53:51.098Z,74.50
2019-02-17T07:56:19.612Z,74.20
2019-02-17T07:58:48.020Z,74.10
2019-02-17T08:01:45.094Z,73.70
2019-02-17T08:06:34.408Z,72.80
2019-02-17T08:09:04.483Z,72.10
2019-02-17T08:11:32.881Z,72.70
2019-02-17T08:14:01.280Z,72.80
2019-02-17T08:16:29.677Z,71.20
2019-02-17T08:21:26.148Z,70.30
2019-02-17T08:23:54.604Z,69.60
2019-02-17T08:26:22.999Z,68.40
2019-02-17T08:28:51.396Z,67.60
2019-02-17T08:31:19.805Z,67.40
2019-02-17T08:33:48.201Z,66.30
2019-02-17T08:36:16.614Z,66.30
2019-02-17T08:38:44.999Z,65.30
2019-02-17T08:41:13.414Z,65.40
2019-02-17T08:43:41.804Z,64.60
2019-02-17T08:48:38.289Z,64.00
2019-02-17T08:51:06.684Z,62.80
2019-02-17T08:53:35.081Z,61.20
2019-02-17T08:56:03.490Z,60.90
2019-02-17T08:58:31.888Z,61.40
2019-02-17T09:01:00.298Z,61.20
2019-02-17T09:03:28.734Z,60.80
2019-02-17T09:05:57.142Z,61.30
2019-02-17T09:10:53.649Z,60.30
2019-02-17T09:13:22.049Z,58.70
2019-02-17T09:15:50.448Z,58.60
2019-02-17T09:18:18.855Z,59.10
2019-02-17T09:20:47.260Z,58.50
2019-02-17T09:23:15.657Z,59.00
2019-02-17T09:25:44.069Z,58.60
2019-02-17T09:28:12.469Z,59.30
2019-02-17T09:30:41.044Z,59.00
2019-02-17T09:33:09.437Z,58.70
2019-02-17T09:35:37.865Z,58.40
2019-02-17T09:38:06.337Z,58.90
2019-02-17T09:40:34.749Z,59.90
2019-02-17T09:43:03.147Z,57.90
2019-02-17T09:45:31.568Z,58.40
2019-02-17T09:47:59.969Z,56.60
2019-02-17T09:52:56.448Z,56.10
2019-02-17T09:57:52.988Z,55.70
2019-02-17T10:00:21.400Z,56.70
2019-02-17T10:02:49.801Z,55.80
2019-02-17T10:05:18.196Z,54.90
2019-02-17T10:10:18.840Z,54.20
2019-02-17T10:15:15.305Z,51.90
2019-02-17T10:17:43.729Z,51.20
2019-02-17T10:22:40.983Z,49.50
2019-02-17T10:25:10.182Z,48.70
2019-02-17T10:27:38.591Z,48.70
2019-02-17T10:30:10.306Z,49.20
2019-02-17T10:35:07.965Z,47.60
2019-02-17T10:37:36.374Z,47.10
2019-02-17T10:40:08.080Z,46.30
2019-02-17T10:42:36.492Z,46.60
2019-02-17T10:45:05.737Z,46.20
2019-02-17T10:47:34.148Z,45.60
2019-02-17T10:50:02.547Z,44.80
2019-02-17T10:52:30.957Z,44.40
2019-02-17T10:54:59.437Z,43.90
2019-02-17T10:59:56.098Z,43.00
2019-02-17T11:02:24.760Z,42.50
2019-02-17T11:04:53.163Z,42.90
2019-02-17T11:07:21.576Z,42.70
2019-02-17T11:09:49.981Z,42.90
2019-02-17T11:12:18.429Z,42.30
2019-02-17T11:14:47.057Z,42.50
2019-02-17T11:17:15.568Z,41.50
2019-02-17T11:19:43.969Z,41.30
2019-02-17T11:22:12.380Z,41.80
2019-02-17T11:24:42.498Z,42.70
2019-02-17T11:27:10.914Z,43.10
2019-02-17T11:29:39.312Z,44.00
2019-02-17T11:32:07.713Z,45.00
2019-02-17T11:34:36.116Z,46.40
2019-02-17T11:37:04.587Z,46.20
2019-02-17T11:39:33.001Z,47.10
2019-02-17T11:42:01.405Z,47.40
2019-02-17T11:44:31.891Z,47.50
2019-02-17T11:49:28.022Z,48.30
2019-02-17T11:52:15.769Z,47.90
2019-02-17T11:54:44.179Z,47.40
2019-02-17T11:57:12.580Z,47.20
2019-02-17T11:59:40.984Z,47.00
2019-02-17T12:02:09.376Z,46.70
2019-02-17T12:07:05.869Z,47.10
2019-02-17T12:09:34.276Z,47.00
2019-02-17T12:12:02.688Z,48.10
2019-02-17T12:14:32.641Z,49.60
2019-02-17T12:19:29.122Z,48.70
2019-02-17T12:21:59.175Z,49.10
2019-02-17T12:24:29.227Z,49.20
2019-02-17T12:26:59.260Z,48.40
2019-02-17T12:29:29.312Z,48.40
2019-02-17T12:34:26.474Z,50.40
2019-02-17T12:36:54.873Z,51.20
2019-02-17T12:39:23.288Z,51.00
2019-02-17T12:41:51.701Z,50.80
2019-02-17T12:44:20.112Z,51.90
2019-02-17T12:46:48.511Z,51.00
2019-02-17T12:49:16.925Z,51.30
2019-02-17T12:51:45.325Z,51.60
2019-02-17T12:54:13.746Z,50.70
2019-02-17T12:56:42.140Z,51.20
2019-02-17T12:59:10.549Z,50.90
2019-02-17T13:01:38.950Z,51.20
2019-02-17T13:04:07.529Z,51.60
2019-02-17T13:06:35.933Z,51.70
2019-02-17T13:09:06.074Z,51.30
2019-02-17T13:11:34.517Z,52.10
2019-02-17T13:14:02.908Z,53.20
2019-02-17T13:18:59.388Z,54.20
2019-02-17T13:21:27.803Z,54.40
2019-02-17T13:23:56.195Z,55.30
2019-02-17T13:26:24.608Z,55.00
2019-02-17T13:28:53.008Z,55.10
2019-02-17T13:33:49.492Z,56.00
2019-02-17T13:36:17.916Z,55.90
2019-02-17T13:38:46.317Z,55.50
2019-02-17T13:41:14.728Z,55.50
2019-02-17T13:43:43.128Z,56.00
2019-02-17T13:46:11.538Z,56.60
2019-02-17T13:48:39.937Z,57.20
2019-02-17T13:51:08.346Z,56.60
2019-02-17T13:53:36.763Z,56.50
2019-02-17T13:56:05.169Z,55.80
2019-02-17T13:58:33.581Z,55.30
2019-02-17T14:01:01.988Z,55.60
2019-02-17T14:03:30.386Z,55.60
2019-02-17T14:05:58.872Z,55.60
2019-02-17T14:08:27.280Z,55.10
2019-02-17T14:10:55.684Z,55.20
2019-02-17T14:13:24.080Z,55.70
2019-02-17T14:15:52.521Z,55.70
2019-02-17T14:18:20.905Z,56.10
2019-02-17T14:20:49.316Z,56.50
2019-02-17T14:23:17.712Z,56.00
2019-02-17T14:25:46.124Z,56.10
2019-02-17T14:28:14.520Z,57.20
2019-02-17T14:30:42.926Z,56.90
2019-02-17T14:33:11.354Z,56.70
2019-02-17T14:35:39.752Z,56.90
2019-02-17T14:38:08.172Z,57.00
2019-02-17T14:40:36.632Z,57.30
2019-02-17T14:43:05.049Z,56.70
2019-02-17T14:48:01.525Z,56.50
2019-02-17T14:57:54.154Z,55.10
2019-02-17T15:02:50.641Z,55.60
2019-02-17T15:07:47.116Z,55.30
2019-02-17T15:10:15.511Z,55.20
2019-02-17T15:12:43.920Z,55.20
2019-02-17T15:15:13.946Z,54.90
2019-02-17T15:17:42.349Z,54.90
2019-02-17T15:20:16.480Z,54.90
2019-02-17T15:22:44.921Z,54.90
2019-02-17T15:25:13.424Z,54.90
2019-02-17T15:27:41.839Z,54.80
2019-02-17T15:30:15.093Z,54.70
2019-02-17T15:32:43.513Z,54.80
2019-02-17T15:37:40.000Z,54.20
2019-02-17T15:40:11.017Z,54.20
2019-02-17T15:42:39.424Z,54.10
2019-02-17T15:45:10.468Z,54.10
2019-02-17T15:47:38.873Z,54.00
2019-02-17T15:50:12.076Z,54.00
2019-02-17T15:52:40.488Z,54.10
2019-02-17T15:55:11.497Z,54.00
2019-02-17T15:57:39.909Z,54.20
2019-02-17T16:00:14.246Z,54.10
2019-02-17T16:02:42.655Z,54.10
2019-02-17T16:05:11.488Z,54.30
2019-02-17T16:07:39.975Z,54.50
2019-02-17T16:10:16.128Z,54.40
2019-02-17T16:12:44.625Z,54.20
2019-02-17T16:15:20.789Z,54.30
2019-02-17T16:17:49.209Z,54.50
2019-02-17T16:20:17.676Z,54.50
2019-02-17T16:22:46.089Z,54.50
2019-02-17T16:27:42.560Z,54.80
2019-02-17T16:30:13.853Z,55.00
2019-02-17T16:32:42.246Z,55.30
2019-02-17T16:35:10.658Z,55.50
2019-02-17T16:40:10.301Z,55.80
2019-02-17T16:42:38.700Z,56.50
2019-02-17T16:45:10.513Z,57.80
2019-02-17T16:50:13.089Z,57.90
2019-02-17T16:52:41.463Z,58.90
2019-02-17T16:55:11.025Z,59.60
2019-02-17T16:57:39.417Z,59.60
2019-02-17T17:05:08.622Z,61.50
2019-02-17T17:12:34.368Z,62.30
2019-02-17T17:15:02.950Z,62.60
2019-02-17T17:17:31.791Z,63.00
2019-02-17T17:22:28.880Z,63.40
2019-02-17T17:24:57.275Z,63.80
2019-02-17T17:27:25.679Z,64.10
2019-02-17T17:29:54.085Z,64.20
2019-02-17T17:32:22.476Z,64.40
2019-02-17T17:34:58.543Z,64.50
2019-02-17T17:37:20.998Z,64.70
2019-02-17T17:39:49.777Z,64.80
2019-02-17T17:42:18.167Z,64.90
2019-02-17T17:44:46.572Z,64.90
2019-02-17T17:47:15.018Z,65.20
2019-02-17T17:49:43.470Z,65.30
2019-02-17T17:52:12.060Z,65.20
2019-02-17T17:57:09.176Z,65.30
2019-02-17T17:59:37.608Z,65.40
2019-02-17T18:02:05.996Z,65.70
2019-02-17T18:04:34.401Z,66.00
2019-02-17T18:07:02.811Z,66.20
2019-02-17T18:09:31.211Z,66.50
2019-02-17T18:11:59.603Z,66.10
2019-02-17T18:14:28.020Z,66.10
2019-02-17T18:16:56.420Z,66.10
2019-02-17T18:19:24.820Z,66.10
2019-02-17T18:21:53.225Z,66.20
2019-02-17T18:24:21.632Z,66.60
2019-02-17T18:26:50.034Z,66.90
2019-02-17T18:29:18.436Z,66.80
2019-02-17T18:34:14.933Z,67.00
2019-02-17T18:36:43.332Z,67.00
2019-02-17T18:39:11.795Z,67.10
2019-02-17T18:44:08.277Z,67.10
2019-02-17T18:46:36.684Z,67.30
2019-02-17T18:49:05.080Z,67.60
2019-02-17T18:51:33.485Z,67.60
2019-02-17T18:54:01.883Z,68.00
2019-02-17T18:58:58.353Z,68.40
2019-02-17T19:01:26.757Z,68.50
2019-02-17T19:03:55.167Z,68.60
2019-02-17T19:06:23.638Z,68.70
2019-02-17T19:08:52.092Z,68.80
2019-02-17T19:11:20.498Z,68.90
2019-02-17T19:16:16.976Z,69.40
2019-02-17T19:26:09.821Z,69.80
2019-02-17T19:28:38.220Z,69.90
2019-02-17T19:31:06.703Z,69.80
2019-02-17T19:33:35.121Z,69.90
2019-02-17T19:36:03.523Z,70.10
2019-02-17T19:38:31.915Z,70.20
2019-02-17T19:41:01.592Z,70.20
2019-02-17T19:43:30.088Z,70.30
2019-02-17T19:45:58.495Z,70.30
2019-02-17T19:48:26.897Z,70.00
2019-02-17T19:53:23.368Z,70.00
2019-02-17T19:55:51.995Z,70.00
2019-02-17T19:58:20.389Z,69.80
2019-02-17T20:00:48.793Z,69.70
2019-02-17T20:03:33.788Z,69.80
2019-02-17T20:06:03.831Z,69.90
2019-02-17T20:15:56.770Z,69.60
2019-02-17T20:18:25.178Z,69.60
2019-02-17T20:20:53.572Z,69.70
2019-02-17T20:23:22.021Z,69.80
2019-02-17T20:25:50.464Z,69.90
2019-02-17T20:28:18.868Z,69.80
2019-02-17T20:30:47.257Z,69.90
2019-02-17T20:33:15.731Z,70.10
2019-02-17T20:35:44.110Z,70.20
2019-02-17T20:38:12.673Z,70.40
2019-02-17T20:40:41.077Z,70.60
2019-02-17T20:43:09.472Z,70.90
2019-02-17T20:45:37.885Z,71.10
2019-02-17T20:48:06.277Z,71.20
2019-02-17T20:53:02.779Z,70.80
2019-02-17T20:55:31.172Z,70.50
2019-02-17T20:57:59.580Z,70.80
2019-02-17T21:00:28.852Z,70.90
2019-02-17T21:02:57.430Z,70.90
2019-02-17T21:05:25.826Z,71.00
2019-02-17T21:10:22.300Z,71.30
2019-02-17T21:12:50.704Z,71.60
2019-02-17T21:17:48.845Z,71.90
2019-02-17T21:20:17.713Z,71.90
2019-02-17T21:22:46.117Z,72.10
2019-02-17T21:25:14.947Z,72.30
2019-02-17T21:27:43.348Z,72.40
2019-02-17T21:30:19.322Z,72.60
2019-02-17T21:32:48.094Z,72.70
2019-02-17T21:35:17.222Z,72.90
2019-02-17T21:37:45.633Z,72.90
2019-02-17T21:40:14.657Z,73.00
2019-02-17T21:42:43.132Z,73.10
2019-02-17T21:45:15.681Z,73.20
2019-02-17T21:47:44.080Z,73.30
2019-02-17T21:52:41.986Z,73.30
2019-02-17T21:57:42.837Z,73.40
2019-02-17T22:02:41.432Z,73.20
2019-02-17T22:05:09.897Z,73.40
2019-02-17T22:07:38.305Z,73.40
2019-02-17T22:10:10.040Z,73.50
2019-02-17T22:12:38.996Z,73.40
2019-02-17T22:15:10.638Z,73.30
2019-02-17T22:17:40.253Z,73.20
2019-02-17T22:20:10.391Z,73.10
2019-02-17T22:22:38.788Z,72.90
2019-02-17T22:25:08.530Z,72.90
2019-02-17T22:27:36.936Z,72.80
2019-02-17T22:30:08.476Z,72.80
2019-02-17T22:32:36.891Z,72.90
2019-02-17T22:35:05.917Z,72.90
2019-02-17T22:37:34.308Z,72.80
2019-02-17T22:40:02.712Z,72.60
2019-02-17T22:42:31.104Z,72.60
2019-02-17T22:44:59.510Z,73.00
2019-02-17T22:47:27.980Z,73.40
2019-02-17T22:49:56.378Z,73.50
2019-02-17T22:52:24.772Z,73.70
2019-02-17T22:54:53.172Z,73.80
2019-02-17T22:57:21.560Z,73.70
2019-02-17T22:59:49.972Z,73.70
2019-02-17T23:04:46.812Z,73.90
2019-02-17T23:07:15.329Z,73.90
2019-02-17T23:12:11.809Z,73.70
2019-02-17T23:14:40.216Z,73.70
2019-02-17T23:17:08.612Z,73.50
2019-02-17T23:19:37.120Z,73.50
2019-02-17T23:22:05.507Z,73.20
2019-02-17T23:24:34.211Z,73.20
2019-02-17T23:27:04.138Z,73.40
2019-02-17T23:29:32.793Z,73.70
2019-02-17T23:32:01.180Z,73.80
2019-02-17T23:34:29.581Z,74.20
2019-02-17T23:39:47.121Z,74.10
2019-02-17T23:42:15.512Z,74.20
2019-02-17T23:47:11.986Z,74.30
2019-02-17T23:49:40.392Z,74.30
2019-02-17T23:52:08.786Z,74.60
2019-02-17T23:57:05.262Z,75.30
