createdAt,value
2017-12-11T00:00:18.300Z,3.8
2017-12-11T00:02:17.905Z,3.9
2017-12-11T00:04:18.475Z,4.5
2017-12-11T00:06:21.026Z,6.4
2017-12-11T00:08:17.647Z,3.2
2017-12-11T00:10:17.220Z,5.3
2017-12-11T00:12:17.825Z,1.6
2017-12-11T00:14:18.370Z,2.2
2017-12-11T00:16:17.940Z,7.8
2017-12-11T00:18:17.531Z,2.1
2017-12-11T00:20:18.090Z,2.6
2017-12-11T00:22:17.659Z,6.3
2017-12-11T00:24:18.251Z,8.3
2017-12-11T00:26:17.838Z,2.6
2017-12-11T00:28:18.424Z,2.6
2017-12-11T00:30:17.992Z,4.4
2017-12-11T00:32:17.568Z,2.4
2017-12-11T00:34:18.119Z,2.5
2017-12-11T00:36:21.666Z,4.8
2017-12-11T00:38:18.262Z,3
2017-12-11T00:40:17.854Z,1.4
2017-12-11T00:42:18.419Z,2.9
2017-12-11T00:44:17.987Z,2.1
2017-12-11T00:46:17.588Z,5.6
2017-12-11T00:48:18.155Z,4.3
2017-12-11T00:50:17.742Z,6.2
2017-12-11T00:52:18.324Z,1.6
2017-12-11T00:54:17.878Z,1.2
2017-12-11T00:56:17.453Z,6.8
2017-12-11T00:58:18.043Z,5.4
2017-12-11T01:00:17.634Z,1.5
2017-12-11T01:02:18.207Z,3
2017-12-11T01:04:17.796Z,4.3
2017-12-11T01:06:21.360Z,3.7
2017-12-11T01:08:17.970Z,3.5
2017-12-11T01:10:17.571Z,2.6
2017-12-11T01:12:18.159Z,4.2
2017-12-11T01:14:17.770Z,1.8
2017-12-11T01:16:18.342Z,7.1
2017-12-11T01:18:17.966Z,9.2
2017-12-11T01:20:17.561Z,2.1
2017-12-11T01:22:18.190Z,2.6
2017-12-11T01:24:17.796Z,1.9
2017-12-11T01:26:17.396Z,3.4
2017-12-11T01:28:18.012Z,7.2
2017-12-11T01:30:17.615Z,1.9
2017-12-11T01:32:18.203Z,4.3
2017-12-11T01:34:17.806Z,1.9
2017-12-11T01:36:21.400Z,3.8
2017-12-11T01:38:18.032Z,2.3
2017-12-11T01:40:17.650Z,4
2017-12-11T01:42:18.274Z,2.5
2017-12-11T01:44:17.900Z,2.8
2017-12-11T01:46:21.517Z,3.4
2017-12-11T01:48:18.175Z,4.4
2017-12-11T01:50:17.775Z,1.8
2017-12-11T01:52:18.401Z,3.4
2017-12-11T01:54:18.028Z,3.9
2017-12-11T01:56:21.635Z,3.3
2017-12-11T01:58:18.310Z,2.4
2017-12-11T02:00:17.950Z,2.3
2017-12-11T02:02:17.587Z,1.8
2017-12-11T02:04:18.214Z,2.6
2017-12-11T02:06:16.850Z,1.8
2017-12-11T02:08:18.516Z,4.4
2017-12-11T02:10:17.131Z,0.8
2017-12-11T02:12:17.766Z,2
2017-12-11T02:14:18.422Z,3.6
2017-12-11T02:16:21.035Z,2.4
2017-12-11T02:18:17.733Z,1.3
2017-12-11T02:20:18.351Z,2
2017-12-11T02:22:18.012Z,4.9
2017-12-11T02:24:17.660Z,2.1
2017-12-11T02:26:21.272Z,1.8
2017-12-11T02:28:17.949Z,1.2
2017-12-11T02:30:17.597Z,2.2
2017-12-11T02:32:18.263Z,0.9
2017-12-11T02:34:17.939Z,2.3
2017-12-11T02:36:17.635Z,3.4
2017-12-11T02:38:18.229Z,2.4
2017-12-11T02:40:17.886Z,2.2
2017-12-11T02:42:18.536Z,3.3
2017-12-11T02:44:18.200Z,2
2017-12-11T02:46:16.860Z,0.9
2017-12-11T02:48:18.508Z,7.4
2017-12-11T02:50:18.144Z,2.8
2017-12-11T02:52:17.814Z,1.1
2017-12-11T02:54:18.476Z,1.8
2017-12-11T02:56:17.117Z,2
2017-12-11T02:58:17.775Z,1.2
2017-12-11T03:00:18.441Z,0.7
2017-12-11T03:02:18.100Z,1.8
2017-12-11T03:04:17.744Z,3
2017-12-11T03:06:17.412Z,2.1
2017-12-11T03:08:18.059Z,0.6
2017-12-11T03:10:17.718Z,1.6
2017-12-11T03:12:18.372Z,1.4
2017-12-11T03:14:18.021Z,2.2
2017-12-11T03:16:17.675Z,3.4
2017-12-11T03:18:18.323Z,2.4
2017-12-11T03:20:18.007Z,0.4
2017-12-11T03:22:17.652Z,2.4
2017-12-11T03:24:18.294Z,3.5
2017-12-11T03:26:16.962Z,4.4
2017-12-11T03:28:17.613Z,0.7
2017-12-11T03:30:18.277Z,2.6
2017-12-11T03:32:17.939Z,2.3
2017-12-11T03:34:18.589Z,1.4
2017-12-11T03:36:17.322Z,0.7
2017-12-11T03:38:17.918Z,2.7
2017-12-11T03:40:17.598Z,3.5
2017-12-11T03:42:18.255Z,1.5
2017-12-11T03:44:17.890Z,0.5
2017-12-11T03:46:17.581Z,0.7
2017-12-11T03:48:18.259Z,2.9
2017-12-11T03:50:17.924Z,3
2017-12-11T03:52:18.607Z,0.7
2017-12-11T03:54:18.258Z,1.4
2017-12-11T03:56:16.941Z,3.3
2017-12-11T03:58:17.588Z,4.9
2017-12-11T04:00:18.270Z,2.7
2017-12-11T04:02:17.935Z,0.5
2017-12-11T04:04:18.614Z,1.4
2017-12-11T04:06:17.280Z,0.8
2017-12-11T04:08:17.965Z,1.9
2017-12-11T04:10:17.610Z,2.2
2017-12-11T04:12:18.284Z,0.6
2017-12-11T04:14:17.963Z,1.1
2017-12-11T04:16:17.624Z,2.9
2017-12-11T04:18:18.306Z,2.3
2017-12-11T04:20:17.992Z,1
2017-12-11T04:22:17.638Z,2.7
2017-12-11T04:24:18.307Z,1.6
2017-12-11T04:26:17.961Z,1.9
2017-12-11T04:28:17.631Z,2.8
2017-12-11T04:30:18.300Z,1.4
2017-12-11T04:32:17.976Z,2.8
2017-12-11T04:34:17.632Z,0.3
2017-12-11T04:36:17.297Z,0.8
2017-12-11T04:38:17.962Z,1.5
2017-12-11T04:40:17.650Z,0.7
2017-12-11T04:42:18.304Z,4.1
2017-12-11T04:44:17.981Z,1.4
2017-12-11T04:46:17.636Z,0.5
2017-12-11T04:48:18.324Z,2.1
2017-12-11T04:50:18.003Z,1.3
2017-12-11T04:52:17.684Z,0.5
2017-12-11T04:54:18.357Z,1.7
2017-12-11T04:56:17.037Z,1
2017-12-11T04:58:17.690Z,0.4
2017-12-11T05:00:18.355Z,1.8
2017-12-11T05:02:18.016Z,1.6
2017-12-11T05:04:17.678Z,1.2
2017-12-11T05:06:17.325Z,0.9
2017-12-11T05:08:17.990Z,0.5
2017-12-11T05:10:17.675Z,1.9
2017-12-11T05:12:18.332Z,0.8
2017-12-11T05:14:17.977Z,1.5
2017-12-11T05:16:17.652Z,2.1
2017-12-11T05:18:18.315Z,0.4
2017-12-11T05:20:17.966Z,1.3
2017-12-11T05:22:17.620Z,0.6
2017-12-11T05:24:18.281Z,0.9
2017-12-11T05:26:20.913Z,2.9
2017-12-11T05:28:18.600Z,0.7
2017-12-11T05:30:18.254Z,1.5
2017-12-11T05:32:17.914Z,0.6
2017-12-11T05:34:18.563Z,0.8
2017-12-11T05:36:17.212Z,1.1
2017-12-11T05:38:17.862Z,1.9
2017-12-11T05:40:17.509Z,1.1
2017-12-11T05:42:18.151Z,0.8
2017-12-11T05:44:17.853Z,0.9
2017-12-11T05:46:18.461Z,1.8
2017-12-11T05:48:18.151Z,0.7
2017-12-11T05:50:17.811Z,0.9
2017-12-11T05:52:18.471Z,1
2017-12-11T05:54:18.133Z,1.7
2017-12-11T05:56:17.778Z,3.3
2017-12-11T05:58:18.427Z,2.8
2017-12-11T06:00:18.094Z,1.3
2017-12-11T06:02:17.735Z,1.6
2017-12-11T06:04:18.402Z,1.7
2017-12-11T06:06:17.048Z,1.6
2017-12-11T06:08:17.705Z,1.9
2017-12-11T06:10:17.337Z,3.6
2017-12-11T06:12:17.977Z,1.7
2017-12-11T06:14:17.633Z,2.1
2017-12-11T06:16:17.265Z,2
2017-12-11T06:18:17.894Z,1.9
2017-12-11T06:20:18.528Z,1.9
2017-12-11T06:22:18.179Z,2.1
2017-12-11T06:24:17.818Z,2.2
2017-12-11T06:26:17.463Z,2
2017-12-11T06:28:18.103Z,2.3
2017-12-11T06:30:17.729Z,1.8
2017-12-11T06:32:18.392Z,2.8
2017-12-11T06:34:18.022Z,2.5
2017-12-11T06:36:21.633Z,2.1
2017-12-11T06:38:18.306Z,2.6
2017-12-11T06:40:17.938Z,2.4
2017-12-11T06:42:18.573Z,2.8
2017-12-11T06:44:18.236Z,2.4
2017-12-11T06:46:16.871Z,2.5
2017-12-11T06:48:18.520Z,6.8
2017-12-11T06:50:18.155Z,3
2017-12-11T06:52:17.803Z,3.1
2017-12-11T06:54:18.421Z,3.3
2017-12-11T06:56:17.066Z,3.3
2017-12-11T06:58:17.685Z,5.4
2017-12-11T07:00:18.299Z,4.9
2017-12-11T07:02:17.934Z,2.9
2017-12-11T07:04:18.546Z,2.6
2017-12-11T07:06:17.231Z,3.6
2017-12-11T07:08:17.808Z,2.9
2017-12-11T07:10:17.452Z,3.6
2017-12-11T07:12:18.064Z,3.1
2017-12-11T07:14:17.696Z,2.9
2017-12-11T07:16:17.324Z,2.9
2017-12-11T07:18:17.952Z,2.6
2017-12-11T07:20:17.587Z,3.2
2017-12-11T07:22:18.222Z,3.4
2017-12-11T07:24:17.831Z,2.8
2017-12-11T07:26:17.466Z,3.7
2017-12-11T07:28:18.086Z,3
2017-12-11T07:30:17.698Z,2.9
2017-12-11T07:32:18.333Z,3.8
2017-12-11T07:34:17.938Z,3.7
2017-12-11T07:36:19.551Z,3.5
2017-12-11T07:38:18.181Z,3.7
2017-12-11T07:40:17.808Z,4.2
2017-12-11T07:42:18.456Z,4.1
2017-12-11T07:44:18.064Z,4.5
2017-12-11T07:46:17.675Z,4.5
2017-12-11T07:48:18.301Z,4
2017-12-11T07:50:17.916Z,6.3
2017-12-11T07:52:18.542Z,4
2017-12-11T07:54:18.195Z,4.8
2017-12-11T07:56:17.803Z,5.1
2017-12-11T07:58:18.415Z,4.9
2017-12-11T08:00:18.037Z,4.7
2017-12-11T08:02:17.662Z,4.3
2017-12-11T08:04:18.292Z,4.2
2017-12-11T08:06:16.909Z,4.7
2017-12-11T08:08:18.518Z,4.6
2017-12-11T08:10:17.152Z,6.9
2017-12-11T08:12:17.779Z,4.7
2017-12-11T08:14:18.442Z,4.6
2017-12-11T08:16:17.052Z,8.1
2017-12-11T08:18:17.669Z,4.8
2017-12-11T08:20:18.297Z,4.5
2017-12-11T08:22:17.916Z,7.8
2017-12-11T08:24:18.535Z,5
2017-12-11T08:26:18.153Z,5.1
2017-12-11T08:28:17.783Z,5.6
2017-12-11T08:30:18.410Z,5.4
2017-12-11T08:32:18.032Z,5.3
2017-12-11T08:34:17.665Z,5.5
2017-12-11T08:36:18.295Z,7.1
2017-12-11T08:40:17.554Z,5.1
2017-12-11T08:42:18.171Z,5.5
2017-12-11T08:44:17.798Z,6
2017-12-11T08:46:17.424Z,5.5
2017-12-11T08:48:18.071Z,5.8
2017-12-11T08:50:17.683Z,7.2
2017-12-11T08:52:18.318Z,5.9
2017-12-11T08:54:17.946Z,5.7
2017-12-11T08:56:17.586Z,5.1
2017-12-11T08:58:18.230Z,5.4
2017-12-11T09:00:17.883Z,5.8
2017-12-11T09:02:18.515Z,6.6
2017-12-11T09:04:18.146Z,5.8
2017-12-11T09:06:17.789Z,6
2017-12-11T09:08:18.416Z,6.1
2017-12-11T09:10:17.070Z,6.7
2017-12-11T09:12:17.732Z,6.1
2017-12-11T09:14:18.341Z,5.6
2017-12-11T09:16:17.977Z,5.9
2017-12-11T09:18:17.612Z,5.9
2017-12-11T09:20:18.246Z,7.2
2017-12-11T09:22:17.882Z,5.8
2017-12-11T09:24:18.524Z,5.5
2017-12-11T09:26:18.165Z,6.2
2017-12-11T09:28:17.816Z,6.5
2017-12-11T09:30:18.431Z,6.5
2017-12-11T09:32:18.093Z,6.1
2017-12-11T09:34:17.703Z,5.3
2017-12-11T09:36:18.349Z,8.1
2017-12-11T09:38:17.990Z,5.9
2017-12-11T09:40:17.634Z,5.5
2017-12-11T09:42:18.271Z,8.5
2017-12-11T09:44:17.917Z,5
2017-12-11T09:46:17.573Z,6.4
2017-12-11T09:48:18.227Z,5.4
2017-12-11T09:50:17.886Z,5.8
2017-12-11T09:52:18.542Z,5.3
2017-12-11T09:54:18.196Z,13.6
2017-12-11T09:56:17.853Z,6.4
2017-12-11T09:58:18.490Z,6.6
2017-12-11T10:00:18.148Z,7.2
2017-12-11T10:02:17.810Z,6.5
2017-12-11T10:04:18.461Z,6.4
2017-12-11T10:06:21.095Z,7.3
2017-12-11T10:08:17.754Z,8.6
2017-12-11T10:10:17.366Z,12.7
2017-12-11T10:12:18.024Z,10
2017-12-11T10:14:17.702Z,12.9
2017-12-11T10:16:17.347Z,9.1
2017-12-11T10:18:18.000Z,7.6
2017-12-11T10:20:17.655Z,12.9
2017-12-11T10:22:18.303Z,8.1
2017-12-11T10:24:17.964Z,6.2
2017-12-11T10:26:17.618Z,6.1
2017-12-11T10:28:18.246Z,5.1
2017-12-11T10:30:17.898Z,4.4
2017-12-11T10:32:18.539Z,6.7
2017-12-11T10:34:18.192Z,6.2
2017-12-11T10:36:16.854Z,6.4
2017-12-11T10:38:18.487Z,6.7
2017-12-11T10:40:17.136Z,13.4
2017-12-11T10:42:17.770Z,8.3
2017-12-11T10:44:18.418Z,9.6
2017-12-11T10:46:21.026Z,8
2017-12-11T10:48:17.711Z,10.2
2017-12-11T10:50:18.327Z,10.4
2017-12-11T10:52:18.100Z,5
2017-12-11T10:54:17.624Z,5
2017-12-11T10:56:21.235Z,4.6
2017-12-11T10:58:17.986Z,4.7
2017-12-11T11:00:17.525Z,6.3
2017-12-11T11:02:18.223Z,7.3
2017-12-11T11:04:17.830Z,5.7
2017-12-11T11:06:17.514Z,7.8
2017-12-11T11:08:18.158Z,4.6
2017-12-11T11:10:17.786Z,4.9
2017-12-11T11:12:18.447Z,5.6
2017-12-11T11:14:18.079Z,4.4
2017-12-11T11:16:17.711Z,4.5
2017-12-11T11:18:18.387Z,5
2017-12-11T11:20:17.999Z,6
2017-12-11T11:22:17.674Z,7.1
2017-12-11T11:24:18.327Z,5.4
2017-12-11T11:26:16.953Z,4.5
2017-12-11T11:28:17.601Z,6.1
2017-12-11T11:30:18.194Z,4.7
2017-12-11T11:32:17.861Z,4.6
2017-12-11T11:34:18.523Z,6.2
2017-12-11T11:36:17.145Z,6.1
2017-12-11T11:38:17.788Z,8.1
2017-12-11T11:40:17.438Z,6.4
2017-12-11T11:42:18.075Z,5.5
2017-12-11T11:44:17.720Z,6.4
2017-12-11T11:46:17.366Z,5.3
2017-12-11T11:48:18.039Z,7.6
2017-12-11T11:50:17.670Z,4.9
2017-12-11T11:52:18.319Z,4.9
2017-12-11T11:54:17.978Z,4.5
2017-12-11T11:56:17.638Z,4.6
2017-12-11T11:58:18.287Z,6.4
2017-12-11T12:00:17.946Z,4.6
2017-12-11T12:02:17.593Z,4.3
2017-12-11T12:04:18.257Z,5.7
2017-12-11T12:06:16.915Z,4.5
2017-12-11T12:08:18.577Z,4.2
2017-12-11T12:10:17.226Z,4.8
2017-12-11T12:12:17.871Z,4.8
2017-12-11T12:14:18.527Z,4.1
2017-12-11T12:16:17.193Z,4.4
2017-12-11T12:18:17.851Z,4.2
2017-12-11T12:20:18.473Z,6
2017-12-11T12:22:18.180Z,4.6
2017-12-11T12:24:17.840Z,4
2017-12-11T12:26:17.496Z,4.3
2017-12-11T12:28:18.161Z,4.4
2017-12-11T12:30:17.827Z,4.5
2017-12-11T12:32:18.472Z,4.4
2017-12-11T12:34:18.128Z,6.6
2017-12-11T12:36:17.773Z,4.3
2017-12-11T12:38:18.443Z,6.5
2017-12-11T12:40:17.103Z,5.9
2017-12-11T12:42:17.750Z,6.2
2017-12-11T12:44:18.392Z,5.1
2017-12-11T12:46:17.093Z,7.8
2017-12-11T12:48:17.718Z,6.6
2017-12-11T12:50:18.376Z,7.3
2017-12-11T12:52:18.013Z,6.5
2017-12-11T12:54:17.642Z,7.6
2017-12-11T12:56:17.332Z,6.7
2017-12-11T12:58:17.956Z,7.1
2017-12-11T13:00:17.610Z,7.8
2017-12-11T13:02:18.264Z,10.3
2017-12-11T13:04:17.949Z,10.3
2017-12-11T13:06:21.573Z,7.5
2017-12-11T13:08:18.247Z,7.6
2017-12-11T13:10:17.918Z,8.1
2017-12-11T13:12:18.551Z,8.2
2017-12-11T13:14:18.253Z,9.3
2017-12-11T13:16:16.912Z,9.1
2017-12-11T13:18:17.558Z,7.7
2017-12-11T13:20:18.215Z,9.5
2017-12-11T13:22:17.879Z,8
2017-12-11T13:24:18.542Z,7.6
2017-12-11T13:26:17.178Z,8.8
2017-12-11T13:28:17.869Z,8.6
2017-12-11T13:30:18.491Z,8.9
2017-12-11T13:32:18.145Z,9.1
2017-12-11T13:34:17.828Z,9.4
2017-12-11T13:36:17.488Z,9.9
2017-12-11T13:38:18.115Z,6.7
2017-12-11T13:40:17.756Z,8.6
2017-12-11T13:42:18.425Z,7.6
2017-12-11T13:44:18.100Z,11.4
2017-12-11T13:46:17.749Z,8.2
2017-12-11T13:48:18.380Z,7.9
2017-12-11T13:50:18.039Z,8.4
2017-12-11T13:52:17.678Z,10.6
2017-12-11T13:54:18.319Z,10
2017-12-11T13:56:20.925Z,8.4
2017-12-11T13:58:18.615Z,9.3
2017-12-11T14:00:18.262Z,8.8
2017-12-11T14:02:17.879Z,8.7
2017-12-11T14:04:18.544Z,9.6
2017-12-11T14:06:17.198Z,7.5
2017-12-11T14:08:17.836Z,7.8
2017-12-11T14:10:17.488Z,9.4
2017-12-11T14:12:18.107Z,9.3
2017-12-11T14:14:17.744Z,10.6
2017-12-11T14:16:17.423Z,12.3
2017-12-11T14:18:18.073Z,11.3
2017-12-11T14:20:17.743Z,8.4
2017-12-11T14:22:18.399Z,9.7
2017-12-11T14:24:18.048Z,9.5
2017-12-11T14:26:17.684Z,11.8
2017-12-11T14:28:18.338Z,10.6
2017-12-11T14:30:17.998Z,9.2
2017-12-11T14:32:17.675Z,9.3
2017-12-11T14:34:18.295Z,7.1
2017-12-11T14:36:17.975Z,9.4
2017-12-11T14:38:17.626Z,10.1
2017-12-11T14:40:17.265Z,10.4
2017-12-11T14:42:17.901Z,11.2
2017-12-11T14:44:18.558Z,8
2017-12-11T14:46:18.217Z,8.4
2017-12-11T14:48:17.858Z,7.1
2017-12-11T14:50:18.507Z,7.8
2017-12-11T14:52:18.160Z,9.7
2017-12-11T14:54:17.841Z,6.8
2017-12-11T14:56:17.479Z,8.9
2017-12-11T14:58:18.141Z,9.9
2017-12-11T15:00:17.815Z,8.2
2017-12-11T15:02:18.436Z,10.4
2017-12-11T15:04:18.103Z,9.1
2017-12-11T15:06:21.725Z,9.1
2017-12-11T15:08:18.399Z,11.3
2017-12-11T15:10:18.045Z,7.8
2017-12-11T15:12:17.723Z,6.2
2017-12-11T15:14:18.349Z,5.7
2017-12-11T15:16:17.004Z,8
2017-12-11T15:18:17.668Z,9.7
2017-12-11T15:22:17.945Z,13.6
2017-12-11T15:24:17.613Z,9.6
2017-12-11T15:26:17.282Z,6.4
2017-12-11T15:28:17.914Z,6.9
2017-12-11T15:30:18.554Z,7.5
2017-12-11T15:32:18.216Z,5.9
2017-12-11T15:34:17.857Z,8.4
2017-12-11T15:36:17.526Z,8
2017-12-11T15:38:18.168Z,5.6
2017-12-11T15:40:17.845Z,6.7
2017-12-11T15:42:18.496Z,5.3
2017-12-11T15:44:18.159Z,6.7
2017-12-11T15:46:16.793Z,7.6
2017-12-11T15:48:18.467Z,10.5
2017-12-11T15:50:18.130Z,7.9
2017-12-11T15:52:17.749Z,6.8
2017-12-11T15:54:18.420Z,6.4
2017-12-11T15:56:18.085Z,7.5
2017-12-11T15:58:17.742Z,5.9
2017-12-11T16:00:18.401Z,6.8
2017-12-11T16:02:18.057Z,6.5
2017-12-11T16:04:17.740Z,5.2
2017-12-11T16:06:21.345Z,8.9
2017-12-11T16:08:18.025Z,9
2017-12-11T16:10:17.668Z,7.3
2017-12-11T16:12:18.331Z,10.6
2017-12-11T16:14:17.973Z,6.2
2017-12-11T16:16:17.644Z,7.1
2017-12-11T16:18:18.306Z,7.3
2017-12-11T16:20:17.977Z,7.6
2017-12-11T16:22:17.665Z,6.2
2017-12-11T16:24:18.322Z,6.3
2017-12-11T16:26:16.994Z,7.1
2017-12-11T16:28:17.636Z,13.3
2017-12-11T16:30:18.346Z,9.6
2017-12-11T16:32:18.009Z,9
2017-12-11T16:34:17.643Z,8.9
2017-12-11T16:36:18.317Z,7.3
2017-12-11T16:38:17.984Z,6.6
2017-12-11T16:40:17.647Z,9.4
2017-12-11T16:42:18.296Z,6.7
2017-12-11T16:44:17.958Z,8.4
2017-12-11T16:46:17.660Z,8.1
2017-12-11T16:48:18.330Z,7.9
2017-12-11T16:50:17.985Z,8.1
2017-12-11T16:52:17.644Z,6.1
2017-12-11T16:54:18.292Z,7.4
2017-12-11T16:56:20.916Z,5.9
2017-12-11T16:58:18.589Z,6.8
2017-12-11T17:00:18.239Z,5.4
2017-12-11T17:02:17.898Z,10.2
2017-12-11T17:04:18.551Z,11.1
2017-12-11T17:06:18.207Z,7.7
2017-12-11T17:08:17.850Z,5.5
2017-12-11T17:10:17.505Z,7.3
2017-12-11T17:12:18.165Z,11.6
2017-12-11T17:14:17.829Z,5.3
2017-12-11T17:16:17.481Z,7.8
2017-12-11T17:18:18.143Z,9
2017-12-11T17:20:17.807Z,5.3
2017-12-11T17:22:18.455Z,5.4
2017-12-11T17:24:18.140Z,9.8
2017-12-11T17:26:17.811Z,5.5
2017-12-11T17:28:18.456Z,4.9
2017-12-11T17:30:18.110Z,9.3
2017-12-11T17:32:17.804Z,11.3
2017-12-11T17:34:18.468Z,6.2
2017-12-11T17:36:17.179Z,10
2017-12-11T17:38:17.822Z,5.9
2017-12-11T17:40:17.481Z,5
2017-12-11T17:42:18.111Z,6
2017-12-11T17:44:17.814Z,8
2017-12-11T17:46:17.505Z,8.3
2017-12-11T17:48:18.140Z,9.7
2017-12-11T17:50:17.776Z,5.4
2017-12-11T17:52:21.493Z,8.9
2017-12-11T17:54:18.160Z,7.2
2017-12-11T17:56:17.821Z,8.5
2017-12-11T17:58:18.496Z,7.6
2017-12-11T18:00:18.172Z,6.4
2017-12-11T18:02:17.872Z,12.2
2017-12-11T18:04:18.524Z,10.8
2017-12-11T18:06:17.193Z,10.1
2017-12-11T18:08:17.863Z,10.1
2017-12-11T18:10:17.510Z,8.5
2017-12-11T18:12:18.297Z,10.6
2017-12-11T18:14:17.879Z,8.1
2017-12-11T18:16:17.565Z,9.5
2017-12-11T18:18:18.231Z,6.1
2017-12-11T18:20:17.916Z,4.8
2017-12-11T18:22:18.583Z,6.2
2017-12-11T18:24:18.285Z,8.1
2017-12-11T18:26:17.012Z,5.5
2017-12-11T18:28:17.700Z,6.7
2017-12-11T18:30:18.411Z,8.1
2017-12-11T18:32:18.075Z,6.6
2017-12-11T18:34:17.754Z,12.1
2017-12-11T18:36:18.452Z,4.6
2017-12-11T18:38:18.131Z,4.5
2017-12-11T18:40:17.825Z,6
2017-12-11T18:42:18.470Z,5.1
2017-12-11T18:44:18.165Z,6.2
2017-12-11T18:46:16.849Z,10.9
2017-12-11T18:48:18.503Z,7.5
2017-12-11T18:50:18.195Z,5.6
2017-12-11T18:52:17.869Z,8.5
2017-12-11T18:54:18.546Z,6.7
2017-12-11T18:56:17.212Z,8.7
2017-12-11T18:58:17.891Z,7.8
2017-12-11T19:00:18.549Z,9.8
2017-12-11T19:02:18.226Z,5.8
2017-12-11T19:04:17.896Z,5.8
2017-12-11T19:06:17.546Z,6.8
2017-12-11T19:08:18.215Z,9.2
2017-12-11T19:10:17.896Z,5.9
2017-12-11T19:12:18.569Z,8.1
2017-12-11T19:14:18.242Z,7.6
2017-12-11T19:16:16.932Z,4.5
2017-12-11T19:18:17.649Z,10
2017-12-11T19:20:18.288Z,8.3
2017-12-11T19:22:17.966Z,6.3
2017-12-11T19:24:17.650Z,6.7
2017-12-11T19:26:17.347Z,5.2
2017-12-11T19:28:18.008Z,7.9
2017-12-11T19:30:17.693Z,8.3
2017-12-11T19:32:18.371Z,6.2
2017-12-11T19:34:18.069Z,5.6
2017-12-11T19:36:17.731Z,13.1
2017-12-11T19:38:18.411Z,8.4
2017-12-11T19:40:18.095Z,9.3
2017-12-11T19:42:17.792Z,6.8
2017-12-11T19:44:18.433Z,6.6
2017-12-11T19:46:17.151Z,5
2017-12-11T19:48:17.791Z,7.2
2017-12-11T19:50:18.526Z,7.4
2017-12-11T19:52:18.211Z,6
2017-12-11T19:54:17.906Z,4.3
2017-12-11T19:56:17.591Z,8.6
2017-12-11T19:58:18.290Z,3.5
2017-12-11T20:00:17.957Z,5
2017-12-11T20:02:17.648Z,4.4
2017-12-11T20:04:18.303Z,4
2017-12-11T20:06:17.051Z,6.1
2017-12-11T20:08:17.720Z,4.7
2017-12-11T20:10:17.412Z,4.9
2017-12-11T20:12:18.083Z,4.8
2017-12-11T20:14:17.791Z,4.4
2017-12-11T20:16:17.458Z,7.2
2017-12-11T20:18:18.152Z,3.9
2017-12-11T20:20:17.838Z,6.9
2017-12-11T20:22:18.518Z,6.6
2017-12-11T20:24:18.220Z,4.3
2017-12-11T20:26:16.886Z,5
2017-12-11T20:28:18.547Z,8.2
2017-12-11T20:30:18.231Z,5.6
2017-12-11T20:32:17.895Z,5.1
2017-12-11T20:34:18.585Z,5.5
2017-12-11T20:36:17.251Z,4.4
2017-12-11T20:38:17.916Z,4
2017-12-11T20:40:17.593Z,4.8
2017-12-11T20:42:18.276Z,4.1
2017-12-11T20:44:17.969Z,3.6
2017-12-11T20:46:17.622Z,7.3
2017-12-11T20:48:21.315Z,5.6
2017-12-11T20:50:18.014Z,4
2017-12-11T20:52:17.717Z,4.4
2017-12-11T20:54:18.379Z,5.8
2017-12-11T20:56:17.085Z,8.8
2017-12-11T20:58:17.748Z,5.4
2017-12-11T21:00:18.453Z,4.2
2017-12-11T21:02:18.127Z,4.7
2017-12-11T21:04:17.796Z,2.9
2017-12-11T21:06:17.498Z,4
2017-12-11T21:08:18.204Z,3.9
2017-12-11T21:10:17.868Z,3.5
2017-12-11T21:12:18.558Z,11.8
2017-12-11T21:14:18.237Z,8.1
2017-12-11T21:20:17.314Z,6.2
2017-12-11T21:22:18.004Z,5.4
2017-12-11T21:24:17.716Z,5.5
2017-12-11T21:26:17.421Z,4.8
2017-12-11T21:28:18.123Z,6.9
2017-12-11T21:30:17.822Z,4.4
2017-12-11T21:32:18.540Z,4.2
2017-12-11T21:34:18.240Z,5.3
2017-12-11T21:36:16.934Z,4.7
2017-12-11T21:38:18.619Z,6
2017-12-11T21:40:17.325Z,5.4
2017-12-11T21:42:18.010Z,6.3
2017-12-11T21:44:17.736Z,4.8
2017-12-11T21:46:17.406Z,5.8
2017-12-11T21:48:18.104Z,4.6
2017-12-11T21:50:17.909Z,4
2017-12-11T21:52:18.584Z,4.9
2017-12-11T21:54:18.268Z,8.3
2017-12-11T21:56:17.947Z,8.2
2017-12-11T21:58:17.651Z,3.7
2017-12-11T22:00:18.349Z,3.4
2017-12-11T22:02:18.091Z,5.7
2017-12-11T22:04:17.776Z,4
2017-12-11T22:06:17.484Z,4.8
2017-12-11T22:08:18.184Z,5.2
2017-12-11T22:10:17.887Z,6.2
2017-12-11T22:12:18.581Z,6.3
2017-12-11T22:14:18.269Z,4.8
2017-12-11T22:16:17.986Z,4
2017-12-11T22:18:17.701Z,6.8
2017-12-11T22:20:18.395Z,5
2017-12-11T22:22:21.105Z,5
2017-12-11T22:24:17.832Z,6.6
2017-12-11T22:26:17.544Z,4.5
2017-12-11T22:28:18.252Z,4.1
2017-12-11T22:30:17.950Z,6.1
2017-12-11T22:32:17.655Z,6.6
2017-12-11T22:34:18.362Z,4.8
2017-12-11T22:36:17.099Z,6.6
2017-12-11T22:38:17.810Z,8.8
2017-12-11T22:40:17.496Z,3.6
2017-12-11T22:42:18.222Z,5
2017-12-11T22:44:17.929Z,5.1
2017-12-11T22:46:17.665Z,4
2017-12-11T22:48:18.359Z,5
2017-12-11T22:50:18.088Z,3.4
2017-12-11T22:52:17.784Z,4.5
2017-12-11T22:54:18.507Z,3.4
2017-12-11T22:56:17.220Z,4.9
2017-12-11T22:58:17.958Z,2.5
2017-12-11T23:00:17.671Z,2.9
2017-12-11T23:02:18.394Z,3.7
2017-12-11T23:04:18.109Z,2.2
2017-12-11T23:06:17.839Z,2.4
2017-12-11T23:08:21.552Z,3.6
2017-12-11T23:10:17.272Z,2.5
2017-12-11T23:12:17.988Z,2.2
2017-12-11T23:14:17.726Z,5.2
2017-12-11T23:16:17.440Z,2.2
2017-12-11T23:18:18.142Z,2.1
2017-12-11T23:20:17.919Z,2.1
2017-12-11T23:22:18.664Z,4.4
2017-12-11T23:24:18.349Z,3.8
2017-12-11T23:26:17.071Z,2.8
2017-12-11T23:28:17.779Z,1.7
2017-12-11T23:30:18.491Z,3.8
2017-12-11T23:32:18.208Z,2.6
2017-12-11T23:34:17.949Z,2.1
2017-12-11T23:36:17.649Z,3
2017-12-11T23:38:18.384Z,2.9
2017-12-11T23:40:18.116Z,3.4
2017-12-11T23:42:17.823Z,3
2017-12-11T23:44:18.537Z,3.6
2017-12-11T23:46:17.269Z,4.3
2017-12-11T23:48:17.968Z,2.2
2017-12-11T23:50:17.721Z,2
2017-12-11T23:52:18.441Z,2.1
2017-12-11T23:54:18.145Z,5.1
2017-12-11T23:56:17.902Z,2.2
2017-12-11T23:58:18.605Z,1.8
