createdAt,value
2023-02-06T00:00:09.304Z,-0.18
2023-02-06T00:02:38.768Z,-0.18
2023-02-06T00:05:10.111Z,-0.15
2023-02-06T00:07:39.219Z,-0.18
2023-02-06T00:10:09.709Z,-0.16
2023-02-06T00:12:38.732Z,-0.17
2023-02-06T00:15:08.713Z,-0.19
2023-02-06T00:17:37.856Z,-0.18
2023-02-06T00:20:10.326Z,-0.15
2023-02-06T00:22:39.722Z,-0.11
2023-02-06T00:25:09.751Z,-0.06
2023-02-06T00:27:38.794Z,-0.06
2023-02-06T00:30:09.007Z,-0.05
2023-02-06T00:32:38.279Z,-0.04
2023-02-06T00:35:10.962Z,-0.02
2023-02-06T00:37:42.903Z,-0.01
2023-02-06T00:40:13.183Z,-0.01
2023-02-06T00:42:42.249Z,-0.02
2023-02-06T00:45:12.237Z,-0.01
2023-02-06T00:47:41.527Z,0.00
2023-02-06T00:50:13.436Z,0.01
2023-02-06T00:52:45.116Z,0.00
2023-02-06T00:55:14.509Z,0.02
2023-02-06T00:57:43.545Z,0.04
2023-02-06T01:00:14.351Z,-0.01
2023-02-06T01:02:43.450Z,-0.05
2023-02-06T01:05:14.245Z,-0.05
2023-02-06T01:07:43.364Z,-0.07
2023-02-06T01:10:14.303Z,-0.06
2023-02-06T01:12:44.478Z,-0.04
2023-02-06T01:15:16.369Z,-0.03
2023-02-06T01:17:45.509Z,-0.07
2023-02-06T01:20:17.649Z,-0.08
2023-02-06T01:22:46.780Z,-0.11
2023-02-06T01:25:16.091Z,-0.12
2023-02-06T01:27:45.158Z,-0.11
2023-02-06T01:30:16.116Z,-0.12
2023-02-06T01:32:45.514Z,-0.10
2023-02-06T01:35:19.541Z,-0.07
2023-02-06T01:37:48.719Z,-0.05
2023-02-06T01:40:18.878Z,-0.08
2023-02-06T01:42:47.925Z,-0.11
2023-02-06T01:45:39.034Z,-0.15
2023-02-06T01:48:12.515Z,-0.17
2023-02-06T01:50:48.374Z,-0.15
2023-02-06T01:53:19.285Z,-0.14
2023-02-06T01:55:50.860Z,-0.13
2023-02-06T01:58:26.943Z,-0.16
2023-02-06T02:00:58.685Z,-0.28
2023-02-06T02:03:28.512Z,-0.31
2023-02-06T02:06:02.701Z,-0.40
2023-02-06T02:08:37.939Z,-0.43
2023-02-06T02:11:09.878Z,-0.43
2023-02-06T02:13:40.627Z,-0.47
2023-02-06T02:16:19.507Z,-0.51
2023-02-06T02:19:00.851Z,-0.49
2023-02-06T02:22:07.042Z,-0.49
2023-02-06T02:25:00.763Z,-0.48
2023-02-06T02:28:00.758Z,-0.52
2023-02-06T02:31:11.117Z,-0.51
2023-02-06T02:34:22.248Z,-0.53
2023-02-06T02:36:57.646Z,-0.53
2023-02-06T02:39:36.958Z,-0.51
2023-02-06T02:42:14.700Z,-0.50
2023-02-06T02:44:51.526Z,-0.49
2023-02-06T02:47:27.275Z,-0.46
2023-02-06T02:50:00.195Z,-0.46
2023-02-06T02:52:30.872Z,-0.45
2023-02-06T02:55:00.215Z,-0.43
2023-02-06T02:57:32.544Z,-0.40
2023-02-06T03:00:03.829Z,-0.40
2023-02-06T03:02:36.527Z,-0.39
2023-02-06T03:05:09.173Z,-0.38
2023-02-06T03:07:53.623Z,-0.42
2023-02-06T03:10:33.834Z,-0.51
2023-02-06T03:13:08.797Z,-0.54
2023-02-06T03:15:45.536Z,-0.56
2023-02-06T03:18:19.556Z,-0.56
2023-02-06T03:20:50.924Z,-0.55
2023-02-06T03:23:26.835Z,-0.60
2023-02-06T03:26:00.320Z,-0.61
2023-02-06T03:28:34.915Z,-0.58
2023-02-06T03:32:20.607Z,-0.54
2023-02-06T03:34:57.065Z,-0.55
2023-02-06T03:37:27.519Z,-0.51
2023-02-06T03:40:01.541Z,-0.55
2023-02-06T03:42:32.338Z,-0.58
2023-02-06T03:45:06.881Z,-0.59
2023-02-06T03:47:39.083Z,-0.62
2023-02-06T03:50:11.597Z,-0.64
2023-02-06T03:52:44.858Z,-0.66
2023-02-06T03:55:21.214Z,-0.64
2023-02-06T03:57:53.551Z,-0.68
2023-02-06T04:00:23.517Z,-0.63
2023-02-06T04:02:54.495Z,-0.58
2023-02-06T04:05:23.930Z,-0.56
2023-02-06T04:07:53.983Z,-0.54
2023-02-06T04:10:26.429Z,-0.55
2023-02-06T04:12:55.703Z,-0.53
2023-02-06T04:15:25.156Z,-0.53
2023-02-06T04:18:00.347Z,-0.57
2023-02-06T04:20:31.225Z,-0.57
2023-02-06T04:23:01.153Z,-0.59
2023-02-06T04:25:31.948Z,-0.61
2023-02-06T04:28:01.092Z,-0.63
2023-02-06T04:30:30.569Z,-0.61
2023-02-06T04:32:59.651Z,-0.64
2023-02-06T04:35:28.934Z,-0.63
2023-02-06T04:37:58.009Z,-0.63
2023-02-06T04:40:27.360Z,-0.62
2023-02-06T04:42:57.776Z,-0.62
2023-02-06T04:45:27.280Z,-0.68
2023-02-06T04:47:57.952Z,-0.66
2023-02-06T04:50:31.358Z,-0.65
2023-02-06T04:53:00.466Z,-0.63
2023-02-06T04:55:29.918Z,-0.63
2023-02-06T04:58:00.364Z,-0.64
2023-02-06T05:00:29.919Z,-0.68
2023-02-06T05:02:58.887Z,-0.70
2023-02-06T05:05:29.060Z,-0.68
2023-02-06T05:07:58.109Z,-0.67
2023-02-06T05:10:27.828Z,-0.65
2023-02-06T05:12:57.290Z,-0.69
2023-02-06T05:15:27.957Z,-0.70
2023-02-06T05:17:56.980Z,-0.67
2023-02-06T05:20:26.308Z,-0.66
2023-02-06T05:22:55.489Z,-0.64
2023-02-06T05:25:24.837Z,-0.68
2023-02-06T05:27:54.050Z,-0.68
2023-02-06T05:30:23.416Z,-0.64
2023-02-06T05:32:53.911Z,-0.72
2023-02-06T05:35:23.384Z,-0.71
2023-02-06T05:37:52.666Z,-0.69
2023-02-06T05:40:22.361Z,-0.70
2023-02-06T05:42:51.738Z,-0.71
2023-02-06T05:45:21.096Z,-0.72
2023-02-06T05:47:50.364Z,-0.77
2023-02-06T05:50:21.509Z,-0.77
2023-02-06T05:52:50.608Z,-0.76
2023-02-06T05:55:20.011Z,-0.75
2023-02-06T05:57:49.046Z,-0.72
2023-02-06T06:00:20.460Z,-0.71
2023-02-06T06:02:49.548Z,-0.72
2023-02-06T06:05:21.374Z,-0.72
2023-02-06T06:07:50.481Z,-0.65
2023-02-06T06:10:19.963Z,-0.65
2023-02-06T06:12:49.008Z,-0.68
2023-02-06T06:15:18.613Z,-0.66
2023-02-06T06:17:47.631Z,-0.65
2023-02-06T06:20:17.101Z,-0.62
2023-02-06T06:22:47.502Z,-0.63
2023-02-06T06:25:17.233Z,-0.62
2023-02-06T06:27:46.461Z,-0.58
2023-02-06T06:30:15.980Z,-0.60
2023-02-06T06:32:45.026Z,-0.55
2023-02-06T06:35:14.358Z,-0.52
2023-02-06T06:37:43.372Z,-0.49
2023-02-06T06:40:15.379Z,-0.50
2023-02-06T06:42:44.795Z,-0.48
2023-02-06T06:45:14.275Z,-0.50
2023-02-06T06:47:43.387Z,-0.49
2023-02-06T06:50:12.647Z,-0.49
2023-02-06T06:52:41.698Z,-0.50
2023-02-06T06:55:11.083Z,-0.49
2023-02-06T06:57:41.576Z,-0.49
2023-02-06T07:00:12.495Z,-0.49
2023-02-06T07:02:41.637Z,-0.45
2023-02-06T07:05:10.996Z,-0.47
2023-02-06T07:07:40.387Z,-0.46
2023-02-06T07:10:10.747Z,-0.42
2023-02-06T07:12:41.473Z,-0.39
2023-02-06T07:15:11.191Z,-0.38
2023-02-06T07:17:40.194Z,-0.42
2023-02-06T07:20:10.613Z,-0.42
2023-02-06T07:22:39.665Z,-0.41
2023-02-06T07:25:09.316Z,-0.40
2023-02-06T07:27:40.025Z,-0.38
2023-02-06T07:30:10.722Z,-0.37
2023-02-06T07:32:40.708Z,-0.39
2023-02-06T07:35:10.242Z,-0.33
2023-02-06T07:37:39.453Z,-0.32
2023-02-06T07:40:09.588Z,-0.30
2023-02-06T07:42:40.287Z,-0.30
2023-02-06T07:45:32.826Z,-0.29
2023-02-06T07:48:04.124Z,-0.26
2023-02-06T07:50:33.678Z,-0.23
2023-02-06T07:53:02.735Z,-0.20
2023-02-06T07:55:32.283Z,-0.21
2023-02-06T07:58:02.835Z,-0.19
2023-02-06T08:00:32.171Z,-0.19
2023-02-06T08:03:01.118Z,-0.18
2023-02-06T08:05:31.293Z,-0.16
2023-02-06T08:08:00.351Z,-0.19
2023-02-06T08:10:29.632Z,-0.18
2023-02-06T08:12:58.707Z,-0.24
2023-02-06T08:15:30.064Z,-0.24
2023-02-06T08:17:59.269Z,-0.24
2023-02-06T08:20:28.672Z,-0.22
2023-02-06T08:22:57.765Z,-0.22
2023-02-06T08:25:27.563Z,-0.24
2023-02-06T08:27:57.559Z,-0.23
2023-02-06T08:30:28.145Z,-0.26
2023-02-06T08:32:57.192Z,-0.27
2023-02-06T08:35:26.493Z,-0.26
2023-02-06T08:37:55.598Z,-0.24
2023-02-06T08:40:24.912Z,-0.25
2023-02-06T08:42:54.025Z,-0.29
2023-02-06T08:45:23.331Z,-0.28
2023-02-06T08:47:53.904Z,-0.28
2023-02-06T08:50:23.350Z,-0.27
2023-02-06T08:52:52.360Z,-0.27
2023-02-06T08:55:25.217Z,-0.24
2023-02-06T08:57:54.955Z,-0.26
2023-02-06T09:00:24.546Z,-0.23
2023-02-06T09:02:55.682Z,-0.22
2023-02-06T09:05:25.398Z,-0.26
2023-02-06T09:07:54.445Z,-0.22
2023-02-06T09:10:27.881Z,-0.21
2023-02-06T09:12:57.695Z,-0.16
2023-02-06T09:15:27.320Z,-0.15
2023-02-06T09:17:57.749Z,-0.11
2023-02-06T09:20:27.357Z,-0.12
2023-02-06T09:22:56.354Z,-0.12
2023-02-06T09:25:25.637Z,-0.13
2023-02-06T09:27:56.817Z,-0.11
2023-02-06T09:30:26.443Z,-0.08
2023-02-06T09:32:56.857Z,-0.03
2023-02-06T09:35:26.560Z,0.04
2023-02-06T09:37:55.573Z,0.09
2023-02-06T09:40:28.126Z,0.14
2023-02-06T09:42:58.128Z,0.18
2023-02-06T09:45:28.930Z,0.17
2023-02-06T09:48:03.581Z,0.21
2023-02-06T09:50:46.424Z,0.22
2023-02-06T09:53:24.780Z,0.28
2023-02-06T09:56:00.624Z,0.32
2023-02-06T09:58:42.842Z,0.35
2023-02-06T10:01:19.677Z,0.39
2023-02-06T10:04:01.790Z,0.44
2023-02-06T10:06:38.259Z,0.48
2023-02-06T10:09:15.005Z,0.50
2023-02-06T10:11:48.379Z,0.56
2023-02-06T10:14:23.236Z,0.59
2023-02-06T10:16:57.349Z,0.64
2023-02-06T10:19:43.747Z,0.70
2023-02-06T10:22:16.905Z,0.69
2023-02-06T10:24:59.757Z,0.69
2023-02-06T10:27:29.200Z,0.77
2023-02-06T10:29:58.255Z,0.82
2023-02-06T10:32:43.923Z,0.84
2023-02-06T10:35:33.350Z,0.90
2023-02-06T10:38:29.592Z,0.97
2023-02-06T10:41:07.023Z,1.07
2023-02-06T10:43:44.798Z,1.17
2023-02-06T10:46:40.133Z,1.28
2023-02-06T10:49:20.271Z,1.42
2023-02-06T10:51:55.159Z,1.54
2023-02-06T10:54:29.873Z,1.70
2023-02-06T10:57:00.925Z,1.85
2023-02-06T10:59:33.799Z,1.97
2023-02-06T11:02:21.315Z,2.07
2023-02-06T11:04:56.869Z,2.18
2023-02-06T11:07:31.939Z,2.32
2023-02-06T11:10:01.773Z,2.38
2023-02-06T11:12:35.614Z,2.40
2023-02-06T11:15:10.192Z,2.42
2023-02-06T11:17:39.261Z,2.70
2023-02-06T11:20:21.976Z,2.85
2023-02-06T11:22:53.848Z,3.17
2023-02-06T11:25:28.599Z,3.13
2023-02-06T11:27:58.928Z,3.03
2023-02-06T11:30:37.556Z,3.01
2023-02-06T11:33:09.368Z,2.98
2023-02-06T11:35:41.529Z,2.98
2023-02-06T11:38:18.963Z,2.98
2023-02-06T11:40:58.150Z,2.97
2023-02-06T11:43:28.656Z,2.95
2023-02-06T11:46:18.944Z,3.21
2023-02-06T11:49:05.146Z,3.36
2023-02-06T11:51:49.188Z,3.51
2023-02-06T11:54:27.937Z,3.75
2023-02-06T11:57:04.321Z,3.73
2023-02-06T11:59:35.890Z,3.67
2023-02-06T12:02:23.872Z,3.62
2023-02-06T12:04:58.486Z,3.60
2023-02-06T12:07:33.867Z,3.55
2023-02-06T12:10:14.912Z,3.49
2023-02-06T12:12:47.546Z,3.46
2023-02-06T12:15:44.811Z,3.40
2023-02-06T12:18:17.124Z,3.32
2023-02-06T12:20:52.173Z,3.28
2023-02-06T12:23:27.293Z,3.21
2023-02-06T12:26:01.141Z,3.29
2023-02-06T12:28:37.489Z,3.27
2023-02-06T12:31:13.158Z,3.26
2023-02-06T12:33:48.309Z,3.24
2023-02-06T12:36:20.854Z,3.23
2023-02-06T12:38:55.149Z,3.23
2023-02-06T12:41:50.792Z,3.23
2023-02-06T12:44:29.134Z,3.26
2023-02-06T12:47:03.474Z,3.29
2023-02-06T12:49:38.435Z,3.38
2023-02-06T12:52:18.208Z,3.38
2023-02-06T12:54:53.463Z,3.39
2023-02-06T12:57:26.403Z,3.35
2023-02-06T13:00:15.302Z,3.31
2023-02-06T13:03:16.703Z,3.32
2023-02-06T13:05:50.171Z,3.32
2023-02-06T13:08:22.414Z,3.30
2023-02-06T13:11:02.800Z,3.30
2023-02-06T13:13:39.336Z,3.28
2023-02-06T13:16:10.571Z,3.28
2023-02-06T13:18:55.247Z,3.28
2023-02-06T13:21:28.839Z,3.28
2023-02-06T13:24:22.524Z,3.27
2023-02-06T13:27:11.299Z,3.28
2023-02-06T13:29:43.548Z,3.28
2023-02-06T13:32:46.185Z,3.25
2023-02-06T13:35:31.036Z,3.21
2023-02-06T13:38:28.524Z,3.18
2023-02-06T13:41:27.654Z,3.15
2023-02-06T13:44:00.493Z,3.15
2023-02-06T13:46:51.994Z,3.15
2023-02-06T13:49:59.878Z,3.14
2023-02-06T13:52:38.869Z,3.15
2023-02-06T13:55:22.565Z,3.12
2023-02-06T13:58:13.442Z,3.13
2023-02-06T14:00:47.228Z,3.10
2023-02-06T14:03:24.800Z,3.11
2023-02-06T14:06:02.751Z,3.11
2023-02-06T14:08:44.939Z,3.11
2023-02-06T14:11:26.682Z,3.11
2023-02-06T14:14:17.641Z,3.07
2023-02-06T14:16:56.590Z,3.06
2023-02-06T14:19:35.873Z,3.02
2023-02-06T14:22:18.479Z,3.01
2023-02-06T14:25:05.395Z,2.99
2023-02-06T14:27:48.607Z,2.99
2023-02-06T14:30:28.019Z,2.98
2023-02-06T14:33:12.153Z,2.94
2023-02-06T14:36:13.628Z,2.94
2023-02-06T14:39:11.920Z,2.95
2023-02-06T14:41:41.061Z,2.94
2023-02-06T14:44:14.572Z,2.92
2023-02-06T14:46:45.377Z,2.88
2023-02-06T14:49:19.851Z,2.86
2023-02-06T14:51:52.856Z,2.88
2023-02-06T14:54:32.505Z,2.84
2023-02-06T14:57:03.255Z,2.84
2023-02-06T14:59:33.644Z,2.84
2023-02-06T15:02:14.760Z,2.84
2023-02-06T15:04:47.810Z,2.86
2023-02-06T15:07:25.944Z,2.86
2023-02-06T15:10:03.354Z,2.86
2023-02-06T15:12:32.498Z,2.85
2023-02-06T15:15:05.327Z,2.85
2023-02-06T15:17:35.416Z,2.85
2023-02-06T15:20:26.580Z,2.85
2023-02-06T15:23:08.187Z,2.84
2023-02-06T15:26:09.893Z,2.80
2023-02-06T15:28:39.513Z,2.81
2023-02-06T15:31:19.102Z,2.81
2023-02-06T15:33:51.554Z,2.81
2023-02-06T15:36:25.234Z,2.83
2023-02-06T15:38:59.077Z,2.80
2023-02-06T15:41:31.313Z,2.80
2023-02-06T15:44:03.648Z,2.80
2023-02-06T15:46:33.270Z,2.81
2023-02-06T15:49:02.462Z,2.81
2023-02-06T15:51:39.952Z,2.78
2023-02-06T15:54:24.157Z,2.77
2023-02-06T15:56:57.827Z,2.72
2023-02-06T15:59:28.875Z,2.70
2023-02-06T16:01:59.961Z,2.67
2023-02-06T16:04:33.700Z,2.66
2023-02-06T16:07:21.085Z,2.64
2023-02-06T16:09:54.852Z,2.61
2023-02-06T16:12:25.167Z,2.62
2023-02-06T16:14:57.426Z,2.58
2023-02-06T16:17:32.426Z,2.57
2023-02-06T16:20:03.261Z,2.57
2023-02-06T16:22:35.258Z,2.57
2023-02-06T16:25:25.731Z,2.57
2023-02-06T16:27:55.583Z,2.55
2023-02-06T16:30:28.244Z,2.51
2023-02-06T16:33:00.201Z,2.49
2023-02-06T16:35:30.338Z,2.48
2023-02-06T16:37:59.476Z,2.47
2023-02-06T16:40:29.972Z,2.47
2023-02-06T16:42:59.580Z,2.47
2023-02-06T16:45:29.230Z,2.51
2023-02-06T16:47:58.546Z,2.52
2023-02-06T16:50:27.777Z,2.52
2023-02-06T16:52:59.671Z,2.53
2023-02-06T16:55:30.153Z,2.53
2023-02-06T16:58:01.628Z,2.55
2023-02-06T17:00:32.734Z,2.54
2023-02-06T17:03:02.899Z,2.55
2023-02-06T17:05:33.328Z,2.55
2023-02-06T17:08:04.180Z,2.53
2023-02-06T17:10:34.794Z,2.52
2023-02-06T17:13:04.278Z,2.52
2023-02-06T17:15:33.545Z,2.53
2023-02-06T17:18:02.888Z,2.51
2023-02-06T17:20:34.154Z,2.52
2023-02-06T17:23:04.233Z,2.50
2023-02-06T17:25:35.639Z,2.49
2023-02-06T17:28:07.677Z,2.48
2023-02-06T17:30:38.335Z,2.48
2023-02-06T17:33:08.573Z,2.47
2023-02-06T17:35:38.878Z,2.48
2023-02-06T17:38:10.441Z,2.49
2023-02-06T17:40:42.966Z,2.48
2023-02-06T17:43:15.332Z,2.48
2023-02-06T17:45:51.324Z,2.48
2023-02-06T17:48:20.844Z,2.49
2023-02-06T17:50:49.901Z,2.47
2023-02-06T17:53:19.298Z,2.46
2023-02-06T17:55:49.729Z,2.45
2023-02-06T17:58:20.847Z,2.44
2023-02-06T18:00:50.892Z,2.42
2023-02-06T18:03:20.106Z,2.39
2023-02-06T18:05:58.937Z,2.41
2023-02-06T18:08:30.388Z,2.38
2023-02-06T18:11:01.826Z,2.36
2023-02-06T18:13:31.903Z,2.33
2023-02-06T18:16:01.290Z,2.31
2023-02-06T18:18:31.708Z,2.30
2023-02-06T18:21:01.784Z,2.28
2023-02-06T18:23:31.395Z,2.29
2023-02-06T18:26:05.632Z,2.28
2023-02-06T18:28:35.716Z,2.30
2023-02-06T18:31:05.086Z,2.26
2023-02-06T18:33:36.324Z,2.28
2023-02-06T18:36:07.432Z,2.28
2023-02-06T18:38:36.914Z,2.22
2023-02-06T18:41:28.395Z,2.22
2023-02-06T18:44:01.268Z,2.26
2023-02-06T18:46:30.993Z,2.27
2023-02-06T18:49:02.689Z,2.27
2023-02-06T18:51:32.203Z,2.28
2023-02-06T18:54:02.343Z,2.25
2023-02-06T18:56:33.978Z,2.24
2023-02-06T18:59:06.974Z,2.26
2023-02-06T19:01:37.223Z,2.27
2023-02-06T19:04:07.136Z,2.27
2023-02-06T19:06:38.497Z,2.28
2023-02-06T19:09:09.200Z,2.29
2023-02-06T19:11:40.654Z,2.28
2023-02-06T19:14:12.928Z,2.29
2023-02-06T19:16:44.620Z,2.26
2023-02-06T19:19:14.474Z,2.26
2023-02-06T19:21:45.588Z,2.24
2023-02-06T19:24:18.769Z,2.18
2023-02-06T19:26:49.462Z,2.17
2023-02-06T19:29:34.778Z,2.17
2023-02-06T19:32:05.459Z,2.19
2023-02-06T19:34:37.304Z,2.17
2023-02-06T19:37:07.523Z,2.19
2023-02-06T19:39:39.950Z,2.16
2023-02-06T19:42:15.449Z,2.18
2023-02-06T19:44:46.006Z,2.19
2023-02-06T19:47:15.475Z,2.17
2023-02-06T19:49:44.806Z,2.16
2023-02-06T19:52:14.742Z,2.11
2023-02-06T19:54:44.452Z,2.09
2023-02-06T19:57:15.123Z,2.10
2023-02-06T19:59:44.770Z,2.10
2023-02-06T20:02:16.464Z,2.12
2023-02-06T20:04:46.544Z,2.11
2023-02-06T20:07:15.783Z,2.11
2023-02-06T20:09:45.213Z,2.10
2023-02-06T20:12:15.748Z,2.09
2023-02-06T20:14:45.382Z,2.08
2023-02-06T20:17:14.726Z,2.09
2023-02-06T20:19:44.467Z,2.10
2023-02-06T20:22:13.683Z,2.08
2023-02-06T20:24:43.424Z,2.09
2023-02-06T20:27:15.343Z,2.09
2023-02-06T20:29:46.056Z,2.09
2023-02-06T20:32:16.882Z,2.09
2023-02-06T20:34:46.668Z,2.09
2023-02-06T20:37:17.852Z,2.09
2023-02-06T20:39:47.298Z,2.08
2023-02-06T20:42:19.376Z,2.09
2023-02-06T20:44:50.449Z,2.10
2023-02-06T20:47:19.609Z,2.09
2023-02-06T20:49:49.787Z,2.09
2023-02-06T20:52:19.260Z,2.11
2023-02-06T20:54:48.644Z,2.08
2023-02-06T20:57:19.328Z,2.09
2023-02-06T20:59:49.141Z,2.10
2023-02-06T21:02:18.468Z,2.10
2023-02-06T21:04:47.871Z,2.10
2023-02-06T21:07:19.358Z,2.06
2023-02-06T21:09:49.347Z,2.08
2023-02-06T21:12:20.000Z,2.07
2023-02-06T21:14:49.727Z,2.10
2023-02-06T21:17:18.841Z,2.09
2023-02-06T21:19:48.369Z,2.09
2023-02-06T21:22:17.559Z,2.06
2023-02-06T21:24:46.852Z,2.03
2023-02-06T21:27:15.948Z,2.05
2023-02-06T21:29:46.732Z,2.05
2023-02-06T21:32:16.007Z,2.02
2023-02-06T21:34:45.583Z,2.01
2023-02-06T21:37:15.584Z,1.99
2023-02-06T21:39:45.195Z,1.97
2023-02-06T21:42:14.519Z,1.98
2023-02-06T21:44:45.343Z,1.98
2023-02-06T21:47:14.574Z,1.96
2023-02-06T21:49:46.431Z,1.90
2023-02-06T21:52:15.586Z,1.85
2023-02-06T21:54:44.946Z,1.81
2023-02-06T21:57:14.076Z,1.76
2023-02-06T21:59:43.707Z,1.77
2023-02-06T22:02:14.277Z,1.78
2023-02-06T22:04:43.658Z,1.77
2023-02-06T22:07:13.420Z,1.78
2023-02-06T22:09:43.045Z,1.80
2023-02-06T22:12:12.107Z,1.79
2023-02-06T22:14:41.443Z,1.81
2023-02-06T22:17:10.578Z,1.83
2023-02-06T22:19:41.485Z,1.83
2023-02-06T22:22:12.573Z,1.81
2023-02-06T22:24:44.156Z,1.79
2023-02-06T22:27:13.392Z,1.78
2023-02-06T22:29:42.704Z,1.75
2023-02-06T22:32:11.833Z,1.76
2023-02-06T22:34:43.048Z,1.75
2023-02-06T22:37:12.208Z,1.70
2023-02-06T22:39:41.529Z,1.66
2023-02-06T22:42:10.716Z,1.64
2023-02-06T22:44:40.040Z,1.57
2023-02-06T22:47:09.184Z,1.59
2023-02-06T22:49:38.575Z,1.62
2023-02-06T22:52:29.606Z,1.65
2023-02-06T22:54:59.065Z,1.63
2023-02-06T22:57:28.107Z,1.62
2023-02-06T22:59:57.404Z,1.61
2023-02-06T23:02:26.642Z,1.63
2023-02-06T23:04:55.993Z,1.64
2023-02-06T23:07:26.532Z,1.65
2023-02-06T23:09:55.903Z,1.68
2023-02-06T23:12:24.866Z,1.68
2023-02-06T23:14:54.268Z,1.67
2023-02-06T23:17:49.606Z,1.69
2023-02-06T23:20:19.473Z,1.67
2023-02-06T23:22:49.938Z,1.62
2023-02-06T23:25:19.384Z,1.60
2023-02-06T23:27:48.364Z,1.62
2023-02-06T23:30:17.901Z,1.65
2023-02-06T23:32:47.591Z,1.64
2023-02-06T23:35:17.134Z,1.66
2023-02-06T23:37:46.255Z,1.70
2023-02-06T23:40:17.469Z,1.70
2023-02-06T23:42:46.572Z,1.72
2023-02-06T23:45:15.926Z,1.71
2023-02-06T23:47:45.141Z,1.73
2023-02-06T23:50:14.522Z,1.73
2023-02-06T23:52:43.584Z,1.73
2023-02-06T23:55:13.460Z,1.71
2023-02-06T23:57:44.096Z,1.68
