createdAt,value
2022-10-22T00:01:28.234Z,0.63
2022-10-22T00:03:55.099Z,0.47
2022-10-22T00:06:21.703Z,0.60
2022-10-22T00:08:48.329Z,0.40
2022-10-22T00:11:16.300Z,0.50
2022-10-22T00:13:42.959Z,0.40
2022-10-22T00:16:09.655Z,0.37
2022-10-22T00:18:36.475Z,0.40
2022-10-22T00:21:03.128Z,0.40
2022-10-22T00:23:29.755Z,0.50
2022-10-22T00:25:56.347Z,0.40
2022-10-22T00:28:23.316Z,0.33
2022-10-22T00:30:56.715Z,0.50
2022-10-22T00:33:23.386Z,0.40
2022-10-22T00:35:49.966Z,0.50
2022-10-22T00:38:16.560Z,0.40
2022-10-22T00:40:43.162Z,0.40
2022-10-22T00:43:11.909Z,0.43
2022-10-22T00:45:38.837Z,0.50
2022-10-22T00:48:17.472Z,0.50
2022-10-22T00:50:45.601Z,0.60
2022-10-22T00:53:17.419Z,0.30
2022-10-22T00:55:44.265Z,0.30
2022-10-22T00:58:10.873Z,0.60
2022-10-22T01:00:37.495Z,0.50
2022-10-22T01:03:04.272Z,0.60
2022-10-22T01:05:31.977Z,0.47
2022-10-22T01:07:58.636Z,0.43
2022-10-22T01:10:29.948Z,0.40
2022-10-22T01:13:17.610Z,0.47
2022-10-22T01:15:46.563Z,0.50
2022-10-22T01:18:30.716Z,0.50
2022-10-22T01:21:19.253Z,0.50
2022-10-22T01:24:07.489Z,0.77
2022-10-22T01:27:07.637Z,0.50
2022-10-22T01:29:38.560Z,0.57
2022-10-22T01:32:14.880Z,0.40
2022-10-22T01:34:42.165Z,0.50
2022-10-22T01:37:08.900Z,0.47
2022-10-22T01:39:35.481Z,0.67
2022-10-22T01:42:02.066Z,0.60
2022-10-22T01:44:30.345Z,0.30
2022-10-22T01:47:10.430Z,0.43
2022-10-22T01:50:10.867Z,0.60
2022-10-22T01:53:05.629Z,0.40
2022-10-22T01:55:56.282Z,0.40
2022-10-22T01:58:38.055Z,0.50
2022-10-22T02:01:17.620Z,0.57
2022-10-22T02:04:28.497Z,0.40
2022-10-22T02:06:56.060Z,0.50
2022-10-22T02:09:22.650Z,0.50
2022-10-22T02:11:49.339Z,0.30
2022-10-22T02:14:16.139Z,0.40
2022-10-22T02:16:47.088Z,0.43
2022-10-22T02:19:16.881Z,0.60
2022-10-22T02:21:43.468Z,0.40
2022-10-22T02:24:10.040Z,0.40
2022-10-22T02:26:55.192Z,0.60
2022-10-22T02:29:34.787Z,0.40
2022-10-22T02:32:01.556Z,0.43
2022-10-22T02:34:30.426Z,0.50
2022-10-22T02:36:57.023Z,0.37
2022-10-22T02:39:23.900Z,0.57
2022-10-22T02:41:50.484Z,0.40
2022-10-22T02:44:20.627Z,0.50
2022-10-22T02:46:47.272Z,1.00
2022-10-22T02:49:14.086Z,0.40
2022-10-22T02:51:40.663Z,0.50
2022-10-22T02:54:07.255Z,0.57
2022-10-22T02:56:33.937Z,0.40
2022-10-22T02:59:00.507Z,0.30
2022-10-22T03:01:27.101Z,0.50
2022-10-22T03:03:53.675Z,0.57
2022-10-22T03:06:20.300Z,0.30
2022-10-22T03:08:46.973Z,0.57
2022-10-22T03:11:13.569Z,0.60
2022-10-22T03:13:40.153Z,0.50
2022-10-22T03:16:06.807Z,0.40
2022-10-22T03:18:33.382Z,0.50
2022-10-22T03:21:16.092Z,0.60
2022-10-22T03:23:42.655Z,0.60
2022-10-22T03:26:09.271Z,0.30
2022-10-22T03:28:36.141Z,0.50
2022-10-22T03:31:02.786Z,0.50
2022-10-22T03:33:29.360Z,0.40
2022-10-22T03:35:55.918Z,0.60
2022-10-22T03:38:22.494Z,0.40
2022-10-22T03:40:49.053Z,0.50
2022-10-22T03:43:15.771Z,0.43
2022-10-22T03:45:42.373Z,0.50
2022-10-22T03:48:08.965Z,0.50
2022-10-22T03:50:35.645Z,0.40
2022-10-22T03:53:02.260Z,0.40
2022-10-22T03:55:28.859Z,0.40
2022-10-22T03:57:55.435Z,0.30
2022-10-22T04:00:22.017Z,0.47
2022-10-22T04:02:48.624Z,0.40
2022-10-22T04:05:15.187Z,0.37
2022-10-22T04:07:42.066Z,0.40
2022-10-22T04:10:09.171Z,0.43
2022-10-22T04:12:35.748Z,0.60
2022-10-22T04:15:02.307Z,0.47
2022-10-22T04:17:36.136Z,0.43
2022-10-22T04:20:03.661Z,0.30
2022-10-22T04:22:30.262Z,0.50
2022-10-22T04:24:56.841Z,0.40
2022-10-22T04:27:23.446Z,0.37
2022-10-22T04:29:50.017Z,0.43
2022-10-22T04:32:16.596Z,0.40
2022-10-22T04:34:43.162Z,0.60
2022-10-22T04:37:09.740Z,0.50
2022-10-22T04:39:36.313Z,0.40
2022-10-22T04:42:03.775Z,0.50
2022-10-22T04:44:30.341Z,0.40
2022-10-22T04:46:56.944Z,0.40
2022-10-22T04:49:23.499Z,0.40
2022-10-22T04:51:50.072Z,0.40
2022-10-22T04:54:16.637Z,0.40
2022-10-22T04:56:43.225Z,0.50
2022-10-22T04:59:12.195Z,0.40
2022-10-22T05:01:43.040Z,0.40
2022-10-22T05:04:12.216Z,0.43
2022-10-22T05:06:38.852Z,0.50
2022-10-22T05:09:13.460Z,0.40
2022-10-22T05:11:46.082Z,0.37
2022-10-22T05:14:12.687Z,0.40
2022-10-22T05:16:39.297Z,0.50
2022-10-22T05:19:06.318Z,0.37
2022-10-22T05:21:33.023Z,0.40
2022-10-22T05:23:59.871Z,0.40
2022-10-22T05:26:26.741Z,1.53
2022-10-22T05:28:53.312Z,1.10
2022-10-22T05:31:20.184Z,0.60
2022-10-22T05:33:46.838Z,0.40
2022-10-22T05:36:18.704Z,0.40
2022-10-22T05:38:45.308Z,0.40
2022-10-22T05:41:14.697Z,0.40
2022-10-22T05:43:41.295Z,0.60
2022-10-22T05:46:10.531Z,0.40
2022-10-22T05:48:37.229Z,0.30
2022-10-22T05:51:09.748Z,0.53
2022-10-22T05:53:37.788Z,0.30
2022-10-22T05:56:06.191Z,0.50
2022-10-22T05:58:32.873Z,0.60
2022-10-22T06:01:11.310Z,0.30
2022-10-22T06:03:37.908Z,0.40
2022-10-22T06:06:22.877Z,0.47
2022-10-22T06:08:50.457Z,0.33
2022-10-22T06:11:17.860Z,0.40
2022-10-22T06:13:45.322Z,0.40
2022-10-22T06:16:11.878Z,0.40
2022-10-22T06:18:38.452Z,0.30
2022-10-22T06:21:12.447Z,0.40
2022-10-22T06:23:39.346Z,0.30
2022-10-22T06:26:06.011Z,0.40
2022-10-22T06:28:32.855Z,0.30
2022-10-22T06:31:00.099Z,0.47
2022-10-22T06:33:27.343Z,0.40
2022-10-22T06:35:53.972Z,0.40
2022-10-22T06:38:20.566Z,0.40
2022-10-22T06:40:47.127Z,0.40
2022-10-22T06:43:14.046Z,0.40
2022-10-22T06:45:40.699Z,0.30
2022-10-22T06:48:07.290Z,0.50
2022-10-22T06:50:34.782Z,0.50
2022-10-22T06:53:01.360Z,0.50
2022-10-22T06:55:27.929Z,0.37
2022-10-22T06:57:55.253Z,0.50
2022-10-22T07:00:22.242Z,0.40
2022-10-22T07:02:56.435Z,0.40
2022-10-22T07:05:25.691Z,0.40
2022-10-22T07:07:52.257Z,0.50
2022-10-22T07:10:18.937Z,0.40
2022-10-22T07:12:45.529Z,0.30
2022-10-22T07:15:12.174Z,0.50
2022-10-22T07:20:10.679Z,0.40
2022-10-22T07:22:37.257Z,0.50
2022-10-22T07:25:07.339Z,0.50
2022-10-22T07:27:34.094Z,0.47
2022-10-22T07:30:01.407Z,0.50
2022-10-22T07:32:28.074Z,0.40
2022-10-22T07:34:54.644Z,0.30
2022-10-22T07:37:22.032Z,0.30
2022-10-22T07:39:49.075Z,0.33
2022-10-22T07:42:15.698Z,0.50
2022-10-22T07:44:42.250Z,0.40
2022-10-22T07:47:08.843Z,0.50
2022-10-22T07:49:35.411Z,0.50
2022-10-22T07:52:02.046Z,0.50
2022-10-22T07:54:28.683Z,0.43
2022-10-22T07:56:55.258Z,0.50
2022-10-22T07:59:21.827Z,0.37
2022-10-22T08:01:48.451Z,0.50
2022-10-22T08:04:15.008Z,0.30
2022-10-22T08:06:44.577Z,0.40
2022-10-22T08:09:13.894Z,0.37
2022-10-22T08:11:40.612Z,0.40
2022-10-22T08:14:07.170Z,0.40
2022-10-22T08:16:33.748Z,0.43
2022-10-22T08:19:00.332Z,0.40
2022-10-22T08:21:27.033Z,0.50
2022-10-22T08:23:53.670Z,0.40
2022-10-22T08:26:20.266Z,0.50
2022-10-22T08:28:46.878Z,0.47
2022-10-22T08:31:13.536Z,0.40
2022-10-22T08:33:40.122Z,0.33
2022-10-22T08:36:06.981Z,0.40
2022-10-22T08:38:35.132Z,0.50
2022-10-22T08:41:17.919Z,0.50
2022-10-22T08:43:59.865Z,0.40
2022-10-22T08:46:46.137Z,0.40
2022-10-22T08:49:20.990Z,0.33
2022-10-22T08:51:47.546Z,0.50
2022-10-22T08:54:32.036Z,0.40
2022-10-22T08:57:23.042Z,0.30
2022-10-22T09:00:24.551Z,0.50
2022-10-22T09:03:10.418Z,0.50
2022-10-22T09:05:49.046Z,0.30
2022-10-22T09:08:16.555Z,0.40
2022-10-22T09:11:10.224Z,0.60
2022-10-22T09:13:36.835Z,0.40
2022-10-22T09:16:24.681Z,0.50
2022-10-22T09:19:05.956Z,0.40
2022-10-22T09:21:44.370Z,0.50
2022-10-22T09:24:13.091Z,0.40
2022-10-22T09:26:40.438Z,0.40
2022-10-22T09:29:07.155Z,0.40
2022-10-22T09:31:33.885Z,0.50
2022-10-22T09:34:05.824Z,0.50
2022-10-22T09:36:32.784Z,0.50
2022-10-22T09:38:59.381Z,0.50
2022-10-22T09:41:29.714Z,0.50
2022-10-22T09:43:56.459Z,0.50
2022-10-22T09:46:24.689Z,0.67
2022-10-22T09:49:14.695Z,0.47
2022-10-22T09:51:57.937Z,0.37
2022-10-22T09:54:33.821Z,0.40
2022-10-22T09:57:04.202Z,0.40
2022-10-22T09:59:33.282Z,0.40
2022-10-22T10:02:13.636Z,0.40
2022-10-22T10:04:49.067Z,0.40
2022-10-22T10:07:17.628Z,0.50
2022-10-22T10:09:44.202Z,0.43
2022-10-22T10:12:27.999Z,0.50
2022-10-22T10:15:16.834Z,0.40
2022-10-22T10:17:51.061Z,0.40
2022-10-22T10:20:23.227Z,0.40
2022-10-22T10:23:04.669Z,0.40
2022-10-22T10:25:35.381Z,0.40
2022-10-22T10:28:17.343Z,0.40
2022-10-22T10:31:01.068Z,0.50
2022-10-22T10:33:36.722Z,0.30
2022-10-22T10:36:17.367Z,0.50
2022-10-22T10:38:55.771Z,0.37
2022-10-22T10:41:33.759Z,0.30
2022-10-22T10:44:14.242Z,0.30
2022-10-22T10:47:06.006Z,0.60
2022-10-22T10:49:35.970Z,0.40
2022-10-22T10:52:20.448Z,0.40
2022-10-22T10:55:01.347Z,0.27
2022-10-22T10:57:49.571Z,0.30
2022-10-22T11:00:16.816Z,0.50
2022-10-22T11:03:02.114Z,0.30
2022-10-22T11:05:38.319Z,0.40
2022-10-22T11:08:09.642Z,0.53
2022-10-22T11:10:40.128Z,0.50
2022-10-22T11:13:15.620Z,0.40
2022-10-22T11:15:42.207Z,0.47
2022-10-22T11:18:20.420Z,0.53
2022-10-22T11:21:11.042Z,0.50
2022-10-22T11:23:41.648Z,0.37
2022-10-22T11:26:14.124Z,0.40
2022-10-22T11:28:43.941Z,0.40
2022-10-22T11:31:14.558Z,0.40
2022-10-22T11:33:48.739Z,0.40
2022-10-22T11:36:15.297Z,0.40
2022-10-22T11:38:41.898Z,0.40
2022-10-22T11:41:16.928Z,0.43
2022-10-22T11:44:12.572Z,0.40
2022-10-22T11:46:43.636Z,0.40
2022-10-22T11:49:12.890Z,0.40
2022-10-22T11:51:40.096Z,0.50
2022-10-22T11:54:31.260Z,0.50
2022-10-22T11:57:22.284Z,0.50
2022-10-22T11:59:51.589Z,0.40
2022-10-22T12:02:37.401Z,0.40
2022-10-22T12:05:22.028Z,0.47
2022-10-22T12:07:54.809Z,0.30
2022-10-22T12:10:22.260Z,0.47
2022-10-22T12:12:58.679Z,0.40
2022-10-22T12:15:28.538Z,0.40
2022-10-22T12:18:02.009Z,0.30
2022-10-22T12:20:28.796Z,0.40
2022-10-22T12:22:55.654Z,0.30
2022-10-22T12:25:23.658Z,0.30
2022-10-22T12:27:57.075Z,0.20
2022-10-22T12:30:29.232Z,0.47
2022-10-22T12:33:00.495Z,0.40
2022-10-22T12:35:31.643Z,0.63
2022-10-22T12:38:00.805Z,0.40
2022-10-22T12:40:29.222Z,0.30
2022-10-22T12:43:07.354Z,0.50
2022-10-22T12:45:34.328Z,0.30
2022-10-22T12:48:02.453Z,0.50
2022-10-22T12:50:49.730Z,0.20
2022-10-22T12:53:18.808Z,0.33
2022-10-22T12:55:47.118Z,0.40
2022-10-22T12:58:20.246Z,0.40
2022-10-22T13:00:47.574Z,0.47
2022-10-22T13:03:32.370Z,0.30
2022-10-22T13:06:23.716Z,0.40
2022-10-22T13:09:03.730Z,0.47
2022-10-22T13:11:41.321Z,0.30
2022-10-22T13:14:31.429Z,0.30
2022-10-22T13:17:07.820Z,0.33
2022-10-22T13:19:54.667Z,0.43
2022-10-22T13:22:35.835Z,0.40
2022-10-22T13:25:20.495Z,0.20
2022-10-22T13:27:48.363Z,0.40
2022-10-22T13:30:19.930Z,0.60
2022-10-22T13:32:53.840Z,0.40
2022-10-22T13:35:22.355Z,0.30
2022-10-22T13:37:49.016Z,0.40
2022-10-22T13:40:15.740Z,0.40
2022-10-22T13:42:42.671Z,0.40
2022-10-22T13:45:09.432Z,0.30
2022-10-22T13:47:36.020Z,0.40
2022-10-22T13:50:04.074Z,0.40
2022-10-22T13:52:40.522Z,0.20
2022-10-22T13:55:18.679Z,0.30
2022-10-22T13:57:45.620Z,0.30
2022-10-22T14:00:16.935Z,0.90
2022-10-22T14:02:44.350Z,0.30
2022-10-22T14:05:11.194Z,0.33
2022-10-22T14:07:38.118Z,0.30
2022-10-22T14:10:18.756Z,0.53
2022-10-22T14:12:49.438Z,0.33
2022-10-22T14:15:20.995Z,0.40
2022-10-22T14:17:49.551Z,0.23
2022-10-22T14:20:21.646Z,0.33
2022-10-22T14:22:48.704Z,0.40
2022-10-22T14:25:16.563Z,0.30
2022-10-22T14:27:43.540Z,0.40
2022-10-22T14:30:15.213Z,0.40
2022-10-22T14:32:42.035Z,0.30
2022-10-22T14:35:14.115Z,0.50
2022-10-22T14:37:40.846Z,0.30
2022-10-22T14:40:08.447Z,0.30
2022-10-22T14:42:38.815Z,0.53
2022-10-22T14:45:06.322Z,0.37
2022-10-22T14:47:32.920Z,0.30
2022-10-22T14:50:01.613Z,0.37
2022-10-22T14:52:28.205Z,0.50
2022-10-22T14:54:54.779Z,0.50
2022-10-22T14:57:21.364Z,0.50
2022-10-22T14:59:47.939Z,0.40
2022-10-22T15:02:14.528Z,0.20
2022-10-22T15:04:41.151Z,0.53
2022-10-22T15:07:07.748Z,0.30
2022-10-22T15:09:34.316Z,0.20
2022-10-22T15:12:00.881Z,0.40
2022-10-22T15:14:27.491Z,0.30
2022-10-22T15:16:54.071Z,0.70
2022-10-22T15:19:20.655Z,0.30
2022-10-22T15:21:47.220Z,0.30
2022-10-22T15:24:13.900Z,0.50
2022-10-22T15:26:40.475Z,0.43
2022-10-22T15:29:07.046Z,0.37
2022-10-22T15:31:43.980Z,0.53
2022-10-22T15:34:10.569Z,0.40
2022-10-22T15:36:37.140Z,0.40
2022-10-22T15:39:10.300Z,0.73
2022-10-22T15:41:37.409Z,0.50
2022-10-22T15:44:05.778Z,0.40
2022-10-22T15:46:34.693Z,0.47
2022-10-22T15:49:02.159Z,0.40
2022-10-22T15:51:28.774Z,0.30
2022-10-22T15:53:56.804Z,0.50
2022-10-22T15:56:23.980Z,0.30
2022-10-22T15:58:54.623Z,0.30
2022-10-22T16:01:21.251Z,0.40
2022-10-22T16:03:47.959Z,0.40
2022-10-22T16:06:14.528Z,0.37
2022-10-22T16:08:41.183Z,0.37
2022-10-22T16:11:07.817Z,0.30
2022-10-22T16:13:36.708Z,0.40
2022-10-22T16:16:07.943Z,0.40
2022-10-22T16:18:34.524Z,0.30
2022-10-22T16:21:01.090Z,0.30
2022-10-22T16:23:27.655Z,0.33
2022-10-22T16:25:54.234Z,0.40
2022-10-22T16:28:20.885Z,0.20
2022-10-22T16:30:47.458Z,0.50
2022-10-22T16:33:14.064Z,0.40
2022-10-22T16:35:43.790Z,0.40
2022-10-22T16:38:10.619Z,0.50
2022-10-22T16:40:37.250Z,0.40
2022-10-22T16:43:03.808Z,0.30
2022-10-22T16:45:30.428Z,0.40
2022-10-22T16:47:56.976Z,0.43
2022-10-22T16:50:23.543Z,0.40
2022-10-22T16:52:50.687Z,0.20
2022-10-22T16:55:17.401Z,0.30
2022-10-22T16:57:44.163Z,0.30
2022-10-22T17:00:11.520Z,0.40
2022-10-22T17:02:38.217Z,0.60
2022-10-22T17:05:05.189Z,0.40
2022-10-22T17:07:31.759Z,0.33
2022-10-22T17:09:58.359Z,0.37
2022-10-22T17:12:24.932Z,0.30
2022-10-22T17:14:51.530Z,0.50
2022-10-22T17:17:18.129Z,0.40
2022-10-22T17:19:44.705Z,0.40
2022-10-22T17:22:14.793Z,0.50
2022-10-22T17:24:44.218Z,0.50
2022-10-22T17:27:10.811Z,0.40
2022-10-22T17:29:37.517Z,0.30
2022-10-22T17:32:04.142Z,0.50
2022-10-22T17:34:33.099Z,0.60
2022-10-22T17:37:00.203Z,0.37
2022-10-22T17:39:26.888Z,0.60
2022-10-22T17:41:53.460Z,0.50
2022-10-22T17:44:20.044Z,0.40
2022-10-22T17:46:49.448Z,0.30
2022-10-22T17:49:18.223Z,0.40
2022-10-22T17:51:45.097Z,0.50
2022-10-22T17:54:12.482Z,4.57
2022-10-22T17:56:40.260Z,1.40
2022-10-22T17:59:07.770Z,0.40
2022-10-22T18:01:35.436Z,0.43
2022-10-22T18:04:03.851Z,2.03
2022-10-22T18:06:30.626Z,2.23
2022-10-22T18:08:57.288Z,0.83
2022-10-22T18:11:25.034Z,1.83
2022-10-22T18:13:52.538Z,4.27
2022-10-22T18:16:19.466Z,2.60
2022-10-22T18:18:47.375Z,2.47
2022-10-22T18:21:15.442Z,9.53
2022-10-22T18:23:42.478Z,2.93
2022-10-22T18:26:09.084Z,5.73
2022-10-22T18:28:36.215Z,1.43
2022-10-22T18:31:10.101Z,3.13
2022-10-22T18:33:37.415Z,5.43
2022-10-22T18:36:05.665Z,8.97
2022-10-22T18:38:32.264Z,4.33
2022-10-22T18:40:58.915Z,3.47
2022-10-22T18:43:25.596Z,9.77
2022-10-22T18:45:52.203Z,6.67
2022-10-22T18:48:20.120Z,7.63
2022-10-22T18:50:50.509Z,4.20
2022-10-22T18:53:18.658Z,3.63
2022-10-22T18:55:45.237Z,4.00
2022-10-22T18:58:11.799Z,6.97
2022-10-22T19:00:38.577Z,2.77
2022-10-22T19:03:05.308Z,5.73
2022-10-22T19:05:31.995Z,5.77
2022-10-22T19:07:58.641Z,5.43
2022-10-22T19:10:25.222Z,3.70
2022-10-22T19:12:51.819Z,2.43
2022-10-22T19:15:18.461Z,1.20
2022-10-22T19:17:45.375Z,3.40
2022-10-22T19:20:12.011Z,2.97
2022-10-22T19:22:38.587Z,6.17
2022-10-22T19:25:07.158Z,4.83
2022-10-22T19:27:36.459Z,6.73
2022-10-22T19:30:04.470Z,3.70
2022-10-22T19:32:31.250Z,4.30
2022-10-22T19:34:57.907Z,4.63
2022-10-22T19:37:24.511Z,5.40
2022-10-22T19:39:51.086Z,1.67
2022-10-22T19:42:17.682Z,3.67
2022-10-22T19:44:44.244Z,1.40
2022-10-22T19:47:11.601Z,1.80
2022-10-22T19:49:38.202Z,3.57
2022-10-22T19:52:05.415Z,1.80
2022-10-22T19:54:32.099Z,4.07
2022-10-22T19:56:58.717Z,2.07
2022-10-22T19:59:28.696Z,3.47
2022-10-22T20:01:57.954Z,2.70
2022-10-22T20:04:26.687Z,4.03
2022-10-22T20:06:53.706Z,1.47
2022-10-22T20:09:20.365Z,3.10
2022-10-22T20:11:46.998Z,3.80
2022-10-22T20:14:13.776Z,3.07
2022-10-22T20:16:40.375Z,2.70
2022-10-22T20:19:07.763Z,2.47
2022-10-22T20:21:34.687Z,2.50
2022-10-22T20:24:01.333Z,2.00
2022-10-22T20:26:28.368Z,3.27
2022-10-22T20:28:55.817Z,2.57
2022-10-22T20:31:23.903Z,1.97
2022-10-22T20:33:50.803Z,3.97
2022-10-22T20:36:19.194Z,2.20
2022-10-22T20:38:47.907Z,0.80
2022-10-22T20:41:22.058Z,2.80
2022-10-22T20:43:49.834Z,1.20
2022-10-22T20:46:22.331Z,1.00
2022-10-22T20:48:52.905Z,2.00
2022-10-22T20:51:19.630Z,1.10
2022-10-22T20:53:46.232Z,2.27
2022-10-22T20:56:12.832Z,1.77
2022-10-22T20:58:39.460Z,4.80
2022-10-22T21:01:10.526Z,1.93
2022-10-22T21:03:37.662Z,3.13
2022-10-22T21:06:04.672Z,2.27
2022-10-22T21:08:31.336Z,8.70
2022-10-22T21:10:57.963Z,5.40
2022-10-22T21:13:24.564Z,8.60
2022-10-22T21:15:51.162Z,6.33
2022-10-22T21:18:17.734Z,6.83
2022-10-22T21:20:44.297Z,3.70
2022-10-22T21:23:10.875Z,6.10
2022-10-22T21:25:40.791Z,6.60
2022-10-22T21:28:09.915Z,4.83
2022-10-22T21:30:36.491Z,7.27
2022-10-22T21:33:03.085Z,4.27
2022-10-22T21:35:29.685Z,2.90
2022-10-22T21:37:56.276Z,3.17
2022-10-22T21:40:22.875Z,15.97
2022-10-22T21:42:50.217Z,39.10
2022-10-22T21:45:20.039Z,32.63
2022-10-22T21:47:48.763Z,28.23
2022-10-22T21:50:15.407Z,25.00
2022-10-22T21:52:41.992Z,9.67
2022-10-22T21:55:09.077Z,11.50
2022-10-22T21:57:35.684Z,7.63
2022-10-22T22:00:02.279Z,10.97
2022-10-22T22:02:31.358Z,12.70
2022-10-22T22:04:57.956Z,5.97
2022-10-22T22:07:24.534Z,8.27
2022-10-22T22:09:51.095Z,9.03
2022-10-22T22:12:18.072Z,10.20
2022-10-22T22:14:44.700Z,9.37
2022-10-22T22:17:11.282Z,8.73
2022-10-22T22:19:40.660Z,14.50
2022-10-22T22:22:07.270Z,15.37
2022-10-22T22:24:33.840Z,8.70
2022-10-22T22:27:00.437Z,11.43
2022-10-22T22:29:27.005Z,9.90
2022-10-22T22:31:53.578Z,9.43
2022-10-22T22:34:20.137Z,6.70
2022-10-22T22:36:47.951Z,8.43
2022-10-22T22:39:16.736Z,7.17
2022-10-22T22:41:43.347Z,8.87
2022-10-22T22:44:10.031Z,5.03
2022-10-22T22:46:36.610Z,9.97
2022-10-22T22:49:03.183Z,9.10
2022-10-22T22:51:29.781Z,8.27
2022-10-22T22:54:00.137Z,5.97
2022-10-22T22:56:28.296Z,9.60
2022-10-22T22:58:55.186Z,3.23
2022-10-22T23:01:25.666Z,7.27
2022-10-22T23:04:00.057Z,6.33
2022-10-22T23:06:27.750Z,4.63
2022-10-22T23:08:54.567Z,7.80
2022-10-22T23:11:21.939Z,8.13
2022-10-22T23:13:58.438Z,5.57
2022-10-22T23:16:26.300Z,7.20
2022-10-22T23:18:53.618Z,6.10
2022-10-22T23:21:28.141Z,5.10
2022-10-22T23:23:56.653Z,5.10
2022-10-22T23:26:25.184Z,5.37
2022-10-22T23:28:51.782Z,6.27
2022-10-22T23:31:19.178Z,5.07
2022-10-22T23:33:45.942Z,9.53
2022-10-22T23:36:12.582Z,9.33
2022-10-22T23:38:39.568Z,4.63
2022-10-22T23:41:06.189Z,6.40
2022-10-22T23:43:35.906Z,7.97
2022-10-22T23:46:06.447Z,5.70
2022-10-22T23:48:33.178Z,5.80
2022-10-22T23:51:11.154Z,8.50
2022-10-22T23:53:37.932Z,3.23
2022-10-22T23:56:10.224Z,4.23
2022-10-22T23:58:36.790Z,5.33
