createdAt,value
2019-05-05T02:16:30.025Z,52.70
2019-05-05T02:19:00.802Z,53.50
2019-05-05T02:21:31.706Z,51.60
2019-05-05T02:24:04.974Z,50.40
2019-05-05T02:26:35.201Z,50.20
2019-05-05T02:29:07.678Z,49.30
2019-05-05T02:31:38.334Z,49.30
2019-05-05T02:34:10.634Z,48.80
2019-05-05T02:36:41.405Z,48.50
2019-05-05T02:39:16.029Z,48.50
2019-05-05T02:41:47.994Z,48.60
2019-05-05T02:44:19.763Z,48.30
2019-05-05T02:46:55.004Z,48.30
2019-05-05T02:49:25.622Z,48.70
2019-05-05T02:51:57.025Z,47.90
2019-05-05T02:54:28.640Z,48.10
2019-05-05T02:56:59.940Z,48.00
2019-05-05T02:59:35.185Z,47.90
2019-05-05T03:02:07.534Z,48.10
2019-05-05T03:04:38.998Z,48.20
2019-05-05T03:07:13.728Z,46.90
2019-05-05T03:09:45.799Z,46.50
2019-05-05T03:12:18.898Z,46.20
2019-05-05T03:14:48.983Z,46.80
2019-05-05T03:17:20.947Z,44.80
2019-05-05T03:19:53.533Z,45.80
2019-05-05T03:22:24.734Z,44.60
2019-05-05T03:24:55.873Z,44.50
2019-05-05T03:27:27.289Z,43.90
2019-05-05T03:29:58.662Z,43.70
2019-05-05T03:32:30.061Z,43.20
2019-05-05T03:35:01.198Z,44.70
2019-05-05T03:37:36.553Z,44.30
2019-05-05T03:40:10.165Z,44.30
2019-05-05T03:42:44.283Z,44.70
2019-05-05T03:45:16.955Z,44.60
2019-05-05T03:47:49.139Z,44.90
2019-05-05T03:50:20.388Z,43.40
2019-05-05T03:53:21.850Z,43.30
2019-05-05T03:55:54.471Z,43.20
2019-05-05T03:58:28.366Z,44.10
2019-05-05T04:01:04.220Z,43.50
2019-05-05T04:03:34.682Z,41.40
2019-05-05T04:06:07.369Z,41.30
2019-05-05T04:08:38.578Z,41.80
2019-05-05T04:11:09.706Z,41.90
2019-05-05T04:13:43.297Z,40.90
2019-05-05T04:16:15.553Z,41.90
2019-05-05T04:18:48.170Z,41.80
2019-05-05T04:21:30.413Z,40.40
2019-05-05T04:23:53.406Z,39.90
2019-05-05T04:26:24.935Z,40.00
2019-05-05T04:28:55.958Z,39.80
2019-05-05T04:31:26.765Z,40.10
2019-05-05T04:33:57.887Z,41.20
2019-05-05T04:36:28.930Z,40.40
2019-05-05T04:38:59.833Z,40.40
2019-05-05T04:41:31.095Z,40.50
2019-05-05T04:44:04.015Z,39.10
2019-05-05T04:46:35.129Z,39.00
2019-05-05T04:49:09.252Z,39.50
2019-05-05T04:51:47.725Z,38.60
2019-05-05T04:54:14.828Z,38.60
2019-05-05T04:56:45.888Z,38.50
2019-05-05T04:59:16.719Z,38.40
2019-05-05T05:01:48.991Z,38.50
2019-05-05T05:04:21.257Z,39.50
2019-05-05T05:06:54.184Z,38.40
2019-05-05T05:09:25.619Z,37.20
2019-05-05T05:11:56.695Z,38.80
2019-05-05T05:14:27.501Z,38.70
2019-05-05T05:16:59.961Z,38.90
2019-05-05T05:19:30.775Z,38.80
2019-05-05T05:22:02.367Z,37.80
2019-05-05T05:24:34.433Z,38.80
2019-05-05T05:27:05.861Z,38.00
2019-05-05T05:29:37.030Z,37.10
2019-05-05T05:32:09.107Z,38.90
2019-05-05T05:34:39.954Z,38.00
2019-05-05T05:37:10.868Z,37.50
2019-05-05T05:39:44.060Z,36.80
2019-05-05T05:42:15.082Z,37.70
2019-05-05T05:44:47.409Z,37.40
2019-05-05T05:47:19.881Z,37.40
2019-05-05T05:49:51.979Z,37.20
2019-05-05T05:52:24.240Z,36.90
2019-05-05T05:54:55.425Z,37.50
2019-05-05T05:57:26.410Z,38.40
2019-05-05T05:59:57.440Z,36.00
2019-05-05T06:02:28.605Z,37.10
2019-05-05T06:04:59.629Z,36.50
2019-05-05T06:07:30.653Z,37.00
2019-05-05T06:10:03.553Z,35.20
2019-05-05T06:12:33.799Z,36.10
2019-05-05T06:15:05.436Z,36.40
2019-05-05T06:17:36.390Z,36.90
2019-05-05T06:20:08.646Z,36.90
2019-05-05T06:22:39.626Z,36.10
2019-05-05T06:25:11.096Z,36.20
2019-05-05T06:27:44.430Z,35.20
2019-05-05T06:30:15.934Z,36.90
2019-05-05T06:32:47.102Z,35.20
2019-05-05T06:35:18.379Z,36.10
2019-05-05T06:37:50.852Z,36.50
2019-05-05T06:40:24.715Z,35.30
2019-05-05T06:42:57.316Z,35.80
2019-05-05T06:45:29.697Z,35.60
2019-05-05T06:48:04.176Z,35.80
2019-05-05T06:50:34.639Z,35.30
2019-05-05T06:53:05.916Z,35.70
2019-05-05T06:55:36.847Z,35.30
2019-05-05T06:58:08.011Z,34.20
2019-05-05T07:00:39.134Z,34.90
2019-05-05T07:03:10.041Z,34.40
2019-05-05T07:05:41.022Z,33.80
2019-05-05T07:08:13.598Z,33.80
2019-05-05T07:10:44.513Z,34.50
2019-05-05T07:13:16.994Z,33.50
2019-05-05T07:15:48.513Z,32.90
2019-05-05T07:18:24.550Z,32.30
2019-05-05T07:20:55.078Z,32.70
2019-05-05T07:23:27.923Z,32.60
2019-05-05T07:25:58.323Z,33.90
2019-05-05T07:28:29.475Z,32.80
2019-05-05T07:31:00.492Z,33.00
2019-05-05T07:33:31.816Z,32.80
2019-05-05T07:36:06.083Z,33.20
2019-05-05T07:38:36.465Z,34.00
2019-05-05T07:41:07.672Z,32.80
2019-05-05T07:43:38.838Z,32.30
2019-05-05T07:46:09.865Z,33.40
2019-05-05T07:48:40.979Z,32.50
2019-05-05T07:51:14.133Z,33.10
2019-05-05T07:53:45.009Z,33.50
2019-05-05T07:56:16.362Z,34.00
2019-05-05T07:58:51.655Z,34.10
2019-05-05T08:01:24.452Z,34.30
2019-05-05T08:03:55.282Z,33.80
2019-05-05T08:06:27.286Z,33.30
2019-05-05T08:08:58.216Z,31.90
2019-05-05T08:11:31.066Z,31.50
2019-05-05T08:14:01.473Z,32.10
2019-05-05T08:16:33.927Z,31.10
2019-05-05T08:19:04.647Z,32.10
2019-05-05T08:21:35.623Z,31.70
2019-05-05T08:24:08.195Z,30.60
2019-05-05T08:26:39.371Z,31.30
2019-05-05T08:29:13.569Z,31.40
2019-05-05T08:31:45.444Z,31.60
2019-05-05T08:34:17.119Z,31.40
2019-05-05T08:36:48.003Z,31.20
2019-05-05T08:39:21.407Z,31.80
2019-05-05T08:41:53.688Z,32.10
2019-05-05T08:44:24.277Z,31.00
2019-05-05T08:46:55.275Z,31.40
2019-05-05T08:49:27.341Z,31.50
2019-05-05T08:51:59.975Z,31.30
2019-05-05T08:54:30.760Z,31.50
2019-05-05T08:57:01.638Z,31.60
2019-05-05T08:59:33.715Z,31.70
2019-05-05T09:02:04.828Z,31.10
2019-05-05T09:04:36.026Z,30.90
2019-05-05T09:07:07.334Z,31.50
2019-05-05T09:09:38.633Z,30.80
2019-05-05T09:12:09.778Z,31.10
2019-05-05T09:14:40.735Z,32.20
2019-05-05T09:17:13.549Z,30.90
2019-05-05T09:19:44.909Z,31.40
2019-05-05T09:22:16.281Z,31.10
2019-05-05T09:24:48.366Z,31.00
2019-05-05T09:27:20.628Z,31.40
2019-05-05T09:29:54.429Z,32.20
2019-05-05T09:32:25.209Z,31.50
2019-05-05T09:34:55.946Z,32.30
2019-05-05T09:37:27.212Z,31.20
2019-05-05T09:39:58.197Z,32.30
2019-05-05T09:42:34.303Z,32.30
2019-05-05T09:45:06.483Z,32.30
2019-05-05T09:47:38.144Z,32.30
2019-05-05T09:50:10.163Z,32.10
2019-05-05T09:52:41.067Z,32.10
2019-05-05T09:55:13.853Z,32.40
2019-05-05T09:57:45.161Z,32.10
2019-05-05T10:00:16.205Z,33.10
2019-05-05T10:02:47.161Z,32.90
2019-05-05T10:05:18.588Z,32.30
2019-05-05T10:07:49.531Z,33.30
2019-05-05T10:10:21.312Z,32.70
2019-05-05T10:12:53.024Z,32.90
2019-05-05T10:15:24.701Z,33.00
2019-05-05T10:17:55.724Z,33.20
2019-05-05T10:20:29.685Z,33.20
2019-05-05T10:23:00.614Z,33.10
2019-05-05T10:25:34.333Z,33.50
2019-05-05T10:28:05.322Z,33.70
2019-05-05T10:30:37.322Z,34.20
2019-05-05T10:33:08.422Z,35.00
2019-05-05T10:35:39.630Z,35.00
2019-05-05T10:38:10.495Z,35.50
2019-05-05T10:40:44.422Z,35.60
2019-05-05T10:43:14.880Z,36.30
2019-05-05T10:45:46.384Z,36.50
2019-05-05T10:48:17.379Z,36.70
2019-05-05T10:50:48.166Z,39.50
2019-05-05T10:53:18.991Z,40.50
2019-05-05T10:55:49.870Z,41.60
2019-05-05T10:58:21.201Z,43.30
2019-05-05T11:00:54.859Z,43.70
2019-05-05T11:03:26.041Z,45.30
2019-05-05T11:05:56.971Z,46.20
2019-05-05T11:08:30.726Z,46.80
2019-05-05T11:11:04.052Z,47.70
2019-05-05T11:13:34.599Z,48.00
2019-05-05T11:16:05.862Z,48.40
2019-05-05T11:18:36.957Z,48.80
2019-05-05T11:21:07.970Z,49.10
2019-05-05T11:23:39.018Z,50.10
2019-05-05T11:26:10.552Z,50.70
2019-05-05T11:28:41.573Z,50.50
2019-05-05T11:31:13.729Z,51.50
2019-05-05T11:33:47.706Z,51.10
2019-05-05T11:36:19.536Z,51.40
2019-05-05T11:38:50.993Z,51.40
2019-05-05T11:41:24.120Z,50.30
2019-05-05T11:43:54.062Z,50.70
2019-05-05T11:46:25.019Z,49.80
2019-05-05T11:48:55.839Z,50.10
2019-05-05T11:51:26.938Z,50.00
2019-05-05T11:53:58.982Z,49.20
2019-05-05T11:56:29.677Z,48.80
2019-05-05T11:59:00.617Z,48.90
2019-05-05T12:01:31.555Z,50.80
2019-05-05T12:04:04.091Z,50.20
2019-05-05T12:06:35.290Z,51.10
2019-05-05T12:09:09.256Z,51.60
2019-05-05T12:11:40.407Z,53.00
2019-05-05T12:14:14.227Z,53.90
2019-05-05T12:16:44.979Z,54.80
2019-05-05T12:19:15.774Z,54.90
2019-05-05T12:21:46.716Z,56.00
2019-05-05T12:24:20.388Z,56.70
2019-05-05T12:26:54.139Z,55.90
2019-05-05T12:29:24.811Z,57.40
2019-05-05T12:31:56.074Z,56.00
2019-05-05T12:34:27.064Z,55.80
2019-05-05T12:36:57.811Z,55.90
2019-05-05T12:39:28.952Z,56.20
2019-05-05T12:41:59.823Z,56.30
2019-05-05T12:44:33.985Z,56.70
2019-05-05T12:47:06.206Z,56.60
2019-05-05T12:49:37.265Z,58.20
2019-05-05T12:52:07.967Z,57.70
2019-05-05T12:54:39.627Z,57.90
2019-05-05T12:57:10.583Z,58.30
2019-05-05T12:59:41.839Z,59.30
