createdAt,value
2023-02-19T00:04:12.101Z,10.4
2023-02-19T00:08:26.658Z,10.3
2023-02-19T00:10:32.410Z,10.3
2023-02-19T00:12:38.116Z,10.3
2023-02-19T00:14:43.866Z,10.3
2023-02-19T00:16:49.594Z,10.4
2023-02-19T00:18:55.332Z,10.4
2023-02-19T00:21:01.084Z,10.4
2023-02-19T00:23:09.814Z,10.3
2023-02-19T00:25:15.531Z,10.4
2023-02-19T00:29:52.572Z,10.3
2023-02-19T00:31:58.426Z,10.3
2023-02-19T00:34:04.040Z,10.3
2023-02-19T00:36:12.777Z,10.3
2023-02-19T00:38:18.497Z,10.3
2023-02-19T00:40:24.240Z,10.3
2023-02-19T00:44:35.713Z,10.3
2023-02-19T00:46:41.546Z,10.3
2023-02-19T00:48:47.186Z,10.3
2023-02-19T00:50:55.961Z,10.3
2023-02-19T00:53:01.702Z,10.3
2023-02-19T00:57:13.165Z,10.3
2023-02-19T00:59:18.915Z,10.2
2023-02-19T01:03:30.365Z,10.2
2023-02-19T01:05:39.067Z,10.2
2023-02-19T01:07:44.806Z,10.2
2023-02-19T01:09:50.539Z,10.2
2023-02-19T01:11:56.261Z,10.2
2023-02-19T01:14:02.113Z,10.2
2023-02-19T01:16:07.844Z,10.2
2023-02-19T01:18:13.456Z,10.1
2023-02-19T01:20:22.387Z,10.1
2023-02-19T01:25:38.175Z,10.2
2023-02-19T01:27:43.920Z,10.1
2023-02-19T01:29:49.674Z,10.2
2023-02-19T01:31:55.420Z,10.1
2023-02-19T01:34:04.095Z,10.1
2023-02-19T01:36:09.803Z,10.1
2023-02-19T01:38:15.531Z,10.1
2023-02-19T01:40:21.255Z,10.1
2023-02-19T01:42:27.001Z,10.1
2023-02-19T01:44:32.723Z,10.1
2023-02-19T01:46:38.515Z,10.1
2023-02-19T01:48:47.263Z,10.1
2023-02-19T01:50:52.991Z,10
2023-02-19T01:52:58.720Z,10.1
2023-02-19T01:55:04.603Z,10.1
2023-02-19T01:57:10.188Z,10
2023-02-19T02:05:36.241Z,10
2023-02-19T02:11:53.622Z,10
2023-02-19T02:13:59.461Z,10
2023-02-19T02:16:05.285Z,9.9
2023-02-19T02:18:13.989Z,9.9
2023-02-19T02:20:19.825Z,9.9
2023-02-19T02:22:25.676Z,9.9
2023-02-19T02:23:29.993Z,9.9
2023-02-19T02:25:35.736Z,9.9
2023-02-19T02:27:41.560Z,9.9
2023-02-19T02:29:47.288Z,9.9
2023-02-19T02:34:01.718Z,9.9
2023-02-19T02:42:24.829Z,10
2023-02-19T02:44:30.627Z,9.9
2023-02-19T02:46:39.442Z,9.9
2023-02-19T02:48:45.176Z,9.9
2023-02-19T02:50:50.906Z,9.9
2023-02-19T02:52:56.611Z,9.9
2023-02-19T02:55:02.807Z,9.9
2023-02-19T02:57:08.162Z,9.9
2023-02-19T03:01:22.772Z,9.9
2023-02-19T03:03:28.429Z,9.9
2023-02-19T03:05:34.254Z,9.9
2023-02-19T03:09:46.110Z,9.9
2023-02-19T03:11:51.610Z,9.9
2023-02-19T03:13:57.347Z,9.8
2023-02-19T03:16:06.173Z,9.8
2023-02-19T03:18:11.982Z,9.8
2023-02-19T03:20:17.685Z,9.8
2023-02-19T03:21:22.039Z,9.8
2023-02-19T03:23:27.762Z,9.8
2023-02-19T03:29:48.108Z,9.8
2023-02-19T03:31:54.020Z,9.8
2023-02-19T03:33:59.643Z,9.8
2023-02-19T03:36:05.345Z,9.8
2023-02-19T03:38:11.052Z,9.8
2023-02-19T03:40:16.809Z,9.8
2023-02-19T03:42:22.603Z,9.8
2023-02-19T03:44:31.370Z,9.8
2023-02-19T03:50:48.522Z,9.8
2023-02-19T03:52:54.251Z,9.8
2023-02-19T03:55:00.089Z,9.8
2023-02-19T03:57:05.886Z,9.8
2023-02-19T03:59:14.585Z,9.8
2023-02-19T04:03:25.982Z,9.7
2023-02-19T04:05:31.730Z,9.8
2023-02-19T04:09:43.263Z,9.7
2023-02-19T04:11:49.078Z,9.7
2023-02-19T04:18:09.236Z,9.6
2023-02-19T04:20:34.893Z,9.7
2023-02-19T04:22:40.594Z,9.6
2023-02-19T04:24:46.316Z,9.7
2023-02-19T04:26:55.124Z,9.6
2023-02-19T04:29:00.848Z,9.6
2023-02-19T04:31:06.665Z,9.7
2023-02-19T04:33:12.380Z,9.6
2023-02-19T04:37:23.918Z,9.6
2023-02-19T04:43:44.116Z,9.6
2023-02-19T04:45:49.981Z,9.6
2023-02-19T04:50:01.620Z,9.6
2023-02-19T04:54:13.239Z,9.6
2023-02-19T04:56:22.148Z,9.6
2023-02-19T05:00:35.402Z,9.6
2023-02-19T05:02:41.063Z,9.5
2023-02-19T05:04:46.868Z,9.5
2023-02-19T05:06:52.671Z,9.5
2023-02-19T05:08:58.511Z,9.5
2023-02-19T05:13:13.181Z,9.5
2023-02-19T05:15:18.843Z,9.5
2023-02-19T05:16:23.298Z,9.5
2023-02-19T05:18:29.102Z,9.5
2023-02-19T05:20:34.942Z,9.5
2023-02-19T05:33:12.898Z,9.4
2023-02-19T05:35:18.712Z,9.4
2023-02-19T05:37:24.551Z,9.4
2023-02-19T05:39:33.414Z,9.4
2023-02-19T05:41:39.126Z,9.4
2023-02-19T05:43:44.978Z,9.4
2023-02-19T05:45:50.658Z,9.3
2023-02-19T05:50:02.299Z,9.3
2023-02-19T05:52:08.096Z,9.4
2023-02-19T05:54:16.884Z,9.4
2023-02-19T05:56:22.707Z,9.4
2023-02-19T05:58:28.516Z,9.4
2023-02-19T06:00:34.337Z,9.4
2023-02-19T06:02:40.321Z,9.4
2023-02-19T06:04:45.976Z,9.4
2023-02-19T06:06:51.856Z,9.3
2023-02-19T06:09:00.690Z,9.3
2023-02-19T06:11:06.464Z,9.3
2023-02-19T06:13:12.279Z,9.3
2023-02-19T06:14:16.754Z,9.3
2023-02-19T06:16:22.589Z,9.3
2023-02-19T06:18:28.371Z,9.3
2023-02-19T06:20:34.202Z,9.2
2023-02-19T06:22:42.987Z,9.3
2023-02-19T06:24:48.810Z,9.2
2023-02-19T06:26:54.518Z,9.2
2023-02-19T06:29:00.338Z,9.2
2023-02-19T06:31:06.200Z,9.2
2023-02-19T06:33:11.951Z,9.2
2023-02-19T06:35:17.753Z,9.1
2023-02-19T06:37:26.665Z,9.1
2023-02-19T06:39:32.479Z,9.1
2023-02-19T06:41:38.404Z,9.1
2023-02-19T06:43:43.997Z,9.1
2023-02-19T06:45:49.789Z,9.2
2023-02-19T06:47:55.597Z,9.2
2023-02-19T06:50:01.443Z,9.2
2023-02-19T06:52:10.311Z,9.2
2023-02-19T06:54:16.130Z,9.2
2023-02-19T06:56:21.827Z,9.2
2023-02-19T06:58:27.648Z,9.2
2023-02-19T07:00:33.483Z,9.2
2023-02-19T07:02:39.290Z,9.2
2023-02-19T07:04:45.075Z,9.2
2023-02-19T07:06:53.982Z,9.2
2023-02-19T07:11:05.610Z,9.1
2023-02-19T07:12:10.033Z,9
2023-02-19T07:14:15.861Z,9.1
2023-02-19T07:16:21.686Z,9.1
2023-02-19T07:18:27.473Z,9.1
2023-02-19T07:20:36.278Z,9.1
2023-02-19T07:22:42.073Z,9
2023-02-19T07:24:48.090Z,9
2023-02-19T07:31:05.326Z,9.1
2023-02-19T07:35:20.020Z,9
2023-02-19T07:37:25.810Z,9
2023-02-19T07:39:31.614Z,9.1
2023-02-19T07:41:37.424Z,9
2023-02-19T07:43:43.233Z,9
2023-02-19T07:45:49.070Z,9.1
2023-02-19T07:50:03.744Z,9.1
2023-02-19T07:54:15.354Z,9
2023-02-19T07:58:26.863Z,9.1
2023-02-19T08:00:32.688Z,9.1
2023-02-19T08:02:38.497Z,9.1
2023-02-19T08:04:47.380Z,9.1
2023-02-19T08:06:53.179Z,9.1
2023-02-19T08:11:24.735Z,9.1
2023-02-19T08:13:30.525Z,9.2
2023-02-19T08:15:36.345Z,9.1
2023-02-19T08:17:45.303Z,9.1
2023-02-19T08:19:51.033Z,9.1
2023-02-19T08:21:56.848Z,9.1
2023-02-19T08:24:02.660Z,9.1
2023-02-19T08:26:08.435Z,9.2
2023-02-19T08:28:14.255Z,9.2
2023-02-19T08:34:34.738Z,9.2
2023-02-19T08:40:52.212Z,9.2
2023-02-19T08:45:03.682Z,9.3
2023-02-19T08:47:12.578Z,9.4
2023-02-19T08:49:18.281Z,9.4
2023-02-19T08:51:24.072Z,9.4
2023-02-19T08:55:35.690Z,9.4
2023-02-19T08:57:41.515Z,9.2
2023-02-19T08:59:47.318Z,9
2023-02-19T09:01:56.235Z,8.8
2023-02-19T09:04:01.987Z,8.8
2023-02-19T09:06:07.756Z,8.8
2023-02-19T09:07:12.064Z,8.8
2023-02-19T09:09:17.879Z,8.8
2023-02-19T09:11:23.675Z,8.9
2023-02-19T09:13:29.484Z,8.9
2023-02-19T09:15:38.487Z,8.8
2023-02-19T09:17:44.183Z,8.8
2023-02-19T09:19:50.886Z,8.7
2023-02-19T09:21:55.814Z,8.7
2023-02-19T09:24:01.606Z,8.7
2023-02-19T09:26:07.423Z,8.8
2023-02-19T09:28:13.263Z,8.7
2023-02-19T09:30:22.233Z,8.7
2023-02-19T09:32:27.899Z,8.7
2023-02-19T09:34:33.674Z,8.3
2023-02-19T09:36:39.489Z,8.1
2023-02-19T09:38:45.284Z,8.1
2023-02-19T09:40:51.088Z,8
2023-02-19T09:42:56.894Z,8
2023-02-19T09:45:05.785Z,8
2023-02-19T09:49:17.336Z,8
2023-02-19T09:51:23.139Z,8
2023-02-19T09:55:34.736Z,8.2
2023-02-19T10:01:55.198Z,8
2023-02-19T10:05:05.398Z,7.9
2023-02-19T10:07:11.153Z,7.9
2023-02-19T10:09:16.909Z,7.8
2023-02-19T10:11:22.699Z,7.8
2023-02-19T10:13:31.567Z,7.9
2023-02-19T10:15:37.362Z,8
2023-02-19T10:17:43.102Z,8
2023-02-19T10:19:48.886Z,7.9
2023-02-19T10:21:54.667Z,7.9
2023-02-19T10:26:06.285Z,7.8
2023-02-19T10:28:15.099Z,7.8
2023-02-19T10:30:20.950Z,7.9
2023-02-19T10:32:26.664Z,8
2023-02-19T10:34:32.436Z,8
2023-02-19T10:38:44.012Z,7.9
2023-02-19T10:40:49.794Z,7.8
2023-02-19T10:42:58.657Z,7.7
2023-02-19T10:45:04.437Z,7.8
2023-02-19T10:47:10.210Z,7.9
2023-02-19T10:51:21.814Z,8.1
2023-02-19T10:53:27.561Z,8.2
2023-02-19T10:55:33.390Z,8.2
2023-02-19T10:57:42.229Z,8.2
2023-02-19T10:59:48.030Z,8.2
2023-02-19T11:01:53.881Z,7.8
2023-02-19T11:02:59.854Z,7.7
2023-02-19T11:05:05.605Z,7.8
2023-02-19T11:07:11.403Z,8
2023-02-19T11:09:17.178Z,7.9
2023-02-19T11:11:26.066Z,8
2023-02-19T11:13:31.868Z,7.9
2023-02-19T11:15:37.654Z,8
2023-02-19T11:17:43.440Z,8.2
2023-02-19T11:19:49.234Z,8
2023-02-19T11:21:55.023Z,8
2023-02-19T11:26:09.689Z,8.3
2023-02-19T11:28:15.468Z,8.2
2023-02-19T11:30:21.306Z,8.2
2023-02-19T11:32:27.135Z,8.4
2023-02-19T11:34:32.849Z,8.3
2023-02-19T11:36:38.658Z,8.3
2023-02-19T11:40:53.333Z,8.1
2023-02-19T11:42:59.138Z,8
2023-02-19T11:45:04.939Z,8.1
2023-02-19T11:51:22.315Z,8.3
2023-02-19T11:53:28.114Z,8.1
2023-02-19T11:55:37.020Z,8.3
2023-02-19T11:57:42.819Z,8.4
2023-02-19T12:02:20.215Z,8.1
2023-02-19T12:04:25.940Z,8.1
2023-02-19T12:06:32.171Z,7.9
2023-02-19T12:08:41.067Z,7.9
2023-02-19T12:10:46.871Z,8
2023-02-19T12:12:52.672Z,8
2023-02-19T12:19:10.021Z,7.8
2023-02-19T12:21:15.820Z,7.8
2023-02-19T12:25:32.230Z,7.9
2023-02-19T12:31:47.905Z,7.6
2023-02-19T12:35:59.430Z,7.7
2023-02-19T12:38:08.299Z,7.8
2023-02-19T12:46:31.456Z,7.7
2023-02-19T12:48:37.244Z,7.7
2023-02-19T12:52:51.907Z,7.7
2023-02-19T12:54:57.676Z,7.9
2023-02-19T12:57:03.466Z,8
2023-02-19T12:58:07.906Z,8
2023-02-19T13:00:13.681Z,8
2023-02-19T13:02:19.585Z,7.9
2023-02-19T13:04:25.256Z,7.9
2023-02-19T13:08:48.779Z,7.6
2023-02-19T13:10:45.704Z,7.5
2023-02-19T13:12:51.479Z,7.6
2023-02-19T13:14:57.247Z,7.6
2023-02-19T13:17:03.029Z,7.6
2023-02-19T13:19:08.759Z,7.8
2023-02-19T13:21:17.614Z,8
2023-02-19T13:23:23.401Z,7.9
2023-02-19T13:25:29.171Z,8
2023-02-19T13:27:34.977Z,7.9
2023-02-19T13:29:40.772Z,7.9
2023-02-19T13:36:01.201Z,8.2
2023-02-19T13:40:12.790Z,8.5
2023-02-19T13:42:18.558Z,8.5
2023-02-19T13:44:24.343Z,8.4
2023-02-19T13:46:30.140Z,8.5
2023-02-19T13:48:35.939Z,8.3
2023-02-19T13:50:44.786Z,8.1
2023-02-19T13:52:50.591Z,8.2
2023-02-19T13:54:56.385Z,8.1
2023-02-19T14:02:18.205Z,8.4
2023-02-19T14:04:27.063Z,8.5
2023-02-19T14:08:38.690Z,8.4
2023-02-19T14:12:50.242Z,8.4
2023-02-19T14:17:01.893Z,8.6
2023-02-19T14:19:10.730Z,8.6
2023-02-19T14:21:16.521Z,8.7
2023-02-19T14:23:22.357Z,8.6
2023-02-19T14:25:28.114Z,8.7
2023-02-19T14:27:33.901Z,8.7
2023-02-19T14:29:39.682Z,8.8
2023-02-19T14:31:45.569Z,9
2023-02-19T14:33:54.378Z,8.9
2023-02-19T14:36:00.180Z,8.9
2023-02-19T14:38:05.987Z,8.9
2023-02-19T14:40:11.780Z,9
2023-02-19T14:42:17.588Z,9
2023-02-19T14:44:23.444Z,9
2023-02-19T14:46:29.397Z,9
2023-02-19T14:48:38.095Z,8.8
2023-02-19T14:50:43.902Z,8.9
2023-02-19T14:52:49.727Z,8.9
2023-02-19T14:55:59.964Z,8.9
2023-02-19T14:58:05.752Z,8.9
2023-02-19T15:00:13.963Z,9
2023-02-19T15:02:20.371Z,8.9
2023-02-19T15:04:26.224Z,8.9
2023-02-19T15:06:31.992Z,8.8
2023-02-19T15:08:37.790Z,8.8
2023-02-19T15:10:43.616Z,8.8
2023-02-19T15:12:49.328Z,8.7
2023-02-19T15:19:09.833Z,8.6
2023-02-19T15:23:21.452Z,8.7
2023-02-19T15:29:38.880Z,8.5
2023-02-19T15:31:47.745Z,8.6
2023-02-19T15:35:59.256Z,8.7
2023-02-19T15:40:10.863Z,8.6
2023-02-19T15:42:16.666Z,8.6
2023-02-19T15:44:22.494Z,8.5
2023-02-19T15:46:31.399Z,8.4
2023-02-19T15:48:37.168Z,8.4
2023-02-19T15:53:14.483Z,8.5
2023-02-19T15:55:20.285Z,8.6
2023-02-19T15:59:35.527Z,8.5
2023-02-19T16:01:41.348Z,8.5
2023-02-19T16:03:47.119Z,8.6
2023-02-19T16:05:52.901Z,8.5
2023-02-19T16:07:58.706Z,8.5
2023-02-19T16:10:04.514Z,8.5
2023-02-19T16:12:10.301Z,8.4
2023-02-19T16:14:19.192Z,8.4
2023-02-19T16:16:24.983Z,8.4
2023-02-19T16:18:30.755Z,8.4
2023-02-19T16:24:48.153Z,8.4
2023-02-19T16:26:53.949Z,8.4
2023-02-19T16:29:02.814Z,8.4
2023-02-19T16:31:08.707Z,8.4
2023-02-19T16:33:14.403Z,8.3
2023-02-19T16:35:20.194Z,8.2
2023-02-19T16:39:32.437Z,8.2
2023-02-19T16:41:38.202Z,8.3
2023-02-19T16:43:47.080Z,8.2
2023-02-19T16:45:52.891Z,8.1
2023-02-19T16:51:09.085Z,8
2023-02-19T16:55:20.448Z,8
2023-02-19T16:57:29.348Z,8
2023-02-19T16:59:35.126Z,8
2023-02-19T17:01:40.904Z,8
2023-02-19T17:03:46.713Z,7.9
2023-02-19T17:07:59.814Z,7.8
2023-02-19T17:10:05.602Z,7.9
2023-02-19T17:12:14.441Z,7.9
2023-02-19T17:18:31.809Z,7.8
2023-02-19T17:20:37.604Z,7.8
2023-02-19T17:22:43.399Z,7.7
2023-02-19T17:24:49.177Z,7.7
2023-02-19T17:26:58.039Z,7.7
2023-02-19T17:29:03.827Z,7.7
2023-02-19T17:31:09.810Z,7.7
2023-02-19T17:33:15.406Z,7.6
2023-02-19T17:35:21.186Z,7.6
2023-02-19T17:37:26.992Z,7.6
2023-02-19T17:39:32.781Z,7.6
2023-02-19T17:43:47.563Z,7.7
2023-02-19T17:45:53.297Z,7.7
2023-02-19T17:46:57.651Z,7.6
2023-02-19T17:51:09.540Z,7.6
2023-02-19T17:53:15.008Z,7.6
2023-02-19T17:55:23.880Z,7.5
2023-02-19T17:57:29.647Z,7.5
2023-02-19T18:01:41.580Z,7.5
2023-02-19T18:03:47.072Z,7.5
2023-02-19T18:05:52.799Z,7.5
2023-02-19T18:07:58.564Z,7.4
2023-02-19T18:12:13.239Z,7.4
2023-02-19T18:14:19.002Z,7.4
2023-02-19T18:18:30.578Z,7.4
2023-02-19T18:20:36.361Z,7.4
2023-02-19T18:22:42.132Z,7.4
2023-02-19T18:24:50.989Z,7.4
2023-02-19T18:26:56.765Z,7.4
2023-02-19T18:29:02.547Z,7.4
2023-02-19T18:31:08.407Z,7.3
2023-02-19T18:33:14.092Z,7.4
2023-02-19T18:35:19.888Z,7.4
2023-02-19T18:37:25.630Z,7.3
2023-02-19T18:39:34.494Z,7.3
2023-02-19T18:41:40.249Z,7.3
2023-02-19T18:43:46.077Z,7.3
2023-02-19T18:44:50.472Z,7.3
2023-02-19T18:46:56.237Z,7.3
2023-02-19T18:49:01.984Z,7.4
2023-02-19T18:51:07.759Z,7.3
2023-02-19T18:53:16.643Z,7.4
2023-02-19T18:55:22.398Z,7.3
2023-02-19T18:57:28.159Z,7.3
2023-02-19T18:59:33.924Z,7.3
2023-02-19T19:01:39.811Z,7.4
2023-02-19T19:03:45.462Z,7.3
2023-02-19T19:05:51.245Z,7.3
2023-02-19T19:08:00.120Z,7.2
2023-02-19T19:10:05.882Z,7.3
2023-02-19T19:12:11.628Z,7.2
2023-02-19T19:14:17.395Z,7.2
2023-02-19T19:16:23.151Z,7.2
2023-02-19T19:18:28.916Z,7.2
2023-02-19T19:20:34.692Z,7.2
2023-02-19T19:22:43.542Z,7.2
2023-02-19T19:24:49.311Z,7.2
2023-02-19T19:26:55.089Z,7.1
2023-02-19T19:31:07.624Z,7.1
2023-02-19T19:33:14.245Z,7.1
2023-02-19T19:35:19.044Z,7.1
2023-02-19T19:37:28.677Z,7.1
2023-02-19T19:39:33.641Z,7.1
2023-02-19T19:41:39.429Z,6.9
2023-02-19T19:44:10.993Z,6.8
2023-02-19T19:48:22.498Z,6.8
2023-02-19T19:50:31.301Z,6.8
2023-02-19T19:54:42.828Z,6.7
2023-02-19T19:56:48.586Z,6.6
2023-02-19T19:58:54.337Z,6.6
2023-02-19T20:01:00.104Z,6.6
2023-02-19T20:03:05.882Z,6.5
2023-02-19T20:07:20.372Z,6.4
2023-02-19T20:11:31.842Z,6.4
2023-02-19T20:13:37.600Z,6.4
2023-02-19T20:15:43.332Z,6.3
2023-02-19T20:17:49.054Z,6.3
2023-02-19T20:19:57.852Z,6.2
2023-02-19T20:22:03.576Z,6.2
2023-02-19T20:24:09.297Z,6.1
2023-02-19T20:26:15.015Z,6.1
2023-02-19T20:28:20.755Z,6.1
2023-02-19T20:30:26.495Z,6.1
2023-02-19T20:32:32.188Z,6.1
2023-02-19T20:34:40.972Z,6
2023-02-19T20:36:46.687Z,6
2023-02-19T20:38:52.420Z,6
2023-02-19T20:39:56.973Z,6
2023-02-19T20:42:02.534Z,5.9
2023-02-19T20:44:08.277Z,5.9
2023-02-19T20:46:14.506Z,5.8
2023-02-19T20:48:22.786Z,5.8
2023-02-19T20:50:28.488Z,5.8
2023-02-19T20:52:34.203Z,5.8
2023-02-19T20:54:39.909Z,5.8
2023-02-19T20:56:45.656Z,5.8
2023-02-19T20:58:51.338Z,5.8
2023-02-19T21:00:57.047Z,5.7
2023-02-19T21:03:05.905Z,5.7
2023-02-19T21:05:11.574Z,5.7
2023-02-19T21:11:28.624Z,5.7
2023-02-19T21:13:34.341Z,5.7
2023-02-19T21:17:48.824Z,5.6
2023-02-19T21:19:54.540Z,5.5
2023-02-19T21:26:12.050Z,5.5
2023-02-19T21:32:31.880Z,5.5
2023-02-19T21:34:37.536Z,5.5
2023-02-19T21:36:43.243Z,5.5
2023-02-19T21:37:47.635Z,5.5
2023-02-19T21:39:53.343Z,5.5
2023-02-19T21:41:59.030Z,5.6
2023-02-19T21:44:04.734Z,5.5
2023-02-19T21:46:13.886Z,5.5
2023-02-19T21:48:19.232Z,5.5
2023-02-19T21:50:24.930Z,5.5
2023-02-19T21:52:30.620Z,5.5
2023-02-19T21:54:36.468Z,5.5
2023-02-19T21:56:42.063Z,5.6
2023-02-19T22:00:56.522Z,5.5
2023-02-19T22:03:02.336Z,5.5
2023-02-19T22:05:07.904Z,5.5
2023-02-19T22:07:13.578Z,5.5
2023-02-19T22:09:19.270Z,5.6
2023-02-19T22:11:24.974Z,5.5
2023-02-19T22:15:39.445Z,5.5
2023-02-19T22:19:50.811Z,5.5
2023-02-19T22:24:02.248Z,5.5
2023-02-19T22:26:07.932Z,5.5
2023-02-19T22:28:13.600Z,5.4
2023-02-19T22:30:22.444Z,5.4
2023-02-19T22:32:28.162Z,5.4
2023-02-19T22:35:38.175Z,5.4
2023-02-19T22:37:43.855Z,5.4
2023-02-19T22:46:09.853Z,5.5
2023-02-19T22:50:21.266Z,5.5
2023-02-19T22:56:38.174Z,5.5
2023-02-19T23:00:52.687Z,5.6
2023-02-19T23:02:58.373Z,5.6
2023-02-19T23:05:04.054Z,5.6
2023-02-19T23:07:10.061Z,5.7
2023-02-19T23:09:17.086Z,5.7
2023-02-19T23:11:22.743Z,5.7
2023-02-19T23:13:31.528Z,5.7
2023-02-19T23:15:37.220Z,5.7
2023-02-19T23:17:42.930Z,5.7
2023-02-19T23:19:48.629Z,5.8
2023-02-19T23:26:05.782Z,5.9
2023-02-19T23:28:14.541Z,5.9
2023-02-19T23:32:25.960Z,5.9
2023-02-19T23:34:55.437Z,6
2023-02-19T23:37:01.125Z,5.9
2023-02-19T23:39:06.838Z,6
2023-02-19T23:41:15.633Z,5.9
2023-02-19T23:43:21.364Z,5.9
2023-02-19T23:45:27.052Z,5.9
2023-02-19T23:47:32.781Z,5.9
2023-02-19T23:51:44.189Z,5.9
2023-02-19T23:58:04.419Z,6
