createdAt,value
2019-03-31T00:01:37.970Z,1.50
2019-03-31T00:04:09.537Z,0.83
2019-03-31T00:06:41.172Z,1.10
2019-03-31T00:09:12.941Z,0.83
2019-03-31T00:11:44.214Z,0.90
2019-03-31T00:14:15.652Z,1.67
2019-03-31T00:16:47.079Z,0.70
2019-03-31T00:19:18.289Z,0.70
2019-03-31T00:21:49.889Z,0.67
2019-03-31T00:24:22.358Z,0.70
2019-03-31T00:26:53.711Z,0.97
2019-03-31T00:29:25.008Z,0.80
2019-03-31T00:31:56.138Z,0.90
2019-03-31T00:34:27.304Z,0.60
2019-03-31T00:36:58.846Z,0.80
2019-03-31T00:39:30.436Z,0.60
2019-03-31T00:42:01.887Z,0.70
2019-03-31T00:44:34.572Z,0.80
2019-03-31T00:47:05.797Z,0.73
2019-03-31T00:49:37.476Z,0.70
2019-03-31T00:52:09.133Z,0.77
2019-03-31T00:54:40.753Z,0.70
2019-03-31T00:57:11.896Z,1.07
2019-03-31T00:59:43.304Z,0.60
2019-03-31T01:02:18.362Z,0.60
2019-03-31T01:04:49.731Z,0.60
2019-03-31T01:07:22.522Z,0.60
2019-03-31T01:09:55.629Z,1.03
2019-03-31T01:12:47.401Z,0.80
2019-03-31T01:15:23.217Z,0.63
2019-03-31T01:17:55.084Z,1.03
2019-03-31T01:20:26.422Z,0.63
2019-03-31T01:22:57.731Z,0.60
2019-03-31T01:25:29.077Z,0.50
2019-03-31T01:28:00.480Z,0.60
2019-03-31T01:30:32.052Z,0.60
2019-03-31T01:33:03.206Z,0.73
2019-03-31T01:35:35.331Z,0.60
2019-03-31T01:38:06.605Z,0.60
2019-03-31T01:40:38.309Z,0.50
2019-03-31T01:43:09.754Z,1.03
2019-03-31T01:45:41.450Z,0.50
2019-03-31T01:48:12.810Z,1.53
2019-03-31T01:50:44.158Z,0.80
2019-03-31T01:53:15.475Z,0.90
2019-03-31T01:55:46.883Z,0.67
2019-03-31T01:58:18.070Z,1.67
2019-03-31T02:00:53.901Z,1.33
2019-03-31T02:03:25.210Z,0.60
2019-03-31T02:05:56.427Z,0.60
2019-03-31T02:08:27.659Z,0.60
2019-03-31T02:10:59.898Z,0.60
2019-03-31T02:13:31.567Z,0.60
2019-03-31T02:16:03.388Z,0.40
2019-03-31T02:18:34.616Z,0.60
2019-03-31T02:21:06.382Z,0.60
2019-03-31T02:23:38.056Z,0.80
2019-03-31T02:26:09.743Z,0.60
2019-03-31T02:28:41.268Z,0.50
2019-03-31T02:31:12.769Z,0.57
2019-03-31T02:33:43.885Z,0.60
2019-03-31T02:36:15.191Z,0.50
2019-03-31T02:38:47.673Z,0.67
2019-03-31T02:41:19.439Z,0.53
2019-03-31T02:43:50.743Z,0.60
2019-03-31T02:46:22.330Z,1.17
2019-03-31T02:48:53.576Z,0.60
2019-03-31T02:51:25.506Z,0.80
2019-03-31T02:53:57.241Z,0.60
2019-03-31T02:56:29.820Z,0.73
2019-03-31T02:59:02.543Z,0.70
2019-03-31T03:01:34.646Z,1.20
2019-03-31T03:04:08.022Z,0.80
2019-03-31T03:06:41.270Z,0.70
2019-03-31T03:09:12.892Z,0.70
2019-03-31T03:11:45.381Z,0.90
2019-03-31T03:14:17.423Z,0.60
2019-03-31T03:16:48.976Z,0.70
2019-03-31T03:19:20.170Z,0.57
2019-03-31T03:21:51.693Z,0.80
2019-03-31T03:24:22.764Z,0.67
2019-03-31T03:26:54.171Z,0.80
2019-03-31T03:29:27.691Z,0.67
2019-03-31T03:31:59.243Z,1.30
2019-03-31T03:34:30.674Z,0.77
2019-03-31T03:37:02.191Z,0.60
2019-03-31T03:39:33.351Z,0.80
2019-03-31T03:42:04.731Z,0.60
2019-03-31T03:44:36.173Z,1.07
2019-03-31T03:47:07.444Z,0.60
2019-03-31T03:49:38.783Z,0.40
2019-03-31T03:52:10.474Z,0.63
2019-03-31T03:54:41.980Z,1.00
2019-03-31T03:57:13.813Z,0.80
2019-03-31T03:59:45.211Z,0.80
2019-03-31T04:02:16.374Z,0.70
2019-03-31T04:04:47.518Z,0.70
2019-03-31T04:07:19.174Z,0.67
2019-03-31T04:09:50.899Z,1.50
2019-03-31T04:12:22.448Z,0.80
2019-03-31T04:14:53.627Z,0.70
2019-03-31T04:17:27.901Z,0.60
2019-03-31T04:19:59.284Z,0.70
2019-03-31T04:22:30.750Z,0.90
2019-03-31T04:25:01.916Z,0.70
2019-03-31T04:27:33.346Z,0.70
2019-03-31T04:30:04.796Z,0.70
2019-03-31T04:32:38.742Z,0.73
2019-03-31T04:35:09.534Z,0.70
2019-03-31T04:37:41.519Z,1.00
2019-03-31T04:40:13.042Z,0.60
2019-03-31T04:42:44.475Z,0.70
2019-03-31T04:45:16.009Z,0.80
2019-03-31T04:47:47.603Z,0.97
2019-03-31T04:50:18.974Z,0.60
2019-03-31T04:52:50.343Z,0.60
2019-03-31T04:55:21.715Z,0.90
2019-03-31T04:57:53.190Z,0.67
2019-03-31T05:00:24.639Z,0.73
2019-03-31T05:02:55.882Z,0.67
2019-03-31T05:05:27.595Z,0.63
2019-03-31T05:07:58.733Z,0.57
2019-03-31T05:10:29.877Z,0.63
2019-03-31T05:13:01.099Z,0.83
2019-03-31T05:15:32.186Z,0.80
2019-03-31T05:18:03.376Z,0.57
2019-03-31T05:20:34.914Z,0.70
2019-03-31T05:23:06.265Z,1.03
2019-03-31T05:25:38.150Z,0.90
2019-03-31T05:28:09.676Z,0.90
2019-03-31T05:30:40.971Z,0.77
2019-03-31T05:33:12.857Z,0.97
2019-03-31T05:35:45.431Z,0.50
2019-03-31T05:38:16.528Z,0.80
2019-03-31T05:40:48.520Z,0.63
2019-03-31T05:43:19.954Z,0.80
2019-03-31T05:45:52.596Z,0.70
2019-03-31T05:48:23.863Z,0.73
2019-03-31T05:50:55.203Z,0.40
2019-03-31T05:53:26.579Z,0.60
2019-03-31T05:55:58.322Z,0.43
2019-03-31T05:58:29.874Z,0.43
2019-03-31T06:01:01.497Z,0.80
2019-03-31T06:03:34.330Z,0.57
2019-03-31T06:06:05.546Z,0.43
2019-03-31T06:08:36.698Z,1.07
2019-03-31T06:11:08.047Z,1.07
2019-03-31T06:13:39.523Z,0.70
2019-03-31T06:16:10.952Z,0.43
2019-03-31T06:18:42.250Z,1.03
2019-03-31T06:21:13.758Z,1.03
2019-03-31T06:23:45.353Z,0.97
2019-03-31T06:26:16.966Z,1.70
2019-03-31T06:28:47.999Z,0.60
2019-03-31T06:31:19.595Z,0.60
2019-03-31T06:33:50.886Z,0.60
2019-03-31T06:36:22.377Z,0.47
2019-03-31T06:38:53.972Z,0.60
2019-03-31T06:41:25.690Z,0.63
2019-03-31T06:43:57.093Z,1.03
2019-03-31T06:46:28.673Z,0.33
2019-03-31T06:48:59.883Z,0.43
2019-03-31T06:51:31.204Z,0.40
2019-03-31T06:54:02.606Z,0.30
2019-03-31T06:56:33.978Z,0.37
2019-03-31T06:59:05.406Z,0.20
2019-03-31T07:01:36.823Z,0.40
2019-03-31T07:04:08.050Z,1.63
2019-03-31T07:06:39.445Z,2.10
2019-03-31T07:09:11.001Z,1.27
2019-03-31T07:11:42.046Z,2.30
2019-03-31T07:14:13.422Z,0.30
2019-03-31T07:16:44.868Z,1.10
2019-03-31T07:19:16.694Z,0.73
2019-03-31T07:21:48.149Z,0.30
2019-03-31T07:24:19.891Z,0.67
2019-03-31T07:26:51.291Z,1.60
2019-03-31T07:29:22.794Z,0.53
2019-03-31T07:31:54.210Z,0.20
2019-03-31T07:34:25.775Z,0.47
2019-03-31T07:36:57.100Z,0.90
2019-03-31T07:39:28.750Z,0.57
2019-03-31T07:42:00.444Z,0.77
2019-03-31T07:44:31.779Z,0.40
2019-03-31T07:47:02.937Z,0.67
2019-03-31T07:49:34.367Z,0.33
2019-03-31T07:52:05.572Z,0.87
2019-03-31T07:54:36.985Z,0.67
2019-03-31T07:57:08.389Z,0.90
2019-03-31T07:59:39.615Z,0.43
2019-03-31T08:02:10.993Z,0.87
2019-03-31T08:04:42.398Z,0.43
2019-03-31T08:07:13.630Z,0.42
2019-03-31T08:09:45.363Z,0.33
2019-03-31T08:12:16.802Z,1.50
2019-03-31T08:14:48.261Z,2.20
2019-03-31T08:17:19.721Z,0.30
2019-03-31T08:19:51.487Z,0.20
2019-03-31T08:22:22.778Z,0.40
2019-03-31T08:24:54.073Z,0.57
2019-03-31T08:27:25.875Z,0.40
2019-03-31T08:30:00.807Z,0.30
2019-03-31T08:32:30.190Z,0.73
2019-03-31T08:35:01.799Z,0.60
2019-03-31T08:37:34.707Z,0.57
2019-03-31T08:40:06.714Z,1.23
2019-03-31T08:42:38.256Z,0.60
2019-03-31T08:45:10.142Z,0.60
2019-03-31T08:47:41.479Z,0.80
2019-03-31T08:50:14.091Z,1.00
2019-03-31T08:52:45.686Z,1.40
2019-03-31T08:55:17.352Z,1.27
2019-03-31T08:57:48.799Z,1.07
2019-03-31T09:00:29.631Z,1.33
2019-03-31T09:03:00.950Z,1.50
2019-03-31T09:05:32.702Z,1.53
2019-03-31T09:08:03.876Z,1.90
2019-03-31T09:10:35.027Z,1.40
2019-03-31T09:13:06.488Z,1.70
2019-03-31T09:15:38.087Z,1.57
2019-03-31T09:18:09.366Z,1.60
2019-03-31T09:20:40.498Z,1.73
2019-03-31T09:23:11.957Z,2.07
2019-03-31T09:25:43.702Z,2.17
2019-03-31T09:28:15.373Z,2.03
2019-03-31T09:30:46.871Z,2.03
2019-03-31T09:33:18.050Z,2.03
2019-03-31T09:35:49.697Z,1.30
2019-03-31T09:38:20.914Z,2.63
2019-03-31T09:40:52.443Z,2.60
2019-03-31T09:43:23.793Z,2.20
2019-03-31T09:45:55.089Z,2.57
2019-03-31T09:48:26.457Z,2.53
2019-03-31T09:50:58.130Z,1.90
2019-03-31T09:53:29.824Z,1.30
2019-03-31T09:56:01.268Z,2.20
2019-03-31T09:58:32.558Z,2.73
2019-03-31T10:01:03.828Z,2.53
2019-03-31T10:03:35.094Z,2.33
2019-03-31T10:06:11.144Z,2.45
2019-03-31T10:08:39.866Z,2.47
2019-03-31T10:11:11.423Z,2.80
2019-03-31T10:13:43.125Z,2.73
2019-03-31T10:16:14.537Z,2.58
2019-03-31T10:18:46.159Z,3.30
2019-03-31T10:21:17.907Z,1.57
2019-03-31T10:23:49.738Z,2.52
2019-03-31T10:26:31.879Z,2.92
2019-03-31T10:28:54.566Z,2.10
2019-03-31T10:31:26.029Z,2.55
2019-03-31T10:33:57.674Z,2.75
2019-03-31T10:36:43.382Z,2.92
2019-03-31T10:39:02.430Z,2.95
2019-03-31T10:41:35.221Z,2.58
2019-03-31T10:44:06.430Z,2.80
2019-03-31T10:46:38.097Z,3.08
2019-03-31T10:49:09.387Z,2.80
2019-03-31T10:51:40.943Z,3.12
2019-03-31T10:54:12.154Z,3.22
2019-03-31T10:56:43.860Z,2.85
2019-03-31T10:59:14.998Z,2.77
2019-03-31T11:01:47.474Z,2.92
2019-03-31T11:04:19.842Z,2.45
2019-03-31T11:06:58.846Z,2.40
2019-03-31T11:09:24.232Z,3.00
2019-03-31T11:11:55.643Z,2.90
2019-03-31T11:14:27.191Z,2.67
2019-03-31T11:16:58.362Z,3.05
2019-03-31T11:19:30.110Z,2.85
2019-03-31T11:22:13.146Z,3.27
2019-03-31T11:24:44.626Z,3.42
2019-03-31T11:27:15.888Z,3.60
2019-03-31T11:29:47.834Z,3.22
2019-03-31T11:32:19.020Z,3.55
2019-03-31T11:34:50.332Z,3.00
2019-03-31T11:37:21.934Z,2.80
2019-03-31T11:39:53.068Z,2.62
2019-03-31T11:42:24.707Z,2.75
2019-03-31T11:44:56.040Z,2.70
2019-03-31T11:47:27.166Z,3.10
2019-03-31T11:49:58.497Z,2.70
2019-03-31T11:52:30.083Z,3.10
2019-03-31T11:55:01.718Z,2.10
2019-03-31T11:57:34.658Z,1.60
2019-03-31T12:00:07.374Z,1.47
2019-03-31T12:02:40.097Z,1.67
2019-03-31T12:05:12.070Z,2.05
2019-03-31T12:07:46.999Z,1.23
2019-03-31T12:10:19.666Z,1.83
2019-03-31T12:12:49.495Z,1.30
2019-03-31T12:15:20.922Z,1.17
2019-03-31T12:17:52.685Z,1.17
2019-03-31T12:20:24.307Z,1.47
2019-03-31T12:22:55.515Z,1.67
2019-03-31T12:25:26.861Z,1.30
2019-03-31T12:27:58.379Z,1.40
2019-03-31T12:30:30.406Z,1.40
2019-03-31T12:33:02.114Z,2.50
2019-03-31T12:35:33.893Z,2.20
2019-03-31T12:38:06.558Z,0.70
2019-03-31T12:40:38.186Z,1.03
2019-03-31T12:43:10.051Z,0.93
2019-03-31T12:45:43.358Z,0.80
2019-03-31T12:48:16.052Z,3.80
2019-03-31T12:50:47.697Z,2.73
2019-03-31T12:53:19.495Z,4.27
2019-03-31T12:56:00.112Z,6.15
2019-03-31T12:58:23.727Z,1.93
2019-03-31T13:00:55.342Z,3.87
2019-03-31T13:03:27.141Z,4.80
2019-03-31T13:05:58.576Z,3.63
2019-03-31T13:08:30.330Z,3.80
2019-03-31T13:11:02.818Z,3.10
2019-03-31T13:13:34.536Z,3.90
2019-03-31T13:16:06.039Z,2.83
2019-03-31T13:18:37.438Z,2.97
2019-03-31T13:21:10.440Z,1.53
2019-03-31T13:23:43.412Z,3.90
2019-03-31T13:26:15.090Z,1.57
2019-03-31T13:28:46.874Z,2.57
2019-03-31T13:31:18.736Z,6.30
2019-03-31T13:33:49.919Z,1.80
2019-03-31T13:36:21.363Z,3.73
2019-03-31T13:38:53.026Z,3.07
2019-03-31T13:41:24.625Z,1.83
2019-03-31T13:43:55.954Z,1.30
2019-03-31T13:46:27.289Z,1.77
2019-03-31T13:48:58.310Z,1.67
2019-03-31T13:51:29.814Z,1.80
2019-03-31T13:54:01.354Z,1.20
2019-03-31T13:56:33.724Z,1.33
2019-03-31T13:59:08.973Z,0.50
2019-03-31T14:01:39.450Z,1.80
2019-03-31T14:04:11.214Z,2.30
2019-03-31T14:06:42.718Z,1.03
2019-03-31T14:09:13.946Z,0.70
2019-03-31T14:11:48.402Z,2.20
2019-03-31T14:14:20.351Z,1.23
2019-03-31T14:16:51.914Z,0.70
2019-03-31T14:19:22.962Z,0.80
2019-03-31T14:21:54.329Z,0.83
2019-03-31T14:24:27.086Z,2.70
2019-03-31T14:26:58.568Z,0.53
2019-03-31T14:29:30.062Z,0.53
2019-03-31T14:32:01.291Z,0.40
2019-03-31T14:34:34.766Z,1.00
2019-03-31T14:37:06.300Z,3.63
2019-03-31T14:39:37.642Z,1.07
2019-03-31T14:42:09.407Z,1.93
2019-03-31T14:44:41.765Z,1.10
2019-03-31T14:47:14.047Z,1.17
2019-03-31T14:49:45.739Z,0.63
2019-03-31T14:52:27.242Z,1.17
2019-03-31T14:54:49.852Z,1.60
2019-03-31T14:57:21.267Z,1.07
2019-03-31T14:59:52.995Z,0.70
2019-03-31T15:02:24.722Z,1.20
2019-03-31T15:04:56.222Z,0.67
2019-03-31T15:07:27.688Z,4.77
2019-03-31T15:09:59.129Z,2.20
2019-03-31T15:12:30.606Z,2.63
2019-03-31T15:15:01.854Z,0.60
2019-03-31T15:17:33.542Z,0.90
2019-03-31T15:20:05.502Z,1.37
2019-03-31T15:22:37.331Z,0.87
2019-03-31T15:25:08.402Z,0.83
2019-03-31T15:27:39.493Z,0.57
2019-03-31T15:30:11.007Z,1.17
2019-03-31T15:32:42.514Z,1.37
2019-03-31T15:35:14.586Z,0.43
2019-03-31T15:37:46.346Z,1.23
2019-03-31T15:40:17.706Z,0.40
2019-03-31T15:42:49.460Z,0.30
2019-03-31T15:45:22.598Z,0.50
2019-03-31T15:47:55.482Z,0.87
2019-03-31T15:50:26.967Z,1.13
2019-03-31T15:52:58.701Z,0.53
2019-03-31T15:55:30.076Z,0.87
2019-03-31T15:58:01.155Z,0.60
2019-03-31T16:00:32.811Z,0.50
2019-03-31T16:03:04.553Z,0.40
2019-03-31T16:05:36.218Z,0.50
2019-03-31T16:08:07.058Z,0.83
2019-03-31T16:10:38.162Z,0.40
2019-03-31T16:13:09.477Z,0.87
2019-03-31T16:15:40.480Z,0.40
2019-03-31T16:18:13.592Z,0.63
2019-03-31T16:20:44.143Z,0.37
2019-03-31T16:23:14.616Z,1.83
2019-03-31T16:25:49.082Z,0.83
2019-03-31T16:28:20.007Z,0.63
2019-03-31T16:30:50.890Z,0.50
2019-03-31T16:33:22.100Z,0.77
2019-03-31T16:35:52.744Z,0.30
2019-03-31T16:38:25.697Z,0.40
2019-03-31T16:40:56.181Z,0.40
2019-03-31T16:43:28.760Z,0.57
2019-03-31T16:45:59.882Z,0.77
2019-03-31T16:48:30.559Z,1.70
2019-03-31T16:51:01.762Z,0.53
2019-03-31T16:53:33.014Z,0.50
2019-03-31T16:56:04.018Z,1.37
2019-03-31T16:58:35.222Z,1.90
2019-03-31T17:01:06.335Z,0.47
2019-03-31T17:03:37.227Z,1.17
2019-03-31T17:06:07.838Z,1.57
2019-03-31T17:08:38.951Z,1.23
2019-03-31T17:11:09.599Z,1.20
2019-03-31T17:13:40.579Z,1.17
2019-03-31T17:16:11.238Z,2.27
2019-03-31T17:18:42.326Z,1.50
2019-03-31T17:21:13.026Z,1.60
2019-03-31T17:23:44.209Z,0.73
2019-03-31T17:26:17.961Z,1.30
2019-03-31T17:28:50.595Z,1.13
2019-03-31T17:31:21.359Z,1.57
2019-03-31T17:33:51.966Z,0.40
2019-03-31T17:36:22.543Z,1.17
2019-03-31T17:38:53.151Z,0.43
2019-03-31T17:41:24.134Z,2.20
2019-03-31T17:43:54.598Z,0.90
2019-03-31T17:46:25.162Z,1.23
2019-03-31T17:48:55.746Z,1.07
2019-03-31T17:51:26.347Z,0.70
2019-03-31T17:53:58.208Z,1.67
2019-03-31T17:56:29.098Z,0.73
2019-03-31T17:58:59.583Z,1.17
2019-03-31T18:01:30.160Z,2.23
2019-03-31T18:04:01.061Z,1.80
2019-03-31T18:06:31.999Z,0.90
2019-03-31T18:09:03.474Z,1.00
2019-03-31T18:11:35.786Z,0.63
2019-03-31T18:14:07.021Z,2.33
2019-03-31T18:16:38.099Z,1.77
2019-03-31T18:19:08.800Z,1.90
2019-03-31T18:21:39.447Z,5.20
2019-03-31T18:24:10.576Z,3.67
2019-03-31T18:26:41.642Z,4.03
2019-03-31T18:29:12.501Z,1.93
2019-03-31T18:31:43.740Z,3.63
2019-03-31T18:34:15.039Z,1.20
2019-03-31T18:36:45.727Z,2.33
2019-03-31T18:39:16.417Z,1.23
2019-03-31T18:41:47.110Z,2.07
2019-03-31T18:44:18.078Z,0.83
2019-03-31T18:46:48.958Z,2.37
2019-03-31T18:49:20.186Z,0.57
2019-03-31T18:51:51.070Z,1.90
2019-03-31T18:54:40.947Z,1.93
2019-03-31T18:57:29.102Z,0.67
2019-03-31T19:00:17.370Z,1.57
2019-03-31T19:03:16.586Z,0.50
2019-03-31T19:06:06.315Z,0.90
2019-03-31T19:09:11.638Z,0.50
2019-03-31T19:12:10.596Z,2.23
2019-03-31T19:15:12.462Z,0.57
2019-03-31T19:18:06.321Z,0.97
2019-03-31T19:21:11.006Z,0.67
2019-03-31T19:23:57.912Z,1.60
2019-03-31T19:26:48.566Z,0.93
2019-03-31T19:29:43.186Z,1.60
2019-03-31T19:32:22.790Z,0.87
2019-03-31T19:35:18.303Z,0.67
2019-03-31T19:38:05.018Z,0.43
2019-03-31T19:41:04.402Z,0.53
2019-03-31T19:44:03.688Z,1.30
2019-03-31T19:46:50.850Z,1.97
2019-03-31T19:49:32.098Z,1.63
2019-03-31T19:52:22.055Z,1.17
2019-03-31T19:55:10.723Z,1.03
2019-03-31T19:57:52.198Z,0.40
2019-03-31T20:00:40.945Z,0.43
2019-03-31T20:03:34.769Z,0.43
2019-03-31T20:06:25.647Z,0.80
2019-03-31T20:09:14.475Z,0.43
2019-03-31T20:12:04.141Z,0.40
2019-03-31T20:14:56.694Z,0.70
2019-03-31T20:17:45.331Z,0.87
2019-03-31T20:20:34.095Z,0.60
2019-03-31T20:23:23.744Z,2.63
2019-03-31T20:26:19.008Z,1.27
2019-03-31T20:29:20.738Z,0.60
2019-03-31T20:32:17.521Z,0.70
2019-03-31T20:35:02.407Z,0.63
2019-03-31T20:37:59.285Z,0.57
2019-03-31T20:40:57.593Z,3.00
2019-03-31T20:43:50.011Z,1.97
2019-03-31T20:46:20.913Z,0.60
2019-03-31T20:48:52.105Z,0.60
2019-03-31T20:51:22.902Z,0.73
2019-03-31T20:53:53.542Z,0.80
2019-03-31T20:56:24.547Z,0.83
2019-03-31T20:58:55.428Z,1.27
2019-03-31T21:01:26.980Z,1.27
2019-03-31T21:03:58.026Z,0.30
2019-03-31T21:06:29.066Z,0.50
2019-03-31T21:08:59.793Z,0.40
2019-03-31T21:11:30.250Z,1.43
2019-03-31T21:14:01.087Z,1.37
2019-03-31T21:16:33.722Z,0.40
2019-03-31T21:19:04.785Z,2.00
2019-03-31T21:21:35.360Z,0.30
2019-03-31T21:24:07.694Z,0.97
2019-03-31T21:26:38.346Z,0.37
2019-03-31T21:29:09.174Z,0.97
2019-03-31T21:31:39.962Z,0.50
2019-03-31T21:34:10.590Z,0.50
2019-03-31T21:36:41.503Z,0.70
2019-03-31T21:39:12.246Z,0.60
2019-03-31T21:41:42.829Z,1.10
2019-03-31T21:44:14.078Z,0.57
2019-03-31T21:46:44.774Z,1.03
2019-03-31T21:49:15.614Z,0.57
2019-03-31T21:51:46.698Z,0.40
2019-03-31T21:54:17.524Z,0.83
2019-03-31T21:56:48.602Z,0.93
2019-03-31T21:59:19.922Z,1.77
2019-03-31T22:01:51.048Z,0.60
2019-03-31T22:04:21.902Z,0.60
2019-03-31T22:06:52.875Z,0.97
2019-03-31T22:09:23.558Z,1.00
2019-03-31T22:11:54.285Z,1.03
2019-03-31T22:14:25.435Z,1.17
2019-03-31T22:16:56.063Z,1.47
2019-03-31T22:19:26.563Z,0.60
2019-03-31T22:21:57.406Z,0.87
2019-03-31T22:24:28.096Z,0.63
2019-03-31T22:26:58.734Z,0.87
2019-03-31T22:29:29.454Z,0.73
2019-03-31T22:32:00.054Z,0.63
2019-03-31T22:34:30.826Z,0.60
2019-03-31T22:37:02.050Z,0.87
2019-03-31T22:39:32.800Z,0.77
2019-03-31T22:42:03.562Z,0.80
2019-03-31T22:44:34.100Z,1.10
2019-03-31T22:47:05.299Z,0.20
2019-03-31T22:49:36.163Z,0.37
2019-03-31T22:52:06.846Z,1.47
2019-03-31T22:54:37.386Z,0.57
2019-03-31T22:57:07.911Z,0.77
2019-03-31T22:59:38.800Z,1.10
2019-03-31T23:02:10.752Z,0.27
2019-03-31T23:04:41.583Z,0.47
2019-03-31T23:07:12.274Z,0.27
2019-03-31T23:09:43.147Z,0.47
2019-03-31T23:12:14.161Z,0.47
2019-03-31T23:14:44.825Z,0.20
2019-03-31T23:17:16.067Z,0.30
2019-03-31T23:19:48.155Z,0.53
2019-03-31T23:22:19.210Z,0.40
2019-03-31T23:24:50.312Z,0.40
2019-03-31T23:27:21.518Z,0.50
2019-03-31T23:29:52.223Z,0.77
2019-03-31T23:32:22.746Z,0.70
2019-03-31T23:34:53.771Z,0.50
2019-03-31T23:37:24.402Z,0.30
2019-03-31T23:39:55.455Z,0.30
2019-03-31T23:42:26.050Z,0.23
2019-03-31T23:44:56.601Z,0.47
2019-03-31T23:47:27.595Z,0.73
2019-03-31T23:49:58.274Z,0.43
2019-03-31T23:52:29.033Z,0.47
2019-03-31T23:55:00.342Z,0.30
2019-03-31T23:57:41.064Z,0.67
