createdAt,value
2023-10-26T08:32:00.962Z,96414.94
2023-10-26T08:37:13.316Z,96408.63
2023-10-26T08:42:16.865Z,96408.34
2023-10-26T08:47:22.912Z,96410.63
2023-10-26T08:52:28.156Z,96416.56
2023-10-26T08:57:30.998Z,96413.31
2023-10-26T09:02:32.812Z,96394.59
2023-10-26T09:07:34.600Z,96402.97
2023-10-26T09:12:36.466Z,96416.59
2023-10-26T09:17:38.333Z,96415.41
2023-10-26T09:22:41.332Z,96420.31
2023-10-26T09:27:44.684Z,96403.03
2023-10-26T09:32:47.275Z,96411.72
2023-10-26T09:37:52.279Z,96414.31
2023-10-26T09:42:57.329Z,96400.94
2023-10-26T09:48:01.320Z,96396.84
2023-10-26T09:53:03.362Z,96386.47
2023-10-26T09:58:08.177Z,96383.13
2023-10-26T10:03:15.340Z,96377.06
2023-10-26T10:08:55.562Z,96397.72
2023-10-26T10:13:57.236Z,96359.88
2023-10-26T10:19:17.718Z,96376.03
2023-10-26T10:24:41.185Z,96391.13
2023-10-26T10:29:43.822Z,96394.09
2023-10-26T10:34:47.270Z,96409.91
2023-10-26T10:40:13.098Z,96406.69
2023-10-26T10:45:15.778Z,96406.94
2023-10-26T10:50:31.234Z,96397.88
2023-10-26T10:55:34.153Z,96386.25
2023-10-26T11:00:47.241Z,96399.50
2023-10-26T11:05:49.356Z,96411.00
2023-10-26T11:10:51.467Z,96416.38
2023-10-26T11:15:53.166Z,96406.09
2023-10-26T11:20:54.822Z,96386.41
2023-10-26T11:25:56.504Z,96379.22
2023-10-26T11:31:00.487Z,96377.03
2023-10-26T11:36:11.011Z,96381.84
2023-10-26T11:41:19.605Z,96355.81
2023-10-26T11:46:36.373Z,96354.66
2023-10-26T11:51:47.362Z,96361.09
2023-10-26T11:56:50.761Z,96372.50
2023-10-26T12:01:53.865Z,96357.88
2023-10-26T12:06:56.214Z,96361.66
2023-10-26T12:11:58.015Z,96355.56
2023-10-26T12:17:00.160Z,96363.81
2023-10-26T12:22:03.372Z,96352.63
2023-10-26T12:27:05.654Z,96354.00
2023-10-26T12:32:08.627Z,96310.19
2023-10-26T12:37:10.750Z,96259.94
2023-10-26T12:42:13.179Z,96282.44
2023-10-26T12:47:17.971Z,96332.53
2023-10-26T12:52:20.151Z,96291.97
2023-10-26T12:57:22.462Z,96261.31
2023-10-26T13:02:24.613Z,96329.31
2023-10-26T13:07:28.531Z,96286.06
2023-10-26T13:12:30.592Z,96332.16
2023-10-26T13:17:34.282Z,96329.25
2023-10-26T13:22:39.874Z,96342.66
2023-10-26T13:27:42.143Z,96329.53
2023-10-26T13:32:48.946Z,96245.97
2023-10-26T13:37:52.280Z,96347.75
2023-10-26T13:42:55.678Z,96238.72
2023-10-26T13:48:00.602Z,96254.13
2023-10-26T13:53:03.452Z,96340.28
2023-10-26T13:58:18.079Z,96276.66
2023-10-26T14:03:20.373Z,96278.41
2023-10-26T14:08:31.506Z,96329.94
2023-10-26T14:13:35.784Z,96293.56
2023-10-26T14:18:39.215Z,96303.97
2023-10-26T14:28:57.617Z,96257.50
2023-10-26T14:34:01.894Z,96213.06
2023-10-26T14:39:05.824Z,96254.47
2023-10-26T14:44:10.685Z,96221.38
2023-10-26T14:49:12.932Z,96163.47
2023-10-26T14:54:15.413Z,96281.97
2023-10-26T14:59:19.836Z,96198.69
2023-10-26T15:04:23.360Z,96257.78
2023-10-26T15:10:20.171Z,96283.91
2023-10-26T15:14:55.697Z,96281.16
2023-10-26T15:19:58.399Z,96208.59
2023-10-26T15:25:00.680Z,96273.00
2023-10-26T15:30:05.033Z,96274.09
2023-10-26T15:35:07.474Z,96227.41
2023-10-26T15:40:15.526Z,96259.75
2023-10-26T15:45:18.304Z,96241.78
2023-10-26T15:50:21.257Z,96208.59
2023-10-26T15:55:23.517Z,96218.97
2023-10-26T16:00:26.467Z,96190.66
2023-10-26T16:05:33.713Z,96214.72
2023-10-26T16:10:36.424Z,96228.56
2023-10-26T16:15:39.340Z,96150.81
2023-10-26T16:20:46.715Z,96222.22
2023-10-26T16:25:50.346Z,96210.31
2023-10-26T16:30:57.286Z,96216.75
2023-10-26T16:36:00.856Z,96223.63
2023-10-26T16:41:07.301Z,96120.84
2023-10-26T16:46:14.614Z,96169.16
2023-10-26T16:51:17.382Z,96209.09
2023-10-26T16:56:20.469Z,96199.91
2023-10-26T17:01:24.438Z,96221.91
2023-10-26T17:06:26.888Z,96212.84
2023-10-26T17:11:29.653Z,96220.50
2023-10-26T17:16:33.791Z,96224.66
2023-10-26T17:21:36.370Z,96225.47
2023-10-26T17:26:38.719Z,96214.31
2023-10-26T17:31:40.764Z,96180.81
2023-10-26T17:36:45.606Z,96205.44
2023-10-26T17:41:50.739Z,96191.97
2023-10-26T17:46:53.322Z,96202.91
2023-10-26T17:51:55.944Z,96204.19
2023-10-26T17:57:00.861Z,96194.19
2023-10-26T18:02:06.600Z,96225.56
2023-10-26T18:07:16.238Z,96236.03
2023-10-26T18:12:21.193Z,96226.63
2023-10-26T18:17:26.370Z,96222.94
2023-10-26T18:22:28.783Z,96224.84
2023-10-26T18:27:32.137Z,96222.31
2023-10-26T18:32:38.230Z,96218.91
2023-10-26T18:37:45.807Z,96200.78
2023-10-26T18:42:49.562Z,96220.44
2023-10-26T18:47:54.207Z,96217.34
2023-10-26T18:53:00.989Z,96228.94
2023-10-26T18:58:03.830Z,96222.25
2023-10-26T19:03:07.796Z,96212.13
2023-10-26T19:08:10.239Z,96203.34
2023-10-26T19:13:13.616Z,96207.53
2023-10-26T19:18:16.210Z,96212.88
2023-10-26T19:23:20.873Z,96212.88
2023-10-26T19:28:23.410Z,96223.22
2023-10-26T19:33:27.216Z,96200.53
2023-10-26T19:38:34.566Z,96202.59
2023-10-26T19:43:37.057Z,96186.69
2023-10-26T19:48:39.106Z,96167.00
2023-10-26T19:53:41.866Z,96179.72
2023-10-26T19:58:43.964Z,96169.31
2023-10-26T20:03:47.322Z,96176.03
2023-10-26T20:08:51.435Z,96147.38
2023-10-26T20:13:53.755Z,96138.06
2023-10-26T20:19:00.638Z,96148.94
2023-10-26T20:24:02.426Z,96147.53
2023-10-26T20:29:04.816Z,96136.50
2023-10-26T20:34:06.619Z,96123.81
2023-10-26T20:39:10.823Z,96129.00
