createdAt,value
2023-04-12T00:02:10.351Z,93592.40
2023-04-12T00:04:36.776Z,93593.00
2023-04-12T00:07:03.156Z,93596.20
2023-04-12T00:09:29.744Z,93594.20
2023-04-12T00:11:57.028Z,93593.80
2023-04-12T00:14:23.139Z,93595.20
2023-04-12T00:16:49.774Z,93594.40
2023-04-12T00:19:18.771Z,93592.60
2023-04-12T00:21:45.231Z,93590.00
2023-04-12T00:24:11.654Z,93586.00
2023-04-12T00:26:37.735Z,93581.80
2023-04-12T00:29:03.844Z,93577.20
2023-04-12T00:31:29.984Z,93580.00
2023-04-12T00:33:56.647Z,93576.20
2023-04-12T00:36:22.970Z,93579.80
2023-04-12T00:38:49.239Z,93573.80
2023-04-12T00:41:15.523Z,93581.00
2023-04-12T00:43:41.758Z,93578.00
2023-04-12T00:46:07.891Z,93577.20
2023-04-12T00:48:34.114Z,93578.40
2023-04-12T00:51:00.237Z,93580.00
2023-04-12T00:53:26.554Z,93580.40
2023-04-12T00:55:52.739Z,93574.40
2023-04-12T00:58:18.852Z,93573.20
2023-04-12T01:00:49.438Z,93573.00
2023-04-12T01:03:15.686Z,93572.20
2023-04-12T01:05:41.930Z,93570.80
2023-04-12T01:08:09.962Z,93567.00
2023-04-12T01:10:36.165Z,93573.20
2023-04-12T01:13:02.329Z,93573.60
2023-04-12T01:15:30.655Z,93572.80
2023-04-12T01:18:01.996Z,93571.20
2023-04-12T01:20:28.303Z,93573.80
2023-04-12T01:22:54.772Z,93573.40
2023-04-12T01:25:23.470Z,93574.00
2023-04-12T01:27:49.567Z,93573.80
2023-04-12T01:30:15.764Z,93576.80
2023-04-12T01:32:41.941Z,93572.60
2023-04-12T01:35:08.251Z,93572.20
2023-04-12T01:37:34.331Z,93576.20
2023-04-12T01:40:00.533Z,93576.00
2023-04-12T01:42:27.916Z,93574.40
2023-04-12T01:44:54.106Z,93572.60
2023-04-12T01:47:20.161Z,93574.80
2023-04-12T01:49:46.257Z,93574.20
2023-04-12T01:52:12.442Z,93574.00
2023-04-12T01:54:38.666Z,93569.20
2023-04-12T01:57:04.781Z,93569.60
2023-04-12T01:59:30.994Z,93572.60
2023-04-12T02:01:57.211Z,93569.20
2023-04-12T02:04:25.463Z,93570.60
2023-04-12T02:06:51.644Z,93567.20
2023-04-12T02:09:17.731Z,93571.80
2023-04-12T02:11:43.832Z,93565.80
2023-04-12T02:14:09.983Z,93569.00
2023-04-12T02:16:36.170Z,93570.60
2023-04-12T02:19:03.761Z,93575.00
2023-04-12T02:21:30.232Z,93575.00
2023-04-12T02:23:56.532Z,93576.80
2023-04-12T02:26:22.805Z,93579.40
2023-04-12T02:28:48.875Z,93582.00
2023-04-12T02:31:15.139Z,93582.00
2023-04-12T02:33:41.948Z,93579.60
2023-04-12T02:36:08.263Z,93578.20
2023-04-12T02:38:34.352Z,93578.60
2023-04-12T02:41:00.808Z,93575.80
2023-04-12T02:43:26.900Z,93581.20
2023-04-12T02:45:53.236Z,93580.20
2023-04-12T02:48:19.587Z,93570.00
2023-04-12T02:50:45.658Z,93568.20
2023-04-12T02:53:11.822Z,93567.80
2023-04-12T02:55:38.236Z,93568.20
2023-04-12T02:58:04.446Z,93570.80
2023-04-12T03:00:30.875Z,93568.80
2023-04-12T03:02:58.367Z,93566.40
2023-04-12T03:05:25.159Z,93564.20
2023-04-12T03:07:51.234Z,93560.60
2023-04-12T03:10:17.524Z,93561.80
2023-04-12T03:12:43.689Z,93561.60
2023-04-12T03:15:09.781Z,93561.20
2023-04-12T03:17:36.022Z,93563.80
2023-04-12T03:20:02.268Z,93564.60
2023-04-12T03:22:28.501Z,93558.20
2023-04-12T03:24:54.690Z,93562.60
2023-04-12T03:27:20.789Z,93561.20
2023-04-12T03:29:46.879Z,93562.40
2023-04-12T03:32:13.007Z,93565.20
2023-04-12T03:34:39.314Z,93565.80
2023-04-12T03:37:05.439Z,93563.40
2023-04-12T03:39:31.815Z,93569.20
2023-04-12T03:41:57.881Z,93575.00
2023-04-12T03:44:25.489Z,93574.60
2023-04-12T03:46:52.249Z,93576.00
2023-04-12T03:49:18.583Z,93579.40
2023-04-12T03:51:44.780Z,93579.20
2023-04-12T03:54:10.965Z,93576.60
2023-04-12T03:56:37.904Z,93583.40
2023-04-12T03:59:04.118Z,93578.80
2023-04-12T04:01:30.410Z,93580.40
2023-04-12T04:03:57.167Z,93576.60
2023-04-12T04:06:23.541Z,93577.00
2023-04-12T04:08:49.770Z,93580.00
2023-04-12T04:11:16.182Z,93579.80
2023-04-12T04:13:42.357Z,93578.60
2023-04-12T04:16:11.437Z,93583.40
2023-04-12T04:18:37.534Z,93583.80
2023-04-12T04:21:03.662Z,93584.60
2023-04-12T04:23:30.061Z,93590.20
2023-04-12T04:25:56.760Z,93583.20
2023-04-12T04:28:22.960Z,93588.00
2023-04-12T04:30:51.008Z,93586.20
2023-04-12T04:33:17.962Z,93585.80
2023-04-12T04:35:44.132Z,93585.60
2023-04-12T04:38:10.322Z,93590.00
2023-04-12T04:40:36.505Z,93591.00
2023-04-12T04:43:02.603Z,93591.80
2023-04-12T04:45:29.811Z,93595.60
2023-04-12T04:47:56.070Z,93596.40
2023-04-12T04:50:22.507Z,93599.20
2023-04-12T04:52:48.933Z,93594.40
2023-04-12T04:55:16.888Z,93596.40
2023-04-12T04:57:42.988Z,93602.00
2023-04-12T05:00:13.298Z,93602.80
2023-04-12T05:02:42.216Z,93603.00
2023-04-12T05:05:08.435Z,93605.20
2023-04-12T05:07:35.667Z,93604.60
2023-04-12T05:10:01.820Z,93609.60
2023-04-12T05:12:27.910Z,93608.40
2023-04-12T05:15:08.498Z,93604.00
2023-04-12T05:17:37.594Z,93606.80
2023-04-12T05:20:07.756Z,93612.20
2023-04-12T05:22:33.909Z,93608.60
2023-04-12T05:25:00.537Z,93610.00
2023-04-12T05:27:30.078Z,93611.40
2023-04-12T05:29:56.143Z,93615.20
2023-04-12T05:32:22.389Z,93610.20
2023-04-12T05:34:48.539Z,93608.00
2023-04-12T05:37:14.808Z,93610.80
2023-04-12T05:39:40.969Z,93613.20
2023-04-12T05:42:07.213Z,93612.20
2023-04-12T05:44:33.303Z,93611.20
2023-04-12T05:46:59.441Z,93611.20
2023-04-12T05:49:25.733Z,93614.20
2023-04-12T05:51:51.844Z,93617.80
2023-04-12T05:54:20.548Z,93622.00
2023-04-12T05:56:46.749Z,93619.00
2023-04-12T05:59:12.948Z,93618.00
2023-04-12T06:01:44.032Z,93617.20
2023-04-12T06:04:10.479Z,93614.00
2023-04-12T06:06:36.724Z,93619.00
2023-04-12T06:09:04.199Z,93616.60
2023-04-12T06:11:31.320Z,93616.40
2023-04-12T06:13:57.513Z,93617.80
2023-04-12T06:16:26.732Z,93616.40
2023-04-12T06:18:52.964Z,93620.60
2023-04-12T06:21:19.393Z,93619.40
2023-04-12T06:23:45.472Z,93622.20
2023-04-12T06:26:11.667Z,93616.00
2023-04-12T06:28:37.901Z,93614.40
2023-04-12T06:31:04.071Z,93613.20
2023-04-12T06:33:30.308Z,93610.60
2023-04-12T06:35:56.529Z,93611.40
2023-04-12T06:38:22.680Z,93603.20
2023-04-12T06:40:51.136Z,93606.40
2023-04-12T06:43:19.637Z,93602.20
2023-04-12T06:45:46.025Z,93602.60
2023-04-12T06:48:12.214Z,93600.20
2023-04-12T06:50:38.523Z,93592.80
2023-04-12T06:53:04.616Z,93592.40
2023-04-12T06:55:30.807Z,93586.80
2023-04-12T06:57:56.931Z,93589.20
2023-04-12T07:00:23.002Z,93586.40
2023-04-12T07:02:49.622Z,93585.40
2023-04-12T07:05:16.109Z,93584.80
2023-04-12T07:07:42.236Z,93586.40
2023-04-12T07:10:08.501Z,93593.00
2023-04-12T07:12:34.664Z,93593.00
2023-04-12T07:15:00.788Z,93588.80
2023-04-12T07:17:27.190Z,93591.60
2023-04-12T07:19:53.468Z,93592.40
2023-04-12T07:22:19.926Z,93595.40
2023-04-12T07:24:46.036Z,93594.80
2023-04-12T07:27:12.136Z,93592.20
2023-04-12T07:29:38.270Z,93594.20
2023-04-12T07:32:04.566Z,93595.80
2023-04-12T07:34:30.808Z,93591.60
2023-04-12T07:36:57.036Z,93592.60
2023-04-12T07:39:23.221Z,93596.20
2023-04-12T07:41:49.336Z,93599.00
2023-04-12T07:44:15.550Z,93599.40
2023-04-12T07:46:41.837Z,93599.20
2023-04-12T07:49:09.832Z,93591.20
2023-04-12T07:51:36.061Z,93588.20
2023-04-12T07:54:03.299Z,93592.80
2023-04-12T07:56:29.393Z,93592.20
2023-04-12T07:58:55.472Z,93590.40
2023-04-12T08:01:21.559Z,93591.80
2023-04-12T08:03:47.726Z,93591.20
2023-04-12T08:06:14.329Z,93584.60
2023-04-12T08:08:40.672Z,93588.60
2023-04-12T08:11:06.998Z,93590.20
2023-04-12T08:13:33.393Z,93590.20
2023-04-12T08:15:59.535Z,93591.20
2023-04-12T08:18:26.892Z,93594.80
2023-04-12T08:20:53.557Z,93592.20
2023-04-12T08:23:19.952Z,93588.60
2023-04-12T08:25:46.208Z,93591.60
2023-04-12T08:28:12.532Z,93595.20
2023-04-12T08:30:38.622Z,93589.00
2023-04-12T08:33:04.913Z,93586.60
2023-04-12T08:35:32.077Z,93582.60
2023-04-12T08:37:59.675Z,93582.40
2023-04-12T08:40:26.437Z,93576.20
2023-04-12T08:42:53.357Z,93569.60
2023-04-12T08:45:19.629Z,93572.80
2023-04-12T08:47:46.151Z,93571.40
2023-04-12T08:50:16.809Z,93569.60
2023-04-12T08:52:42.973Z,93564.80
2023-04-12T08:55:26.061Z,93566.20
2023-04-12T08:57:52.232Z,93568.00
2023-04-12T09:00:18.358Z,93571.20
2023-04-12T09:02:46.794Z,93570.20
2023-04-12T09:05:13.847Z,93561.80
2023-04-12T09:07:40.585Z,93557.00
2023-04-12T09:10:07.151Z,93554.00
2023-04-12T09:12:33.554Z,93551.60
2023-04-12T09:14:59.957Z,93556.40
2023-04-12T09:17:26.176Z,93557.60
2023-04-12T09:19:54.327Z,93553.40
2023-04-12T09:22:20.709Z,93555.40
2023-04-12T09:24:47.167Z,93556.60
2023-04-12T09:27:13.521Z,93559.20
2023-04-12T09:29:39.727Z,93552.60
2023-04-12T09:32:05.907Z,93553.40
2023-04-12T09:34:32.356Z,93553.60
2023-04-12T09:36:58.708Z,93546.20
2023-04-12T09:39:24.872Z,93546.40
2023-04-12T09:41:50.967Z,93548.20
2023-04-12T09:44:17.062Z,93544.40
2023-04-12T09:46:48.140Z,93539.00
2023-04-12T09:49:14.921Z,93533.80
2023-04-12T09:51:41.245Z,93527.40
2023-04-12T09:54:08.418Z,93527.60
2023-04-12T09:56:35.164Z,93523.80
2023-04-12T09:59:02.390Z,93516.60
2023-04-12T10:01:28.722Z,93505.80
2023-04-12T10:03:55.458Z,93504.80
2023-04-12T10:06:22.219Z,93510.40
2023-04-12T10:08:48.384Z,93507.40
2023-04-12T10:11:15.154Z,93500.40
2023-04-12T10:13:41.634Z,93495.60
2023-04-12T10:16:08.585Z,93491.80
2023-04-12T10:18:35.362Z,93493.00
2023-04-12T10:21:01.523Z,93493.40
2023-04-12T10:23:27.835Z,93492.00
2023-04-12T10:25:55.699Z,93490.40
2023-04-12T10:28:22.446Z,93485.80
2023-04-12T10:31:10.470Z,93486.80
2023-04-12T10:33:55.502Z,93486.00
2023-04-12T10:36:22.112Z,93488.80
2023-04-12T10:38:49.519Z,93492.20
2023-04-12T10:41:16.129Z,93487.40
2023-04-12T10:43:42.502Z,93482.60
2023-04-12T10:46:09.124Z,93479.00
2023-04-12T10:48:35.778Z,93474.60
2023-04-12T10:51:02.942Z,93471.00
2023-04-12T10:53:30.064Z,93472.20
2023-04-12T10:55:56.455Z,93464.60
2023-04-12T10:58:22.815Z,93468.80
2023-04-12T11:00:49.145Z,93464.80
2023-04-12T11:03:16.031Z,93461.20
2023-04-12T11:05:42.971Z,93461.00
2023-04-12T11:08:09.597Z,93454.80
2023-04-12T11:10:36.075Z,93461.20
2023-04-12T11:13:02.390Z,93455.00
2023-04-12T11:15:29.513Z,93453.60
2023-04-12T11:17:55.981Z,93454.80
2023-04-12T11:20:22.583Z,93454.60
2023-04-12T11:22:49.026Z,93455.40
2023-04-12T11:25:15.222Z,93448.80
2023-04-12T11:27:41.626Z,93448.60
2023-04-12T11:30:08.105Z,93444.40
2023-04-12T11:32:34.816Z,93447.80
2023-04-12T11:35:01.681Z,93450.40
2023-04-12T11:37:27.943Z,93446.00
2023-04-12T11:39:54.145Z,93442.80
2023-04-12T11:42:20.469Z,93438.60
2023-04-12T11:47:16.506Z,93429.40
2023-04-12T11:49:42.961Z,93431.00
2023-04-12T11:52:09.166Z,93426.80
2023-04-12T11:54:35.343Z,93429.20
2023-04-12T11:57:04.260Z,93431.80
2023-04-12T11:59:32.394Z,93429.60
2023-04-12T12:01:58.810Z,93429.80
2023-04-12T12:04:25.428Z,93427.40
2023-04-12T12:06:52.268Z,93425.80
2023-04-12T12:09:18.512Z,93419.60
2023-04-12T12:11:44.720Z,93416.40
2023-04-12T12:14:11.119Z,93413.60
2023-04-12T12:16:40.845Z,93418.20
2023-04-12T12:19:07.582Z,93416.40
2023-04-12T12:21:34.001Z,93416.20
2023-04-12T12:24:00.805Z,93412.40
2023-04-12T12:26:27.646Z,93404.60
2023-04-12T12:28:54.100Z,93399.80
2023-04-12T12:31:20.945Z,93399.60
2023-04-12T12:33:47.745Z,93401.00
2023-04-12T12:36:14.107Z,93397.20
2023-04-12T12:38:42.000Z,93402.80
2023-04-12T12:41:08.402Z,93398.40
2023-04-12T12:43:34.740Z,93398.20
2023-04-12T12:46:01.041Z,93392.80
2023-04-12T12:48:27.793Z,93387.60
2023-04-12T12:50:54.228Z,93389.20
2023-04-12T12:53:22.545Z,93381.20
2023-04-12T12:55:50.466Z,93373.40
2023-04-12T12:58:16.751Z,93369.60
2023-04-12T13:00:43.360Z,93361.00
2023-04-12T13:03:10.136Z,93358.80
2023-04-12T13:05:36.523Z,93353.40
2023-04-12T13:08:02.710Z,93350.40
2023-04-12T13:10:28.937Z,93347.20
2023-04-12T13:12:55.476Z,93344.00
2023-04-12T13:15:24.384Z,93345.60
2023-04-12T13:17:51.139Z,93344.40
2023-04-12T13:20:17.463Z,93344.00
2023-04-12T13:22:43.718Z,93343.20
2023-04-12T13:25:10.421Z,93344.00
2023-04-12T13:27:37.332Z,93343.20
2023-04-12T13:30:03.472Z,93339.00
2023-04-12T13:32:29.686Z,93337.00
2023-04-12T13:34:55.932Z,93336.00
2023-04-12T13:37:22.337Z,93334.40
2023-04-12T13:39:49.070Z,93331.40
2023-04-12T13:42:15.600Z,93328.20
2023-04-12T13:44:42.720Z,93321.20
2023-04-12T13:47:09.126Z,93322.80
2023-04-12T13:49:35.715Z,93322.20
2023-04-12T13:52:02.457Z,93317.80
2023-04-12T13:54:29.993Z,93317.60
2023-04-12T13:56:57.196Z,93313.60
2023-04-12T13:59:23.627Z,93316.60
2023-04-12T14:01:50.190Z,93318.40
2023-04-12T14:04:16.654Z,93316.60
2023-04-12T14:06:45.038Z,93314.60
2023-04-12T14:09:11.537Z,93313.60
2023-04-12T14:11:38.100Z,93313.60
2023-04-12T14:14:04.401Z,93310.60
2023-04-12T14:16:30.786Z,93306.60
2023-04-12T14:18:57.447Z,93308.20
2023-04-12T14:21:28.471Z,93309.40
2023-04-12T14:23:54.694Z,93306.20
2023-04-12T14:26:21.144Z,93305.00
2023-04-12T14:28:49.505Z,93305.60
2023-04-12T14:31:16.283Z,93308.20
2023-04-12T14:33:42.758Z,93304.80
2023-04-12T14:36:09.293Z,93304.80
2023-04-12T14:38:35.701Z,93310.00
2023-04-12T14:41:02.133Z,93306.40
2023-04-12T14:43:28.791Z,93319.20
2023-04-12T14:45:55.022Z,93317.80
2023-04-12T14:48:21.334Z,93317.60
2023-04-12T14:50:47.649Z,93324.60
2023-04-12T14:53:15.756Z,93320.00
2023-04-12T14:55:42.374Z,93321.80
2023-04-12T14:58:08.551Z,93320.20
2023-04-12T15:00:34.909Z,93310.20
2023-04-12T15:03:01.437Z,93307.80
2023-04-12T15:05:27.902Z,93305.20
2023-04-12T15:07:54.472Z,93305.40
2023-04-12T15:10:20.876Z,93305.40
2023-04-12T15:12:47.015Z,93316.80
2023-04-12T15:15:13.439Z,93309.00
2023-04-12T15:17:40.157Z,93308.80
2023-04-12T15:20:10.965Z,93304.80
2023-04-12T15:22:37.158Z,93306.60
2023-04-12T15:25:03.782Z,93305.20
2023-04-12T15:27:30.767Z,93297.40
2023-04-12T15:29:56.968Z,93294.40
2023-04-12T15:32:25.451Z,93293.80
2023-04-12T15:34:51.867Z,93297.80
2023-04-12T15:37:18.744Z,93296.80
2023-04-12T15:39:45.197Z,93295.40
2023-04-12T15:42:11.546Z,93297.00
2023-04-12T15:44:37.656Z,93295.20
2023-04-12T15:47:11.692Z,93295.00
2023-04-12T15:49:38.533Z,93298.00
2023-04-12T15:52:04.787Z,93293.20
2023-04-12T15:54:31.222Z,93290.80
2023-04-12T15:56:57.450Z,93289.40
2023-04-12T15:59:24.123Z,93290.00
2023-04-12T16:01:51.164Z,93288.40
2023-04-12T16:04:17.732Z,93279.60
2023-04-12T16:06:44.185Z,93279.20
2023-04-12T16:09:11.743Z,93272.00
2023-04-12T16:11:37.998Z,93269.80
2023-04-12T16:14:04.190Z,93268.40
2023-04-12T16:16:30.654Z,93269.60
2023-04-12T16:18:57.303Z,93265.40
2023-04-12T16:21:25.872Z,93270.00
2023-04-12T16:23:52.626Z,93272.40
2023-04-12T16:26:21.105Z,93278.00
2023-04-12T16:28:47.283Z,93276.20
2023-04-12T16:31:14.976Z,93273.20
2023-04-12T16:33:42.623Z,93269.40
2023-04-12T16:36:10.157Z,93266.40
2023-04-12T16:38:36.919Z,93269.40
2023-04-12T16:41:03.109Z,93268.40
2023-04-12T16:43:29.322Z,93265.40
2023-04-12T16:45:56.174Z,93260.80
2023-04-12T16:48:22.832Z,93256.00
2023-04-12T16:50:49.349Z,93260.40
2023-04-12T16:53:16.280Z,93255.60
2023-04-12T16:55:43.193Z,93253.40
2023-04-12T16:58:09.596Z,93260.40
2023-04-12T17:00:36.446Z,93267.40
2023-04-12T17:03:02.818Z,93266.40
2023-04-12T17:05:29.712Z,93268.00
2023-04-12T17:07:56.760Z,93268.20
2023-04-12T17:10:23.716Z,93268.60
2023-04-12T17:12:49.921Z,93268.20
2023-04-12T17:15:16.765Z,93266.80
2023-04-12T17:17:43.190Z,93270.00
2023-04-12T17:20:10.912Z,93270.00
2023-04-12T17:22:37.486Z,93267.40
2023-04-12T17:25:03.972Z,93271.00
2023-04-12T17:27:33.923Z,93275.80
2023-04-12T17:30:00.692Z,93275.00
2023-04-12T17:32:27.967Z,93273.00
2023-04-12T17:34:54.248Z,93276.80
2023-04-12T17:37:20.970Z,93279.60
2023-04-12T17:39:47.627Z,93276.00
2023-04-12T17:42:13.808Z,93271.20
2023-04-12T17:44:40.504Z,93268.20
2023-04-12T17:47:07.155Z,93266.40
2023-04-12T17:49:33.327Z,93260.60
2023-04-12T17:52:00.808Z,93255.00
2023-04-12T17:54:27.347Z,93259.40
2023-04-12T17:56:54.273Z,93255.00
2023-04-12T17:59:21.495Z,93258.20
2023-04-12T18:01:48.249Z,93258.80
2023-04-12T18:04:14.725Z,93262.80
2023-04-12T18:06:41.597Z,93261.60
2023-04-12T18:09:08.336Z,93265.00
2023-04-12T18:11:38.066Z,93262.20
2023-04-12T18:14:04.353Z,93265.60
2023-04-12T18:16:31.576Z,93269.40
2023-04-12T18:18:58.606Z,93273.20
2023-04-12T18:21:25.604Z,93277.20
2023-04-12T18:23:51.855Z,93279.40
2023-04-12T18:26:18.488Z,93277.80
2023-04-12T18:28:45.389Z,93274.80
2023-04-12T18:31:12.150Z,93275.00
2023-04-12T18:33:38.844Z,93272.40
2023-04-12T18:36:04.991Z,93270.60
2023-04-12T18:38:33.177Z,93274.60
2023-04-12T18:40:59.836Z,93276.80
2023-04-12T18:43:26.518Z,93280.20
2023-04-12T18:45:53.154Z,93284.20
2023-04-12T18:48:19.341Z,93286.00
2023-04-12T18:50:45.560Z,93286.80
2023-04-12T18:53:11.877Z,93288.80
2023-04-12T18:55:38.589Z,93287.60
2023-04-12T18:58:05.178Z,93283.00
2023-04-12T19:00:32.619Z,93287.20
2023-04-12T19:02:59.052Z,93286.00
2023-04-12T19:05:25.786Z,93288.20
2023-04-12T19:07:52.471Z,93291.40
2023-04-12T19:10:19.056Z,93287.80
2023-04-12T19:12:45.660Z,93286.00
2023-04-12T19:15:12.244Z,93281.60
2023-04-12T19:17:39.046Z,93276.00
2023-04-12T19:20:05.665Z,93280.80
2023-04-12T19:22:32.384Z,93275.40
2023-04-12T19:24:58.955Z,93275.60
2023-04-12T19:27:26.613Z,93274.40
2023-04-12T19:29:54.313Z,93271.20
2023-04-12T19:32:21.482Z,93273.20
2023-04-12T19:34:47.749Z,93272.20
2023-04-12T19:37:14.561Z,93270.40
2023-04-12T19:39:41.295Z,93270.20
2023-04-12T19:42:07.693Z,93273.00
2023-04-12T19:44:34.085Z,93266.20
2023-04-12T19:47:01.124Z,93273.40
2023-04-12T19:49:27.391Z,93272.20
2023-04-12T19:51:53.782Z,93272.20
2023-04-12T19:54:22.792Z,93271.40
2023-04-12T19:56:49.244Z,93268.00
2023-04-12T19:59:15.378Z,93267.20
2023-04-12T20:01:47.954Z,93263.00
2023-04-12T20:04:15.077Z,93265.20
2023-04-12T20:06:41.307Z,93267.40
2023-04-12T20:09:07.586Z,93270.00
2023-04-12T20:11:33.701Z,93268.80
2023-04-12T20:14:00.129Z,93271.80
2023-04-12T20:16:26.472Z,93272.20
2023-04-12T20:18:58.361Z,93267.60
2023-04-12T20:21:24.780Z,93272.60
2023-04-12T20:23:51.073Z,93275.00
2023-04-12T20:26:17.168Z,93272.60
2023-04-12T20:28:44.652Z,93276.60
2023-04-12T20:31:12.120Z,93273.80
2023-04-12T20:33:38.357Z,93277.60
2023-04-12T20:36:04.485Z,93272.80
2023-04-12T20:38:30.629Z,93274.20
2023-04-12T20:41:00.210Z,93276.40
2023-04-12T20:43:26.590Z,93272.00
2023-04-12T20:45:53.155Z,93272.80
2023-04-12T20:48:19.319Z,93276.00
2023-04-12T20:50:45.822Z,93276.20
2023-04-12T20:53:16.793Z,93268.40
2023-04-12T20:55:43.441Z,93264.20
2023-04-12T20:58:11.463Z,93260.20
2023-04-12T21:00:37.552Z,93256.20
2023-04-12T21:03:04.176Z,93259.80
2023-04-12T21:05:32.848Z,93258.20
2023-04-12T21:07:58.925Z,93259.00
2023-04-12T21:10:25.895Z,93263.20
2023-04-12T21:12:52.009Z,93261.20
2023-04-12T21:15:21.179Z,93266.40
2023-04-12T21:17:47.408Z,93269.20
2023-04-12T21:20:13.920Z,93272.60
2023-04-12T21:22:40.604Z,93277.80
2023-04-12T21:25:06.886Z,93279.00
2023-04-12T21:27:32.996Z,93276.20
2023-04-12T21:29:59.456Z,93278.00
2023-04-12T21:32:25.653Z,93270.60
2023-04-12T21:34:52.435Z,93279.40
2023-04-12T21:37:21.390Z,93274.80
2023-04-12T21:39:47.695Z,93277.60
2023-04-12T21:42:13.956Z,93272.20
2023-04-12T21:44:40.463Z,93276.40
2023-04-12T21:47:06.916Z,93274.40
2023-04-12T21:49:33.705Z,93274.40
2023-04-12T21:52:00.001Z,93272.80
2023-04-12T21:54:28.240Z,93271.00
2023-04-12T21:56:54.336Z,93274.20
2023-04-12T21:59:20.578Z,93272.20
2023-04-12T22:01:46.773Z,93267.40
2023-04-12T22:04:12.936Z,93271.60
2023-04-12T22:06:39.136Z,93269.40
2023-04-12T22:09:05.403Z,93269.20
2023-04-12T22:11:31.522Z,93267.80
2023-04-12T22:13:57.612Z,93265.00
2023-04-12T22:16:23.870Z,93262.20
2023-04-12T22:18:50.133Z,93260.20
2023-04-12T22:21:16.943Z,93254.40
2023-04-12T22:23:43.189Z,93256.20
2023-04-12T22:26:09.650Z,93259.80
2023-04-12T22:28:37.184Z,93257.80
2023-04-12T22:31:03.501Z,93260.60
2023-04-12T22:33:29.693Z,93261.00
2023-04-12T22:35:56.411Z,93261.60
2023-04-12T22:38:22.511Z,93255.40
2023-04-12T22:40:48.870Z,93252.40
2023-04-12T22:43:17.371Z,93256.00
2023-04-12T22:45:45.496Z,93260.20
2023-04-12T22:48:14.180Z,93258.00
2023-04-12T22:50:40.290Z,93260.80
2023-04-12T22:53:06.372Z,93260.60
2023-04-12T22:55:32.730Z,93259.80
2023-04-12T22:57:58.857Z,93255.00
2023-04-12T23:00:26.249Z,93252.40
2023-04-12T23:02:53.368Z,93248.60
2023-04-12T23:05:19.660Z,93241.00
2023-04-12T23:07:46.472Z,93243.60
2023-04-12T23:10:12.738Z,93243.60
2023-04-12T23:12:39.251Z,93238.80
2023-04-12T23:15:05.470Z,93230.00
2023-04-12T23:17:32.087Z,93226.60
2023-04-12T23:20:01.059Z,93225.00
2023-04-12T23:22:52.190Z,93222.00
2023-04-12T23:25:21.020Z,93218.80
2023-04-12T23:27:47.659Z,93215.60
2023-04-12T23:30:14.051Z,93210.80
2023-04-12T23:32:40.154Z,93207.40
2023-04-12T23:35:06.300Z,93213.40
2023-04-12T23:37:32.653Z,93210.60
2023-04-12T23:40:06.095Z,93204.80
2023-04-12T23:42:32.303Z,93208.40
2023-04-12T23:44:58.972Z,93210.40
2023-04-12T23:47:25.282Z,93208.40
2023-04-12T23:49:51.541Z,93199.60
2023-04-12T23:52:17.758Z,93196.80
2023-04-12T23:54:43.872Z,93184.40
2023-04-12T23:57:10.044Z,93189.20
2023-04-12T23:59:36.145Z,93182.80
