createdAt,value
2022-10-09T00:00:06.151Z,62.96
2022-10-09T00:10:14.484Z,62.52
2022-10-09T00:20:19.162Z,62.69
2022-10-09T00:30:22.306Z,64.21
2022-10-09T00:40:27.524Z,65.04
2022-10-09T00:50:39.735Z,64.79
2022-10-09T01:00:43.785Z,64.73
2022-10-09T01:10:55.616Z,64.81
2022-10-09T01:21:09.247Z,65.57
2022-10-09T01:31:14.905Z,66.46
2022-10-09T01:41:18.575Z,65.71
2022-10-09T01:51:28.348Z,66.17
2022-10-09T02:01:34.289Z,66.98
2022-10-09T02:11:40.635Z,65.54
2022-10-09T02:21:46.838Z,66.59
2022-10-09T02:31:52.281Z,66.83
2022-10-09T02:41:55.254Z,66.17
2022-10-09T02:51:59.900Z,65.73
2022-10-09T03:02:03.520Z,66.67
2022-10-09T03:12:07.982Z,66.54
2022-10-09T03:22:10.874Z,67.08
2022-10-09T03:32:15.266Z,67.46
2022-10-09T03:42:18.276Z,66.83
2022-10-09T03:52:22.763Z,67.34
2022-10-09T04:02:25.949Z,66.36
2022-10-09T04:12:30.007Z,66.22
2022-10-09T04:22:33.000Z,66.21
2022-10-09T04:32:37.159Z,66.42
2022-10-09T04:42:40.814Z,66.28
2022-10-09T04:52:45.140Z,66.16
2022-10-09T05:02:48.392Z,66.37
2022-10-09T05:12:52.925Z,67.26
2022-10-09T05:22:58.096Z,65.71
2022-10-09T05:33:02.414Z,65.20
2022-10-09T05:43:05.611Z,67.94
2022-10-09T05:53:09.956Z,67.95
2022-10-09T06:03:12.891Z,68.86
2022-10-09T06:13:19.126Z,68.60
2022-10-09T06:23:22.280Z,70.40
2022-10-09T06:33:26.708Z,69.85
2022-10-09T06:43:29.642Z,73.57
2022-10-09T06:53:35.216Z,72.63
2022-10-09T07:03:40.846Z,72.50
2022-10-09T07:13:45.800Z,73.12
2022-10-09T07:23:49.343Z,72.80
2022-10-09T07:33:55.545Z,73.13
2022-10-09T07:44:01.234Z,72.50
2022-10-09T07:54:05.950Z,72.80
2022-10-09T08:04:10.202Z,72.68
2022-10-09T08:14:19.190Z,72.03
2022-10-09T08:24:22.391Z,71.79
2022-10-09T08:34:27.372Z,72.39
2022-10-09T08:44:33.705Z,71.46
2022-10-09T08:54:40.596Z,68.53
2022-10-09T09:04:54.930Z,66.07
2022-10-09T09:15:17.101Z,63.94
2022-10-09T09:25:23.431Z,63.24
2022-10-09T09:35:34.099Z,62.04
2022-10-09T09:45:37.090Z,60.63
2022-10-09T09:55:43.343Z,60.46
2022-10-09T10:05:46.854Z,58.92
2022-10-09T10:15:54.213Z,58.37
2022-10-09T10:25:59.267Z,59.36
2022-10-09T10:36:03.699Z,57.99
2022-10-09T10:46:15.274Z,56.24
2022-10-09T10:56:27.473Z,55.11
2022-10-09T11:06:39.273Z,52.92
2022-10-09T11:16:57.210Z,51.84
2022-10-09T11:27:07.775Z,50.39
2022-10-09T11:37:20.544Z,48.01
2022-10-09T11:47:31.932Z,46.38
2022-10-09T11:57:36.196Z,45.07
2022-10-09T12:07:40.626Z,43.27
2022-10-09T12:17:49.935Z,44.80
2022-10-09T12:27:55.467Z,44.14
2022-10-09T12:37:59.790Z,43.23
2022-10-09T12:48:12.528Z,44.69
2022-10-09T12:58:20.355Z,44.54
2022-10-09T13:08:26.877Z,44.11
2022-10-09T13:18:31.292Z,43.34
2022-10-09T13:28:34.173Z,44.35
2022-10-09T13:38:38.506Z,43.83
2022-10-09T13:48:41.533Z,43.86
2022-10-09T13:58:45.855Z,43.96
2022-10-09T14:08:50.291Z,43.14
2022-10-09T14:18:57.763Z,41.98
2022-10-09T14:29:02.184Z,43.05
2022-10-09T14:39:06.461Z,43.28
2022-10-09T14:49:09.577Z,41.62
2022-10-09T14:59:14.188Z,39.33
2022-10-09T15:09:17.264Z,39.74
2022-10-09T15:19:21.585Z,40.21
2022-10-09T15:29:24.410Z,41.01
2022-10-09T15:39:29.037Z,41.32
2022-10-09T15:49:31.918Z,41.67
2022-10-09T15:59:40.179Z,42.60
2022-10-09T16:09:42.914Z,43.78
2022-10-09T16:19:47.264Z,44.87
2022-10-09T16:29:50.451Z,45.84
2022-10-09T16:39:57.646Z,46.98
2022-10-09T16:50:00.652Z,47.18
2022-10-09T17:00:06.017Z,48.06
2022-10-09T17:10:10.724Z,48.92
2022-10-09T17:20:15.434Z,48.06
2022-10-09T17:30:21.215Z,48.44
2022-10-09T17:40:25.846Z,49.51
2022-10-09T17:50:28.895Z,50.49
2022-10-09T18:00:33.482Z,50.98
2022-10-09T18:10:37.303Z,51.12
2022-10-09T18:20:41.678Z,50.54
2022-10-09T18:30:46.266Z,51.07
2022-10-09T18:40:50.678Z,50.30
2022-10-09T18:50:53.562Z,50.66
2022-10-09T19:00:57.564Z,50.80
2022-10-09T19:11:00.667Z,52.41
2022-10-09T19:21:05.743Z,53.07
2022-10-09T19:31:09.960Z,55.92
2022-10-09T19:41:16.555Z,53.20
2022-10-09T19:51:22.407Z,53.21
2022-10-09T20:01:28.016Z,53.27
2022-10-09T20:11:30.863Z,53.53
2022-10-09T20:21:35.521Z,54.23
2022-10-09T20:31:38.571Z,54.27
2022-10-09T20:41:43.654Z,54.13
2022-10-09T20:51:46.528Z,54.19
2022-10-09T21:01:50.646Z,54.15
2022-10-09T21:11:53.639Z,54.00
2022-10-09T21:21:57.943Z,54.91
2022-10-09T21:32:00.927Z,55.54
2022-10-09T21:42:05.730Z,57.25
2022-10-09T21:52:10.639Z,60.68
2022-10-09T22:02:14.827Z,60.90
2022-10-09T22:12:17.971Z,58.54
2022-10-09T22:22:23.622Z,59.78
2022-10-09T22:32:27.898Z,61.20
2022-10-09T22:42:32.246Z,61.21
2022-10-09T22:52:35.304Z,60.79
2022-10-09T23:02:39.724Z,60.53
2022-10-09T23:12:43.031Z,60.38
2022-10-09T23:22:47.794Z,60.24
2022-10-09T23:32:53.376Z,60.90
2022-10-09T23:42:57.979Z,61.73
2022-10-09T23:53:01.027Z,62.52
