createdAt,value
2018-06-12T00:00:53.119Z,20.40
2018-06-12T00:03:21.915Z,20.40
2018-06-12T00:05:50.820Z,20.40
2018-06-12T00:08:20.217Z,20.50
2018-06-12T00:10:48.962Z,20.40
2018-06-12T00:13:17.700Z,20.50
2018-06-12T00:15:46.497Z,20.60
2018-06-12T00:25:40.728Z,20.20
2018-06-12T00:30:38.123Z,20.30
2018-06-12T00:33:06.863Z,20.20
2018-06-12T00:35:35.670Z,20.10
2018-06-12T00:38:04.504Z,20.20
2018-06-12T00:40:33.260Z,20.10
2018-06-12T00:45:30.731Z,19.90
2018-06-12T00:52:56.504Z,19.70
2018-06-12T00:55:25.292Z,19.70
2018-06-12T00:57:54.037Z,19.60
2018-06-12T01:00:22.862Z,19.60
2018-06-12T01:07:48.555Z,19.70
2018-06-12T01:10:17.276Z,19.60
2018-06-12T01:12:46.100Z,19.60
2018-06-12T01:15:14.876Z,19.50
2018-06-12T01:20:12.064Z,19.40
2018-06-12T01:22:40.838Z,19.20
2018-06-12T01:25:09.744Z,19.10
2018-06-12T01:27:38.471Z,19.20
2018-06-12T01:30:07.320Z,19.10
2018-06-12T01:32:36.103Z,19.20
2018-06-12T01:35:04.875Z,19.20
2018-06-12T01:40:02.081Z,19.10
2018-06-12T01:42:30.947Z,19.10
2018-06-12T01:44:59.756Z,19.00
2018-06-12T01:47:28.596Z,19.00
2018-06-12T01:49:57.376Z,19.00
2018-06-12T01:52:26.122Z,18.90
2018-06-12T01:54:54.889Z,18.90
2018-06-12T02:02:20.644Z,19.00
2018-06-12T02:07:18.028Z,18.90
2018-06-12T02:09:46.803Z,19.00
2018-06-12T02:12:15.568Z,18.90
2018-06-12T02:14:44.356Z,19.00
2018-06-12T02:17:13.172Z,19.10
2018-06-12T02:19:41.963Z,19.00
2018-06-12T02:22:10.693Z,18.80
2018-06-12T02:24:39.426Z,18.70
2018-06-12T02:29:36.716Z,18.60
2018-06-12T02:32:05.496Z,18.50
2018-06-12T02:34:34.299Z,18.40
2018-06-12T02:37:03.012Z,18.30
2018-06-12T02:39:31.884Z,18.20
2018-06-12T02:42:00.750Z,18.40
2018-06-12T02:44:29.496Z,18.40
2018-06-12T02:46:58.204Z,18.30
2018-06-12T02:49:27.027Z,18.20
2018-06-12T02:51:55.764Z,18.40
2018-06-12T02:54:24.536Z,18.40
2018-06-12T02:56:53.388Z,18.30
2018-06-12T02:59:22.142Z,18.30
2018-06-12T03:01:51.045Z,18.40
2018-06-12T03:04:19.869Z,18.30
2018-06-12T03:06:48.656Z,18.30
2018-06-12T03:09:17.469Z,18.30
2018-06-12T03:11:46.331Z,18.30
2018-06-12T03:14:15.169Z,18.40
2018-06-12T03:16:43.956Z,18.30
2018-06-12T03:19:12.704Z,18.40
2018-06-12T03:21:41.494Z,18.40
2018-06-12T03:24:10.276Z,18.20
2018-06-12T03:26:39.123Z,18.20
2018-06-12T03:29:07.965Z,18.30
2018-06-12T03:36:33.798Z,18.20
2018-06-12T03:39:02.548Z,18.30
2018-06-12T03:41:31.353Z,18.30
2018-06-12T03:44:00.069Z,18.30
2018-06-12T03:46:28.877Z,18.40
2018-06-12T03:48:57.954Z,18.30
2018-06-12T03:51:26.707Z,18.30
2018-06-12T03:53:55.495Z,18.20
2018-06-12T03:56:24.333Z,18.20
2018-06-12T03:58:53.105Z,18.10
2018-06-12T04:01:21.868Z,18.10
2018-06-12T04:03:50.567Z,18.20
2018-06-12T04:08:47.854Z,18.10
2018-06-12T04:11:16.605Z,18.10
2018-06-12T04:13:45.748Z,18.10
2018-06-12T04:16:14.576Z,18.10
2018-06-12T04:18:43.632Z,18.20
2018-06-12T04:21:13.287Z,18.10
2018-06-12T04:23:42.119Z,18.00
2018-06-12T04:26:10.841Z,18.10
2018-06-12T04:28:39.707Z,18.10
2018-06-12T04:31:08.469Z,18.10
2018-06-12T04:33:37.217Z,18.20
2018-06-12T04:36:06.028Z,18.10
2018-06-12T04:38:34.838Z,18.10
2018-06-12T04:46:01.060Z,18.00
2018-06-12T04:48:29.887Z,18.00
2018-06-12T04:50:58.606Z,18.10
2018-06-12T04:53:27.400Z,18.10
2018-06-12T04:55:56.286Z,18.20
2018-06-12T04:58:25.042Z,18.40
2018-06-12T05:03:22.379Z,18.40
2018-06-12T05:05:51.239Z,18.30
2018-06-12T05:08:20.137Z,18.20
2018-06-12T05:10:48.921Z,18.10
2018-06-12T05:13:17.780Z,18.10
2018-06-12T05:15:46.586Z,18.10
2018-06-12T05:18:15.325Z,18.10
2018-06-12T05:20:44.182Z,18.10
2018-06-12T05:23:13.640Z,18.10
2018-06-12T05:25:42.448Z,18.10
2018-06-12T05:28:11.246Z,18.20
2018-06-12T05:30:39.971Z,18.10
2018-06-12T05:33:08.831Z,18.10
2018-06-12T05:35:37.709Z,18.00
2018-06-12T05:43:03.594Z,18.00
2018-06-12T05:45:32.532Z,18.00
2018-06-12T05:48:01.253Z,17.90
2018-06-12T05:50:29.992Z,17.90
2018-06-12T05:52:58.821Z,18.00
2018-06-12T05:55:27.616Z,18.10
2018-06-12T05:57:56.411Z,18.10
2018-06-12T06:00:25.199Z,18.30
2018-06-12T06:02:54.671Z,18.50
2018-06-12T06:05:23.421Z,18.50
2018-06-12T06:07:52.246Z,18.40
2018-06-12T06:15:18.010Z,18.30
2018-06-12T06:17:46.802Z,18.30
2018-06-12T06:25:12.724Z,18.30
2018-06-12T06:27:41.563Z,18.40
2018-06-12T06:30:10.286Z,18.40
2018-06-12T06:32:39.047Z,18.40
2018-06-12T06:35:07.758Z,18.50
2018-06-12T06:37:36.518Z,18.50
2018-06-12T06:40:05.819Z,18.50
2018-06-12T06:42:34.556Z,18.40
2018-06-12T06:45:03.303Z,18.30
2018-06-12T06:47:32.085Z,18.20
2018-06-12T06:50:01.420Z,18.20
2018-06-12T06:52:30.175Z,18.10
2018-06-12T06:54:58.973Z,18.30
2018-06-12T06:57:27.756Z,18.30
2018-06-12T06:59:56.536Z,18.30
2018-06-12T07:02:25.285Z,18.40
2018-06-12T07:04:54.120Z,18.50
2018-06-12T07:07:22.929Z,18.60
2018-06-12T07:09:51.752Z,18.60
2018-06-12T07:12:20.493Z,18.50
2018-06-12T07:14:49.939Z,18.40
2018-06-12T07:17:18.651Z,18.40
2018-06-12T07:19:47.487Z,18.50
2018-06-12T07:22:16.316Z,18.50
2018-06-12T07:24:45.133Z,18.60
2018-06-12T07:34:39.416Z,19.00
2018-06-12T07:37:08.272Z,19.10
2018-06-12T07:39:37.962Z,19.00
2018-06-12T07:42:06.788Z,19.00
2018-06-12T07:44:35.579Z,19.00
2018-06-12T07:47:04.852Z,18.90
2018-06-12T07:52:02.197Z,18.70
2018-06-12T07:54:31.035Z,18.80
2018-06-12T07:56:59.911Z,18.80
2018-06-12T07:59:28.768Z,18.80
2018-06-12T08:01:57.516Z,18.80
2018-06-12T08:04:26.359Z,18.80
2018-06-12T08:11:52.276Z,18.60
2018-06-12T08:14:21.084Z,18.80
2018-06-12T08:16:49.837Z,19.00
2018-06-12T08:19:18.711Z,19.10
2018-06-12T08:21:47.612Z,19.00
2018-06-12T08:24:16.533Z,19.10
2018-06-12T08:26:45.352Z,19.00
2018-06-12T08:29:15.281Z,18.90
2018-06-12T08:34:12.505Z,19.00
2018-06-12T08:36:41.252Z,19.10
2018-06-12T08:39:09.996Z,19.00
2018-06-12T08:41:38.869Z,19.10
2018-06-12T08:44:07.928Z,19.10
2018-06-12T08:46:36.641Z,19.10
2018-06-12T08:49:05.731Z,19.10
2018-06-12T08:51:34.505Z,19.10
2018-06-12T08:54:03.236Z,19.40
2018-06-12T08:56:32.080Z,19.50
2018-06-12T08:59:01.036Z,19.60
2018-06-12T09:01:30.500Z,19.80
2018-06-12T09:03:59.356Z,19.70
2018-06-12T09:08:56.701Z,19.40
2018-06-12T09:11:25.470Z,19.40
2018-06-12T09:13:54.312Z,19.30
2018-06-12T09:16:23.083Z,19.40
2018-06-12T09:18:51.802Z,19.40
2018-06-12T09:21:20.553Z,19.60
2018-06-12T09:23:49.388Z,19.60
2018-06-12T09:26:18.172Z,19.80
2018-06-12T09:28:47.103Z,19.80
2018-06-12T09:31:15.960Z,19.70
2018-06-12T09:33:45.101Z,19.50
2018-06-12T09:36:19.304Z,19.50
2018-06-12T09:38:48.122Z,19.60
2018-06-12T09:41:16.943Z,19.70
2018-06-12T09:43:45.687Z,19.70
2018-06-12T09:46:15.094Z,19.60
2018-06-12T09:48:43.923Z,19.70
2018-06-12T09:51:12.773Z,19.90
2018-06-12T09:53:41.614Z,19.90
2018-06-12T09:56:10.345Z,20.00
2018-06-12T09:58:39.100Z,20.00
2018-06-12T10:01:13.534Z,19.90
2018-06-12T10:03:42.284Z,19.80
2018-06-12T10:06:11.085Z,19.90
2018-06-12T10:08:40.027Z,19.90
2018-06-12T10:11:08.832Z,19.90
2018-06-12T10:16:06.176Z,20.00
2018-06-12T10:18:35.524Z,19.90
2018-06-12T10:21:04.289Z,19.90
2018-06-12T10:23:33.556Z,19.90
2018-06-12T10:26:02.289Z,20.00
2018-06-12T10:28:31.052Z,20.00
2018-06-12T10:30:59.875Z,20.00
2018-06-12T10:33:28.644Z,20.10
2018-06-12T10:38:25.890Z,20.00
2018-06-12T10:40:54.722Z,20.00
2018-06-12T10:43:24.283Z,20.00
2018-06-12T10:45:53.972Z,20.10
2018-06-12T10:48:22.859Z,20.10
2018-06-12T10:50:51.581Z,20.00
2018-06-12T10:53:20.389Z,20.00
2018-06-12T10:55:49.203Z,19.90
2018-06-12T10:58:17.991Z,19.80
2018-06-12T11:00:46.727Z,19.80
2018-06-12T11:03:15.534Z,19.70
2018-06-12T11:05:44.420Z,19.70
2018-06-12T11:08:13.267Z,19.50
2018-06-12T11:10:42.104Z,19.70
2018-06-12T11:13:10.920Z,19.60
2018-06-12T11:15:39.792Z,19.70
2018-06-12T11:18:08.737Z,19.60
2018-06-12T11:20:37.466Z,19.60
2018-06-12T11:23:06.562Z,19.70
2018-06-12T11:25:35.437Z,19.70
2018-06-12T11:28:04.282Z,19.70
2018-06-12T11:30:33.053Z,19.70
2018-06-12T11:37:58.833Z,19.70
2018-06-12T11:40:27.696Z,19.70
2018-06-12T11:42:56.480Z,19.90
2018-06-12T11:50:22.696Z,19.80
2018-06-12T11:52:51.420Z,19.70
2018-06-12T11:55:20.230Z,19.70
2018-06-12T11:57:49.028Z,19.80
2018-06-12T12:00:17.784Z,19.80
2018-06-12T12:02:46.607Z,19.70
2018-06-12T12:05:15.627Z,19.70
2018-06-12T12:07:44.491Z,19.80
2018-06-12T12:10:13.276Z,19.80
2018-06-12T12:12:42.024Z,19.80
2018-06-12T12:15:10.855Z,19.90
2018-06-12T12:17:39.743Z,19.90
2018-06-12T12:20:09.489Z,20.00
2018-06-12T12:22:38.219Z,20.00
2018-06-12T12:30:04.306Z,20.30
2018-06-12T12:35:01.496Z,20.40
2018-06-12T12:37:30.239Z,20.30
2018-06-12T12:42:27.501Z,20.20
2018-06-12T12:44:56.339Z,20.30
2018-06-12T12:47:25.128Z,20.30
2018-06-12T12:49:54.111Z,20.40
2018-06-12T12:52:22.900Z,20.50
2018-06-12T12:54:51.660Z,20.70
2018-06-12T12:59:49.003Z,20.50
2018-06-12T13:02:17.703Z,20.50
2018-06-12T13:04:46.511Z,20.50
2018-06-12T13:12:12.227Z,20.50
2018-06-12T13:14:41.036Z,20.60
2018-06-12T13:17:09.864Z,20.70
2018-06-12T13:19:38.665Z,20.80
2018-06-12T13:22:07.395Z,20.90
2018-06-12T13:24:36.220Z,20.90
2018-06-12T13:27:05.094Z,20.90
2018-06-12T13:32:02.295Z,21.00
2018-06-12T13:34:31.129Z,21.00
2018-06-12T13:36:59.966Z,21.00
2018-06-12T13:39:28.855Z,21.10
2018-06-12T13:41:57.757Z,21.10
2018-06-12T13:46:55.022Z,21.30
2018-06-12T13:49:23.797Z,21.30
2018-06-12T13:54:21.067Z,21.30
2018-06-12T13:56:49.787Z,21.40
2018-06-12T13:59:18.568Z,21.50
2018-06-12T14:01:47.344Z,21.50
2018-06-12T14:04:16.079Z,21.50
2018-06-12T14:06:44.923Z,21.40
2018-06-12T14:09:13.658Z,21.40
2018-06-12T14:11:43.382Z,21.40
2018-06-12T14:14:12.190Z,21.40
2018-06-12T14:19:09.564Z,21.40
2018-06-12T14:21:38.302Z,21.40
2018-06-12T14:24:07.117Z,21.50
2018-06-12T14:26:35.921Z,21.50
2018-06-12T14:29:04.751Z,21.60
2018-06-12T14:31:33.623Z,21.60
2018-06-12T14:34:02.417Z,21.50
2018-06-12T14:36:31.142Z,21.50
2018-06-12T14:39:00.012Z,21.50
2018-06-12T14:41:28.758Z,21.50
2018-06-12T14:43:57.474Z,21.50
2018-06-12T14:46:26.246Z,21.60
2018-06-12T14:51:23.539Z,21.80
2018-06-12T14:53:52.907Z,21.80
2018-06-12T14:56:22.652Z,21.60
2018-06-12T14:58:51.398Z,21.60
2018-06-12T15:01:20.246Z,21.60
2018-06-12T15:03:49.077Z,21.50
2018-06-12T15:06:17.830Z,21.60
2018-06-12T15:08:46.665Z,21.70
2018-06-12T15:11:15.499Z,21.80
2018-06-12T15:13:44.276Z,21.70
2018-06-12T15:16:13.122Z,21.60
2018-06-12T15:18:41.917Z,21.60
2018-06-12T15:21:10.712Z,21.60
2018-06-12T15:28:36.706Z,21.60
2018-06-12T15:31:05.484Z,21.60
2018-06-12T15:33:34.260Z,21.70
2018-06-12T15:36:03.065Z,21.70
2018-06-12T15:38:31.809Z,21.70
2018-06-12T15:41:00.584Z,21.80
2018-06-12T15:43:29.297Z,21.70
2018-06-12T15:48:26.596Z,21.60
2018-06-12T15:50:55.385Z,21.70
2018-06-12T15:53:24.143Z,21.70
2018-06-12T15:55:52.904Z,21.60
2018-06-12T15:58:21.732Z,21.60
2018-06-12T16:05:47.463Z,21.60
2018-06-12T16:08:16.380Z,21.70
2018-06-12T16:13:14.591Z,21.60
2018-06-12T16:15:43.471Z,21.50
2018-06-12T16:18:12.272Z,21.40
2018-06-12T16:20:41.040Z,21.50
2018-06-12T16:25:38.439Z,21.70
2018-06-12T16:28:07.223Z,21.70
2018-06-12T16:30:35.990Z,21.80
2018-06-12T16:35:34.387Z,21.80
2018-06-12T16:40:32.256Z,21.70
2018-06-12T16:43:01.037Z,21.60
2018-06-12T16:45:29.845Z,21.50
2018-06-12T16:50:27.108Z,21.50
2018-06-12T16:52:55.872Z,21.60
2018-06-12T16:55:24.714Z,21.60
2018-06-12T16:57:53.496Z,21.60
2018-06-12T17:00:22.294Z,21.80
2018-06-12T17:02:51.144Z,21.90
2018-06-12T17:05:19.966Z,21.90
2018-06-12T17:07:48.708Z,22.00
2018-06-12T17:10:17.482Z,22.30
2018-06-12T17:12:46.663Z,22.50
2018-06-12T17:15:15.418Z,22.30
2018-06-12T17:20:12.621Z,21.90
2018-06-12T17:22:41.598Z,21.80
2018-06-12T17:25:10.431Z,21.90
2018-06-12T17:27:39.249Z,21.80
2018-06-12T17:32:36.517Z,21.70
2018-06-12T17:40:02.523Z,21.30
2018-06-12T17:42:31.487Z,21.20
2018-06-12T17:45:00.291Z,21.10
2018-06-12T17:47:29.385Z,21.20
2018-06-12T17:49:58.182Z,21.20
2018-06-12T17:52:27.071Z,21.20
2018-06-12T17:54:55.906Z,21.20
2018-06-12T17:57:24.656Z,21.10
2018-06-12T17:59:53.492Z,21.20
2018-06-12T18:02:22.365Z,21.20
2018-06-12T18:04:51.141Z,21.10
2018-06-12T18:07:20.016Z,21.10
2018-06-12T18:09:48.744Z,21.20
2018-06-12T18:12:17.538Z,21.30
2018-06-12T18:14:46.250Z,21.20
2018-06-12T18:19:47.761Z,21.20
2018-06-12T18:22:16.512Z,21.20
2018-06-12T18:24:45.354Z,21.20
2018-06-12T18:29:42.539Z,21.20
2018-06-12T18:32:11.469Z,21.10
2018-06-12T18:34:40.252Z,21.10
2018-06-12T18:37:09.017Z,21.10
2018-06-12T18:39:37.794Z,21.10
2018-06-12T18:42:06.589Z,21.00
2018-06-12T18:44:35.364Z,21.00
2018-06-12T18:47:04.216Z,21.00
2018-06-12T18:49:33.989Z,20.90
2018-06-12T18:52:02.697Z,20.80
2018-06-12T18:54:31.491Z,20.80
2018-06-12T18:57:00.277Z,20.80
2018-06-12T19:01:57.571Z,20.70
2018-06-12T19:04:26.447Z,20.70
2018-06-12T19:06:55.265Z,20.60
2018-06-12T19:09:24.167Z,20.60
2018-06-12T19:14:22.278Z,20.60
2018-06-12T19:16:51.103Z,20.60
2018-06-12T19:19:19.892Z,20.50
2018-06-12T19:21:48.687Z,20.40
2018-06-12T19:24:18.625Z,20.40
2018-06-12T19:26:48.385Z,20.40
2018-06-12T19:29:17.082Z,20.50
2018-06-12T19:34:14.375Z,20.30
2018-06-12T19:36:43.151Z,20.30
2018-06-12T19:41:40.335Z,20.30
2018-06-12T19:44:09.224Z,20.30
2018-06-12T19:46:38.013Z,20.20
2018-06-12T19:49:06.775Z,20.20
2018-06-12T19:54:04.165Z,20.10
2018-06-12T19:56:32.957Z,20.10
2018-06-12T19:59:01.649Z,20.20
2018-06-12T20:01:30.523Z,20.20
2018-06-12T20:06:27.821Z,20.20
2018-06-12T20:08:56.634Z,20.30
2018-06-12T20:11:25.691Z,20.20
2018-06-12T20:13:54.476Z,20.20
2018-06-12T20:16:23.348Z,20.10
2018-06-12T20:21:20.645Z,20.10
2018-06-12T20:23:49.432Z,20.00
2018-06-12T20:26:18.183Z,20.00
2018-06-12T20:28:47.001Z,20.00
2018-06-12T20:31:16.700Z,19.90
2018-06-12T20:36:15.732Z,19.80
2018-06-12T20:38:44.550Z,19.90
2018-06-12T20:41:13.583Z,19.90
2018-06-12T20:43:42.495Z,19.90
2018-06-12T20:53:36.794Z,19.80
2018-06-12T20:56:05.572Z,19.70
2018-06-12T20:58:34.317Z,19.70
2018-06-12T21:01:03.213Z,19.70
2018-06-12T21:03:32.000Z,19.80
2018-06-12T21:06:00.874Z,19.80
2018-06-12T21:13:27.455Z,19.60
2018-06-12T21:15:56.265Z,19.60
2018-06-12T21:18:25.176Z,19.60
2018-06-12T21:20:53.888Z,19.60
2018-06-12T21:23:23.231Z,19.60
2018-06-12T21:25:52.039Z,19.50
2018-06-12T21:28:21.802Z,19.50
2018-06-12T21:35:47.804Z,19.40
2018-06-12T21:38:16.755Z,19.30
2018-06-12T21:40:45.504Z,19.40
2018-06-12T21:43:14.253Z,19.40
2018-06-12T21:45:43.008Z,19.40
2018-06-12T21:48:11.784Z,19.40
2018-06-12T21:50:41.549Z,19.50
2018-06-12T21:53:10.394Z,19.50
2018-06-12T21:55:39.173Z,19.50
2018-06-12T21:58:08.008Z,19.50
2018-06-12T22:00:36.800Z,19.40
2018-06-12T22:10:31.273Z,19.40
2018-06-12T22:13:00.171Z,19.40
2018-06-12T22:15:29.007Z,19.30
2018-06-12T22:20:26.256Z,19.30
2018-06-12T22:22:55.005Z,19.30
2018-06-12T22:25:23.751Z,19.20
2018-06-12T22:30:21.128Z,19.40
2018-06-12T22:35:18.439Z,19.30
2018-06-12T22:37:47.264Z,19.30
2018-06-12T22:40:16.129Z,19.30
2018-06-12T22:42:44.971Z,19.40
2018-06-12T22:47:42.266Z,19.30
2018-06-12T22:50:11.117Z,19.30
2018-06-12T22:52:39.957Z,19.30
2018-06-12T22:55:09.445Z,19.40
2018-06-12T22:57:38.216Z,19.40
2018-06-12T23:02:35.342Z,19.40
2018-06-12T23:05:04.099Z,19.40
2018-06-12T23:07:32.897Z,19.40
2018-06-12T23:10:01.733Z,19.40
2018-06-12T23:12:30.581Z,19.40
2018-06-12T23:14:59.365Z,19.50
2018-06-12T23:17:28.263Z,19.50
2018-06-12T23:20:08.708Z,19.50
2018-06-12T23:22:37.516Z,19.50
2018-06-12T23:25:06.404Z,19.60
2018-06-12T23:27:35.328Z,19.60
2018-06-12T23:30:04.751Z,19.60
2018-06-12T23:35:02.167Z,19.60
2018-06-12T23:37:31.684Z,19.50
2018-06-12T23:40:00.463Z,19.50
2018-06-12T23:42:29.282Z,19.40
2018-06-12T23:44:58.018Z,19.40
2018-06-12T23:47:26.896Z,19.30
2018-06-12T23:52:24.121Z,19.30
2018-06-12T23:54:52.961Z,19.20
2018-06-12T23:59:50.267Z,19.10
