createdAt,value
2022-11-21T00:01:22.324Z,0.70
2022-11-21T00:03:49.820Z,0.70
2022-11-21T00:06:18.437Z,0.80
2022-11-21T00:08:46.604Z,0.80
2022-11-21T00:11:14.250Z,0.80
2022-11-21T00:13:42.385Z,0.80
2022-11-21T00:16:12.468Z,0.80
2022-11-21T00:18:40.177Z,0.70
2022-11-21T00:21:10.296Z,0.70
2022-11-21T00:23:37.804Z,0.70
2022-11-21T00:26:10.012Z,0.70
2022-11-21T00:28:37.657Z,0.80
2022-11-21T00:31:06.024Z,0.80
2022-11-21T00:33:35.280Z,0.80
2022-11-21T00:36:08.222Z,0.70
2022-11-21T00:38:36.427Z,0.70
2022-11-21T00:41:04.087Z,0.80
2022-11-21T00:43:31.568Z,0.80
2022-11-21T00:46:01.552Z,0.70
2022-11-21T00:48:30.056Z,0.70
2022-11-21T00:50:57.651Z,0.70
2022-11-21T00:53:25.154Z,0.70
2022-11-21T00:55:52.619Z,0.80
2022-11-21T00:58:20.049Z,0.70
2022-11-21T01:00:47.515Z,0.80
2022-11-21T01:03:14.992Z,0.70
2022-11-21T01:05:42.404Z,0.70
2022-11-21T01:08:09.880Z,0.70
2022-11-21T01:10:37.416Z,0.70
2022-11-21T01:13:05.194Z,0.70
2022-11-21T01:15:33.727Z,0.60
2022-11-21T01:18:01.152Z,0.70
2022-11-21T01:20:28.783Z,0.70
2022-11-21T01:22:56.333Z,0.70
2022-11-21T01:25:23.853Z,0.70
2022-11-21T01:27:51.401Z,0.70
2022-11-21T01:30:19.048Z,0.70
2022-11-21T01:32:49.757Z,0.60
2022-11-21T01:35:18.138Z,0.70
2022-11-21T01:37:49.702Z,0.70
2022-11-21T01:40:17.312Z,0.70
2022-11-21T01:42:54.765Z,0.70
2022-11-21T01:45:53.065Z,0.70
2022-11-21T01:48:28.664Z,0.70
2022-11-21T01:50:58.882Z,0.70
2022-11-21T01:53:26.669Z,0.60
2022-11-21T01:55:54.235Z,0.70
2022-11-21T01:58:23.056Z,0.70
2022-11-21T02:00:51.065Z,0.80
2022-11-21T02:03:23.289Z,0.70
2022-11-21T02:05:53.432Z,0.80
2022-11-21T02:08:23.859Z,0.80
2022-11-21T02:11:18.254Z,0.80
2022-11-21T02:13:45.718Z,0.80
2022-11-21T02:16:13.275Z,0.80
2022-11-21T02:18:40.748Z,0.80
2022-11-21T02:21:28.292Z,0.90
2022-11-21T02:24:05.236Z,0.80
2022-11-21T02:26:32.768Z,0.90
2022-11-21T02:29:00.332Z,0.90
2022-11-21T02:31:27.752Z,0.90
2022-11-21T02:33:55.228Z,0.80
2022-11-21T02:36:45.706Z,0.70
2022-11-21T02:39:35.679Z,0.70
2022-11-21T02:42:10.033Z,0.70
2022-11-21T02:44:49.797Z,0.60
2022-11-21T02:47:17.350Z,0.80
2022-11-21T02:50:00.206Z,0.70
2022-11-21T02:52:27.720Z,0.70
2022-11-21T02:54:55.097Z,0.60
2022-11-21T02:57:22.538Z,0.70
2022-11-21T02:59:49.949Z,0.70
2022-11-21T03:02:17.345Z,0.80
2022-11-21T03:04:45.341Z,0.70
2022-11-21T03:07:12.947Z,0.80
2022-11-21T03:09:40.445Z,0.80
2022-11-21T03:12:09.021Z,0.90
2022-11-21T03:14:37.633Z,0.90
2022-11-21T03:17:05.246Z,0.90
2022-11-21T03:19:32.793Z,0.90
2022-11-21T03:22:00.262Z,0.90
2022-11-21T03:24:27.871Z,0.90
2022-11-21T03:26:55.467Z,0.80
2022-11-21T03:29:23.157Z,0.80
2022-11-21T03:31:50.702Z,0.90
2022-11-21T03:34:18.289Z,0.80
2022-11-21T03:36:45.714Z,0.80
2022-11-21T03:39:13.202Z,0.80
2022-11-21T03:41:40.739Z,0.90
2022-11-21T03:44:10.645Z,0.80
2022-11-21T03:46:43.506Z,0.90
2022-11-21T03:49:11.634Z,0.80
2022-11-21T03:51:39.350Z,0.80
2022-11-21T03:54:07.538Z,0.80
2022-11-21T03:56:35.630Z,0.80
2022-11-21T03:59:03.611Z,0.80
2022-11-21T04:01:35.336Z,0.80
2022-11-21T04:04:04.804Z,0.70
2022-11-21T04:06:32.375Z,0.70
2022-11-21T04:08:59.886Z,0.70
2022-11-21T04:11:27.334Z,0.70
2022-11-21T04:13:54.812Z,0.70
2022-11-21T04:16:22.269Z,0.60
2022-11-21T04:18:49.758Z,0.60
2022-11-21T04:21:17.358Z,0.60
2022-11-21T04:23:44.768Z,0.70
2022-11-21T04:26:12.304Z,0.70
2022-11-21T04:28:39.810Z,0.80
2022-11-21T04:31:11.211Z,0.60
2022-11-21T04:33:39.821Z,0.70
2022-11-21T04:36:08.560Z,0.70
2022-11-21T04:38:36.361Z,0.70
2022-11-21T04:41:04.918Z,0.70
2022-11-21T04:43:32.539Z,0.70
2022-11-21T04:46:00.045Z,0.70
2022-11-21T04:48:27.513Z,0.60
2022-11-21T04:50:54.897Z,0.70
2022-11-21T04:53:22.344Z,0.70
2022-11-21T04:55:49.804Z,0.70
2022-11-21T04:58:17.285Z,0.70
2022-11-21T05:00:44.792Z,0.80
2022-11-21T05:03:12.190Z,0.70
2022-11-21T05:05:39.620Z,0.70
2022-11-21T05:08:06.939Z,0.50
2022-11-21T05:10:54.545Z,0.50
2022-11-21T05:13:21.921Z,0.40
2022-11-21T05:15:51.858Z,0.40
2022-11-21T05:18:20.096Z,0.40
2022-11-21T05:20:47.477Z,0.40
2022-11-21T05:23:14.872Z,0.50
2022-11-21T05:25:42.294Z,0.50
2022-11-21T05:28:09.819Z,0.60
2022-11-21T05:30:37.813Z,0.60
2022-11-21T05:33:05.587Z,0.50
2022-11-21T05:35:33.108Z,0.50
2022-11-21T05:38:00.612Z,0.50
2022-11-21T05:40:28.089Z,0.60
2022-11-21T05:43:13.993Z,0.50
2022-11-21T05:45:41.360Z,0.60
2022-11-21T05:48:08.940Z,0.60
2022-11-21T05:50:36.817Z,0.60
2022-11-21T05:53:07.164Z,0.60
2022-11-21T05:55:35.154Z,0.60
2022-11-21T05:58:02.679Z,0.60
2022-11-21T06:00:30.120Z,0.70
2022-11-21T06:03:16.371Z,0.70
2022-11-21T06:05:43.786Z,0.70
2022-11-21T06:08:11.243Z,0.80
2022-11-21T06:10:38.658Z,0.80
2022-11-21T06:13:22.164Z,0.70
2022-11-21T06:16:00.270Z,0.70
2022-11-21T06:18:29.251Z,0.70
2022-11-21T06:21:02.246Z,0.80
2022-11-21T06:23:29.687Z,0.90
2022-11-21T06:25:58.440Z,0.90
2022-11-21T06:28:27.892Z,1.00
2022-11-21T06:30:55.424Z,0.90
2022-11-21T06:33:22.816Z,0.90
2022-11-21T06:35:50.331Z,0.90
2022-11-21T06:38:19.241Z,0.80
2022-11-21T06:40:46.910Z,0.80
2022-11-21T06:43:14.425Z,0.90
2022-11-21T06:45:41.797Z,1.00
2022-11-21T06:48:09.189Z,1.00
2022-11-21T06:50:36.707Z,0.90
2022-11-21T06:53:04.314Z,1.00
2022-11-21T06:55:32.098Z,1.00
2022-11-21T06:58:00.110Z,1.10
2022-11-21T07:00:30.705Z,1.00
2022-11-21T07:03:04.289Z,1.10
2022-11-21T07:05:31.908Z,1.00
2022-11-21T07:08:03.569Z,0.90
2022-11-21T07:10:31.322Z,1.00
2022-11-21T07:13:20.704Z,1.00
2022-11-21T07:15:53.253Z,1.10
2022-11-21T07:18:22.319Z,1.00
2022-11-21T07:20:49.741Z,1.10
2022-11-21T07:23:17.445Z,1.00
2022-11-21T07:25:44.901Z,1.00
2022-11-21T07:28:12.315Z,1.10
2022-11-21T07:30:39.732Z,1.10
2022-11-21T07:33:09.243Z,1.10
2022-11-21T07:35:37.089Z,1.10
2022-11-21T07:38:05.303Z,1.10
2022-11-21T07:40:35.447Z,1.10
2022-11-21T07:43:09.566Z,1.10
2022-11-21T07:45:38.458Z,1.20
2022-11-21T07:48:07.653Z,1.30
2022-11-21T07:50:35.112Z,1.30
2022-11-21T07:53:05.501Z,1.40
2022-11-21T07:55:37.799Z,1.30
2022-11-21T07:58:13.572Z,1.30
2022-11-21T08:00:44.954Z,1.30
2022-11-21T08:03:13.274Z,1.20
2022-11-21T08:05:44.406Z,1.20
2022-11-21T08:08:13.612Z,1.20
2022-11-21T08:10:43.403Z,1.20
2022-11-21T08:13:11.511Z,1.10
2022-11-21T08:15:39.349Z,1.20
2022-11-21T08:18:11.811Z,1.20
2022-11-21T08:20:39.405Z,1.20
2022-11-21T08:23:07.325Z,1.20
2022-11-21T08:25:36.780Z,1.20
2022-11-21T08:28:04.936Z,1.20
2022-11-21T08:30:33.140Z,1.20
2022-11-21T08:33:01.434Z,1.20
2022-11-21T08:35:29.162Z,1.30
2022-11-21T08:37:57.869Z,1.30
2022-11-21T08:40:26.503Z,1.30
2022-11-21T08:43:02.243Z,1.30
2022-11-21T08:45:30.378Z,1.30
2022-11-21T08:47:58.149Z,1.40
2022-11-21T08:50:26.436Z,1.30
2022-11-21T08:52:54.155Z,1.20
2022-11-21T08:55:23.298Z,1.20
2022-11-21T08:57:50.721Z,1.30
2022-11-21T09:00:18.932Z,1.30
2022-11-21T09:02:46.330Z,1.30
2022-11-21T09:05:13.736Z,1.20
2022-11-21T09:07:41.664Z,1.20
2022-11-21T09:10:09.745Z,1.30
2022-11-21T09:12:37.093Z,1.30
2022-11-21T09:15:23.490Z,1.40
2022-11-21T09:18:07.318Z,1.40
2022-11-21T09:20:40.427Z,1.40
2022-11-21T09:23:10.857Z,1.40
2022-11-21T09:25:38.691Z,1.40
2022-11-21T09:28:08.468Z,1.40
2022-11-21T09:30:36.864Z,1.40
2022-11-21T09:33:06.405Z,1.30
2022-11-21T09:35:34.561Z,1.30
2022-11-21T09:38:03.448Z,1.20
2022-11-21T09:40:32.251Z,1.10
2022-11-21T09:43:18.536Z,1.20
2022-11-21T09:45:51.537Z,1.20
2022-11-21T09:48:31.769Z,1.40
2022-11-21T09:51:04.512Z,1.30
2022-11-21T09:53:39.485Z,1.30
2022-11-21T09:56:12.366Z,1.20
2022-11-21T09:58:47.710Z,1.30
2022-11-21T10:01:17.514Z,1.20
2022-11-21T10:03:48.168Z,1.30
2022-11-21T10:06:22.456Z,1.40
2022-11-21T10:08:55.250Z,1.30
2022-11-21T10:12:09.195Z,1.40
2022-11-21T10:15:20.906Z,1.40
2022-11-21T10:18:18.696Z,1.40
2022-11-21T10:20:55.873Z,1.30
2022-11-21T10:23:35.450Z,1.30
2022-11-21T10:26:27.058Z,1.20
2022-11-21T10:29:12.439Z,1.20
2022-11-21T10:31:41.536Z,1.30
2022-11-21T10:34:22.956Z,1.30
2022-11-21T10:36:55.805Z,1.30
2022-11-21T10:39:33.240Z,1.30
2022-11-21T10:42:20.268Z,1.30
2022-11-21T10:45:09.457Z,1.30
2022-11-21T10:47:40.042Z,1.20
2022-11-21T10:50:10.378Z,1.20
2022-11-21T10:52:54.622Z,1.30
2022-11-21T10:55:22.125Z,1.20
2022-11-21T10:57:51.419Z,1.20
2022-11-21T11:00:21.002Z,1.20
2022-11-21T11:02:57.636Z,1.20
2022-11-21T11:05:38.580Z,1.20
2022-11-21T11:08:14.743Z,1.20
2022-11-21T11:11:02.223Z,1.20
2022-11-21T11:13:46.433Z,1.20
2022-11-21T11:16:21.950Z,1.20
2022-11-21T11:19:19.868Z,1.20
2022-11-21T11:21:47.861Z,1.20
2022-11-21T11:24:15.233Z,1.20
2022-11-21T11:26:49.197Z,1.20
2022-11-21T11:29:30.414Z,1.20
2022-11-21T11:32:21.644Z,1.20
2022-11-21T11:35:03.129Z,1.20
2022-11-21T11:37:40.081Z,1.30
2022-11-21T11:40:26.865Z,1.20
2022-11-21T11:43:15.837Z,1.20
2022-11-21T11:46:32.960Z,1.30
2022-11-21T11:49:20.459Z,1.30
2022-11-21T11:51:54.306Z,1.30
2022-11-21T11:54:32.944Z,1.30
2022-11-21T11:57:00.310Z,1.30
2022-11-21T11:59:37.639Z,1.20
2022-11-21T12:02:30.273Z,1.20
2022-11-21T12:05:11.967Z,1.20
2022-11-21T12:11:37.800Z,1.20
2022-11-21T12:14:34.869Z,1.10
2022-11-21T12:17:06.025Z,1.20
2022-11-21T12:19:35.355Z,1.10
2022-11-21T12:22:06.518Z,1.20
2022-11-21T12:24:39.785Z,1.20
2022-11-21T12:27:32.865Z,1.20
2022-11-21T12:30:52.679Z,1.20
2022-11-21T12:33:22.412Z,1.10
2022-11-21T12:36:18.294Z,1.10
2022-11-21T12:39:00.994Z,1.10
2022-11-21T12:42:07.103Z,1.10
2022-11-21T12:44:54.982Z,1.10
2022-11-21T12:47:22.543Z,1.10
2022-11-21T12:50:37.276Z,1.00
2022-11-21T12:53:35.645Z,1.10
2022-11-21T12:56:14.114Z,1.00
2022-11-21T12:58:45.482Z,1.10
2022-11-21T13:01:45.976Z,1.00
2022-11-21T13:04:23.189Z,0.90
2022-11-21T13:06:52.845Z,0.90
2022-11-21T13:09:24.429Z,0.90
2022-11-21T13:11:59.689Z,0.80
2022-11-21T13:14:32.632Z,0.80
2022-11-21T13:17:44.637Z,0.80
2022-11-21T13:20:30.724Z,0.80
2022-11-21T13:23:06.573Z,0.80
2022-11-21T13:25:40.131Z,0.80
2022-11-21T13:28:19.349Z,0.90
2022-11-21T13:30:56.825Z,0.90
2022-11-21T13:33:36.319Z,0.90
2022-11-21T13:36:33.059Z,0.90
2022-11-21T13:39:00.497Z,0.80
2022-11-21T13:41:55.747Z,0.90
2022-11-21T13:44:33.162Z,0.90
2022-11-21T13:47:26.449Z,0.90
2022-11-21T13:50:17.033Z,0.90
2022-11-21T13:53:14.584Z,0.90
2022-11-21T13:55:59.329Z,0.90
2022-11-21T13:58:32.643Z,0.90
2022-11-21T14:01:23.972Z,0.90
2022-11-21T14:04:09.849Z,0.80
2022-11-21T14:06:43.398Z,0.80
2022-11-21T14:09:31.528Z,0.80
2022-11-21T14:12:05.440Z,0.80
2022-11-21T14:15:07.659Z,0.80
2022-11-21T14:17:49.005Z,0.80
2022-11-21T14:20:23.036Z,0.80
2022-11-21T14:23:06.764Z,0.80
2022-11-21T14:26:15.471Z,0.90
2022-11-21T14:28:43.042Z,0.90
2022-11-21T14:31:15.088Z,0.90
2022-11-21T14:33:47.586Z,0.90
2022-11-21T14:36:24.596Z,0.90
2022-11-21T14:41:51.260Z,0.80
2022-11-21T14:44:20.613Z,0.90
2022-11-21T14:46:49.026Z,0.80
2022-11-21T14:49:16.369Z,0.90
2022-11-21T14:51:46.177Z,0.80
2022-11-21T14:54:19.603Z,0.80
2022-11-21T14:56:49.472Z,0.90
2022-11-21T14:59:23.946Z,0.80
2022-11-21T15:02:04.351Z,0.80
2022-11-21T15:04:36.748Z,0.90
2022-11-21T15:07:04.574Z,0.90
2022-11-21T15:13:01.194Z,0.80
2022-11-21T15:15:34.597Z,0.70
2022-11-21T15:21:00.919Z,0.80
2022-11-21T15:23:30.953Z,0.80
2022-11-21T15:26:01.333Z,0.80
2022-11-21T15:28:30.593Z,0.80
2022-11-21T15:31:19.785Z,0.80
2022-11-21T15:34:34.861Z,0.80
2022-11-21T15:37:08.604Z,0.80
2022-11-21T15:39:36.290Z,0.70
2022-11-21T15:42:31.288Z,0.70
2022-11-21T15:45:19.570Z,0.80
2022-11-21T15:47:48.534Z,0.70
2022-11-21T15:50:16.751Z,0.80
2022-11-21T15:52:49.067Z,0.70
2022-11-21T15:55:22.988Z,0.80
2022-11-21T15:57:50.538Z,0.80
2022-11-21T16:00:18.122Z,0.80
2022-11-21T16:02:47.021Z,0.80
2022-11-21T16:05:15.877Z,0.80
2022-11-21T16:07:43.337Z,0.80
2022-11-21T16:10:18.412Z,0.80
2022-11-21T16:12:49.856Z,0.80
2022-11-21T16:15:17.387Z,0.80
2022-11-21T16:17:45.756Z,0.80
2022-11-21T16:20:15.025Z,0.80
2022-11-21T16:22:47.160Z,0.80
2022-11-21T16:25:15.744Z,0.80
2022-11-21T16:27:43.162Z,0.80
2022-11-21T16:30:11.112Z,0.80
2022-11-21T16:32:38.527Z,0.80
2022-11-21T16:35:06.136Z,0.80
2022-11-21T16:37:33.806Z,0.80
2022-11-21T16:40:01.156Z,0.80
2022-11-21T16:42:28.554Z,0.80
2022-11-21T16:44:55.994Z,0.70
2022-11-21T16:47:23.420Z,0.80
2022-11-21T16:49:50.763Z,0.80
2022-11-21T16:52:18.282Z,0.80
2022-11-21T16:54:47.178Z,0.90
2022-11-21T16:57:14.783Z,0.90
2022-11-21T16:59:42.206Z,0.90
2022-11-21T17:02:10.455Z,0.90
2022-11-21T17:04:37.794Z,0.90
2022-11-21T17:07:05.326Z,0.90
2022-11-21T17:09:32.706Z,0.90
2022-11-21T17:12:00.070Z,0.80
2022-11-21T17:14:27.852Z,0.80
2022-11-21T17:16:55.411Z,0.90
2022-11-21T17:19:23.145Z,0.80
2022-11-21T17:21:50.587Z,0.90
2022-11-21T17:24:18.581Z,0.90
2022-11-21T17:26:45.966Z,0.90
2022-11-21T17:29:13.381Z,0.80
2022-11-21T17:31:41.900Z,0.80
2022-11-21T17:34:09.408Z,0.80
2022-11-21T17:36:36.885Z,0.80
2022-11-21T17:39:04.341Z,0.70
2022-11-21T17:41:31.795Z,0.70
2022-11-21T17:44:01.073Z,0.70
2022-11-21T17:46:28.574Z,0.80
2022-11-21T17:48:58.940Z,0.80
2022-11-21T17:51:34.566Z,0.70
2022-11-21T17:54:02.860Z,0.70
2022-11-21T17:56:32.944Z,0.70
2022-11-21T17:59:00.769Z,0.70
2022-11-21T18:01:28.965Z,0.70
2022-11-21T18:04:11.711Z,0.70
2022-11-21T18:06:42.269Z,0.70
2022-11-21T18:09:13.558Z,0.70
2022-11-21T18:11:41.161Z,0.70
2022-11-21T18:14:10.529Z,0.70
2022-11-21T18:16:39.603Z,0.80
2022-11-21T18:19:10.346Z,0.70
2022-11-21T18:21:37.764Z,0.70
2022-11-21T18:24:05.648Z,0.70
2022-11-21T18:26:36.358Z,0.70
2022-11-21T18:29:35.262Z,0.60
2022-11-21T18:31:53.907Z,0.70
2022-11-21T18:34:21.343Z,0.70
2022-11-21T18:36:48.852Z,0.70
2022-11-21T18:39:16.259Z,0.70
2022-11-21T18:41:44.209Z,0.70
2022-11-21T18:44:17.008Z,0.80
2022-11-21T18:46:48.211Z,0.80
2022-11-21T18:49:15.654Z,0.80
2022-11-21T18:51:43.069Z,0.70
2022-11-21T18:54:11.310Z,0.80
2022-11-21T18:56:39.661Z,0.80
2022-11-21T18:59:07.302Z,0.70
2022-11-21T19:01:36.411Z,0.70
2022-11-21T19:04:04.385Z,0.70
2022-11-21T19:06:32.182Z,0.70
2022-11-21T19:08:59.575Z,0.60
2022-11-21T19:11:29.386Z,0.60
2022-11-21T19:13:58.159Z,0.70
2022-11-21T19:16:27.372Z,0.70
2022-11-21T19:21:43.036Z,0.60
2022-11-21T19:24:13.409Z,0.60
2022-11-21T19:26:41.602Z,0.60
2022-11-21T19:29:09.781Z,0.60
2022-11-21T19:31:44.090Z,0.70
2022-11-21T19:34:16.183Z,0.70
2022-11-21T19:36:44.763Z,0.70
2022-11-21T19:39:12.983Z,0.70
2022-11-21T19:41:40.656Z,0.60
2022-11-21T19:44:08.218Z,0.60
2022-11-21T19:46:38.171Z,0.60
2022-11-21T19:49:07.507Z,0.60
2022-11-21T19:51:40.314Z,0.60
2022-11-21T19:54:09.789Z,0.60
2022-11-21T19:56:37.521Z,0.60
2022-11-21T19:59:06.110Z,0.60
2022-11-21T20:01:35.179Z,0.50
2022-11-21T20:04:04.902Z,0.50
2022-11-21T20:06:46.257Z,0.50
2022-11-21T20:09:16.266Z,0.50
2022-11-21T20:11:45.530Z,0.40
2022-11-21T20:14:21.530Z,0.50
2022-11-21T20:16:50.729Z,0.50
2022-11-21T20:19:20.746Z,0.50
2022-11-21T20:21:48.300Z,0.50
2022-11-21T20:24:16.164Z,0.50
2022-11-21T20:26:44.415Z,0.50
2022-11-21T20:29:13.868Z,0.40
2022-11-21T20:31:42.660Z,0.40
2022-11-21T20:34:13.914Z,0.40
2022-11-21T20:36:41.962Z,0.40
2022-11-21T20:39:15.321Z,0.50
2022-11-21T20:41:42.891Z,0.40
2022-11-21T20:47:04.632Z,0.50
2022-11-21T20:49:32.353Z,0.50
2022-11-21T20:54:47.916Z,0.50
2022-11-21T20:57:15.789Z,0.60
2022-11-21T20:59:43.725Z,0.60
2022-11-21T21:02:15.063Z,0.60
2022-11-21T21:04:42.684Z,0.50
2022-11-21T21:07:10.502Z,0.50
2022-11-21T21:09:38.295Z,0.60
2022-11-21T21:12:05.940Z,0.50
2022-11-21T21:14:33.402Z,0.50
2022-11-21T21:17:00.842Z,0.50
2022-11-21T21:19:28.805Z,0.50
2022-11-21T21:21:56.532Z,0.40
2022-11-21T21:24:24.119Z,0.50
2022-11-21T21:26:51.831Z,0.50
2022-11-21T21:29:21.560Z,0.50
2022-11-21T21:31:52.026Z,0.50
2022-11-21T21:34:21.362Z,0.50
2022-11-21T21:36:49.291Z,0.50
2022-11-21T21:39:16.868Z,0.40
2022-11-21T21:41:47.019Z,0.40
2022-11-21T21:44:15.836Z,0.40
2022-11-21T21:46:43.940Z,0.40
2022-11-21T21:49:11.455Z,0.40
2022-11-21T21:51:40.316Z,0.50
2022-11-21T21:54:17.189Z,0.50
2022-11-21T21:56:46.744Z,0.50
2022-11-21T21:59:15.200Z,0.50
2022-11-21T22:01:43.138Z,0.50
2022-11-21T22:04:11.657Z,0.50
2022-11-21T22:06:39.196Z,0.50
2022-11-21T22:09:06.686Z,0.50
2022-11-21T22:11:38.154Z,0.40
2022-11-21T22:14:08.036Z,0.50
2022-11-21T22:16:35.483Z,0.50
2022-11-21T22:19:03.067Z,0.50
2022-11-21T22:21:33.114Z,0.50
2022-11-21T22:24:25.996Z,0.50
2022-11-21T22:26:54.254Z,0.50
2022-11-21T22:29:21.911Z,0.40
2022-11-21T22:31:49.320Z,0.50
2022-11-21T22:34:16.702Z,0.50
2022-11-21T22:36:44.879Z,0.40
2022-11-21T22:39:12.509Z,0.50
2022-11-21T22:41:39.968Z,0.50
2022-11-21T22:44:07.411Z,0.50
2022-11-21T22:46:34.957Z,0.50
2022-11-21T22:49:02.452Z,0.30
2022-11-21T22:51:30.086Z,0.30
2022-11-21T22:53:57.880Z,0.20
2022-11-21T22:56:26.151Z,0.20
2022-11-21T22:58:54.092Z,0.30
2022-11-21T23:01:23.947Z,0.40
2022-11-21T23:03:52.056Z,0.30
2022-11-21T23:06:21.697Z,0.20
2022-11-21T23:08:49.705Z,0.20
2022-11-21T23:11:21.659Z,0.20
2022-11-21T23:13:49.549Z,0.20
2022-11-21T23:16:17.572Z,0.20
2022-11-21T23:18:45.411Z,0.20
2022-11-21T23:21:14.144Z,0.20
2022-11-21T23:23:41.662Z,0.30
2022-11-21T23:26:10.163Z,0.20
2022-11-21T23:28:37.678Z,0.20
2022-11-21T23:31:05.163Z,0.30
2022-11-21T23:33:32.614Z,0.30
2022-11-21T23:36:00.086Z,0.30
2022-11-21T23:38:27.500Z,0.40
2022-11-21T23:40:54.991Z,0.30
2022-11-21T23:43:22.381Z,0.40
2022-11-21T23:45:51.402Z,0.40
2022-11-21T23:48:19.541Z,0.30
2022-11-21T23:50:48.133Z,0.20
2022-11-21T23:53:15.752Z,0.20
2022-11-21T23:55:44.352Z,0.20
2022-11-21T23:58:12.610Z,0.20
