createdAt,value
2023-01-29T04:15:56.360Z,1.38
2023-01-29T04:18:50.365Z,1.50
2023-01-29T04:21:23.115Z,1.59
2023-01-29T04:23:50.141Z,1.70
2023-01-29T04:26:35.951Z,1.81
2023-01-29T04:29:09.035Z,1.92
2023-01-29T04:31:48.862Z,2.00
2023-01-29T04:34:19.411Z,2.11
2023-01-29T04:37:02.638Z,2.17
2023-01-29T04:39:32.652Z,2.24
2023-01-29T04:42:18.133Z,2.27
2023-01-29T04:44:58.905Z,2.28
2023-01-29T04:47:35.986Z,2.27
2023-01-29T04:50:47.881Z,2.27
2023-01-29T04:53:39.097Z,2.29
2023-01-29T04:56:37.791Z,2.28
2023-01-29T04:59:07.344Z,2.30
2023-01-29T05:01:35.319Z,2.31
2023-01-29T05:04:04.861Z,2.32
2023-01-29T05:06:31.809Z,2.32
2023-01-29T05:08:59.366Z,2.29
2023-01-29T05:11:26.616Z,2.29
2023-01-29T05:13:56.331Z,2.33
2023-01-29T05:16:25.682Z,2.33
2023-01-29T05:18:53.289Z,2.31
2023-01-29T05:21:20.365Z,2.30
2023-01-29T05:23:56.867Z,2.30
2023-01-29T05:26:43.412Z,2.30
2023-01-29T05:29:11.890Z,2.31
2023-01-29T05:31:38.995Z,2.33
2023-01-29T05:34:06.392Z,2.34
2023-01-29T05:36:34.509Z,2.35
2023-01-29T05:39:01.516Z,2.35
2023-01-29T05:41:28.760Z,2.34
2023-01-29T05:43:55.909Z,2.36
2023-01-29T05:46:23.114Z,2.39
2023-01-29T05:48:52.475Z,2.40
2023-01-29T05:51:19.611Z,2.40
2023-01-29T05:53:46.660Z,2.41
2023-01-29T05:56:13.504Z,2.40
2023-01-29T05:58:40.751Z,2.40
2023-01-29T06:01:15.692Z,2.42
2023-01-29T06:03:42.835Z,2.39
2023-01-29T06:06:11.516Z,2.38
2023-01-29T06:08:38.675Z,2.37
2023-01-29T06:11:10.459Z,2.36
2023-01-29T06:13:38.288Z,2.34
2023-01-29T06:16:06.808Z,2.34
2023-01-29T06:18:35.661Z,2.33
2023-01-29T06:21:03.647Z,2.31
2023-01-29T06:23:31.514Z,2.30
2023-01-29T06:26:02.942Z,2.29
2023-01-29T06:28:30.202Z,2.30
2023-01-29T06:31:08.316Z,2.28
2023-01-29T06:33:44.232Z,2.21
2023-01-29T06:36:12.056Z,2.15
2023-01-29T06:38:41.224Z,2.11
2023-01-29T06:41:12.257Z,2.10
2023-01-29T06:43:39.420Z,2.11
2023-01-29T06:46:07.582Z,2.11
2023-01-29T06:48:34.683Z,2.12
2023-01-29T06:51:05.863Z,2.15
2023-01-29T06:53:33.337Z,2.15
2023-01-29T06:56:00.597Z,2.17
2023-01-29T06:58:28.143Z,2.18
2023-01-29T08:15:51.484Z,0.57
2023-01-29T08:18:18.473Z,1.65
2023-01-29T08:20:46.647Z,1.85
2023-01-29T08:23:14.861Z,1.96
2023-01-29T08:25:41.915Z,2.07
2023-01-29T08:28:09.836Z,2.15
2023-01-29T08:30:37.079Z,2.22
2023-01-29T08:33:03.941Z,2.28
2023-01-29T08:35:31.290Z,2.36
2023-01-29T13:13:33.062Z,2.05
2023-01-29T13:16:00.852Z,2.16
2023-01-29T13:18:41.955Z,2.27
2023-01-29T13:21:15.977Z,2.39
2023-01-29T13:23:47.080Z,2.47
2023-01-29T13:26:18.146Z,2.51
2023-01-29T13:28:45.703Z,2.57
2023-01-29T13:31:35.130Z,2.63
2023-01-29T13:34:20.989Z,2.70
2023-01-29T13:36:58.041Z,2.76
2023-01-29T13:39:39.134Z,2.80
2023-01-29T13:42:19.268Z,2.85
2023-01-29T13:44:51.246Z,3.00
2023-01-29T13:47:28.965Z,2.96
2023-01-29T13:50:00.092Z,2.94
2023-01-29T13:52:33.567Z,2.96
2023-01-29T13:55:30.937Z,2.99
2023-01-29T13:58:05.758Z,2.99
2023-01-29T14:00:35.176Z,3.00
2023-01-29T14:03:08.245Z,2.98
2023-01-29T14:05:43.013Z,2.98
2023-01-29T14:08:12.887Z,3.01
2023-01-29T14:10:41.368Z,3.02
2023-01-29T14:13:17.956Z,3.06
2023-01-29T14:15:48.289Z,3.08
2023-01-29T14:18:16.354Z,3.10
2023-01-29T14:20:46.554Z,3.11
2023-01-29T14:23:40.736Z,3.13
2023-01-29T14:26:47.050Z,3.12
2023-01-29T14:29:33.830Z,3.11
2023-01-29T14:32:07.494Z,3.10
2023-01-29T14:35:02.079Z,3.10
2023-01-29T14:37:35.085Z,3.09
2023-01-29T14:40:11.253Z,3.08
2023-01-29T14:43:01.973Z,3.08
2023-01-29T14:45:30.579Z,3.08
2023-01-29T14:48:11.057Z,3.07
2023-01-29T14:50:47.979Z,3.06
2023-01-29T14:53:29.979Z,3.07
2023-01-29T14:56:14.545Z,3.10
2023-01-29T14:58:52.598Z,3.12
2023-01-29T15:01:21.783Z,3.10
2023-01-29T15:03:57.382Z,2.93
2023-01-29T15:06:38.356Z,2.99
2023-01-29T15:09:26.790Z,3.12
2023-01-29T15:12:03.067Z,3.13
2023-01-29T15:14:35.747Z,3.13
2023-01-29T15:17:09.519Z,3.11
2023-01-29T15:19:44.119Z,3.10
2023-01-29T15:22:13.222Z,3.09
2023-01-29T15:24:41.546Z,3.08
2023-01-29T15:27:17.065Z,3.08
2023-01-29T15:29:48.659Z,3.08
2023-01-29T15:32:48.577Z,3.07
2023-01-29T15:35:37.345Z,3.09
2023-01-29T15:38:26.000Z,3.11
2023-01-29T15:40:59.569Z,3.14
2023-01-29T15:43:42.697Z,3.14
2023-01-29T15:46:20.599Z,3.17
2023-01-29T15:48:50.299Z,3.20
2023-01-29T15:51:19.709Z,3.23
2023-01-29T15:53:50.235Z,3.24
2023-01-29T15:56:23.429Z,3.28
2023-01-29T15:58:50.792Z,3.30
2023-01-29T16:01:17.729Z,3.31
2023-01-29T20:11:30.357Z,2.65
2023-01-29T20:13:59.562Z,2.76
2023-01-29T20:16:26.985Z,2.85
2023-01-29T20:18:54.363Z,2.94
2023-01-29T20:21:21.574Z,3.02
2023-01-29T20:23:49.849Z,3.09
2023-01-29T20:26:17.380Z,3.15
2023-01-29T20:28:48.388Z,3.19
2023-01-29T20:31:15.658Z,3.23
2023-01-29T20:33:43.813Z,3.27
2023-01-29T20:36:11.781Z,3.28
2023-01-29T20:38:39.262Z,3.31
2023-01-29T20:41:08.231Z,3.33
2023-01-29T20:43:35.906Z,3.32
2023-01-29T20:46:04.408Z,3.31
2023-01-29T20:48:33.480Z,3.32
2023-01-29T20:51:09.325Z,3.33
2023-01-29T20:53:36.304Z,3.33
2023-01-29T20:56:04.917Z,3.33
2023-01-29T20:58:32.834Z,3.34
2023-01-29T21:01:00.375Z,3.36
2023-01-29T21:03:27.419Z,3.39
2023-01-29T21:05:54.464Z,3.41
2023-01-29T21:08:24.688Z,3.43
2023-01-29T21:10:52.452Z,3.43
2023-01-29T21:13:19.703Z,3.43
2023-01-29T21:15:49.527Z,3.43
2023-01-29T21:18:16.560Z,3.41
2023-01-29T21:20:43.608Z,3.43
2023-01-29T21:23:10.861Z,3.43
2023-01-29T21:25:38.316Z,3.43
2023-01-29T21:28:05.677Z,3.42
2023-01-29T21:30:33.673Z,3.40
2023-01-29T21:33:00.683Z,3.40
2023-01-29T21:35:27.746Z,3.40
2023-01-29T21:37:54.991Z,3.42
2023-01-29T21:40:24.693Z,3.44
2023-01-29T21:43:10.997Z,3.46
2023-01-29T21:45:40.895Z,3.48
2023-01-29T21:48:09.188Z,3.48
2023-01-29T21:50:38.482Z,3.46
2023-01-29T21:53:05.638Z,3.41
2023-01-29T21:55:34.628Z,3.39
2023-01-29T21:58:01.783Z,3.39
2023-01-29T22:00:28.937Z,3.39
