createdAt,value
2023-03-19T00:02:16.337Z,4.73
2023-03-19T00:04:49.702Z,4.33
2023-03-19T00:07:19.592Z,4.40
2023-03-19T00:09:49.150Z,4.57
2023-03-19T00:12:18.875Z,4.37
2023-03-19T00:14:48.432Z,4.33
2023-03-19T00:17:18.028Z,4.90
2023-03-19T00:19:51.403Z,4.40
2023-03-19T00:22:20.986Z,5.70
2023-03-19T00:24:50.574Z,3.20
2023-03-19T00:27:20.149Z,4.10
2023-03-19T00:29:50.134Z,4.40
2023-03-19T00:32:20.204Z,4.03
2023-03-19T00:34:52.995Z,4.20
2023-03-19T00:37:22.605Z,3.80
2023-03-19T00:39:52.152Z,3.87
2023-03-19T00:42:22.152Z,4.10
2023-03-19T00:44:51.769Z,4.10
2023-03-19T00:47:21.366Z,4.43
2023-03-19T00:49:53.577Z,4.40
2023-03-19T00:52:23.173Z,3.90
2023-03-19T00:54:52.940Z,4.57
2023-03-19T00:57:22.547Z,4.10
2023-03-19T00:59:53.880Z,4.60
2023-03-19T01:02:23.556Z,4.47
2023-03-19T01:04:55.900Z,5.13
2023-03-19T01:07:25.667Z,4.30
2023-03-19T01:09:55.486Z,4.80
2023-03-19T01:12:25.076Z,4.57
2023-03-19T01:14:54.910Z,4.53
2023-03-19T01:17:24.531Z,4.30
2023-03-19T01:19:57.175Z,4.87
2023-03-19T01:22:27.642Z,4.40
2023-03-19T01:25:01.628Z,4.90
2023-03-19T01:27:31.312Z,4.30
2023-03-19T01:30:01.399Z,4.43
2023-03-19T01:32:53.979Z,4.17
2023-03-19T01:35:48.206Z,3.90
2023-03-19T01:38:19.733Z,3.30
2023-03-19T01:40:51.049Z,3.63
2023-03-19T01:43:23.254Z,3.83
2023-03-19T01:46:04.407Z,4.10
2023-03-19T01:49:00.335Z,3.50
2023-03-19T01:51:37.410Z,4.30
2023-03-19T01:54:35.229Z,4.33
2023-03-19T01:57:25.662Z,4.47
2023-03-19T02:00:01.298Z,4.33
2023-03-19T02:02:47.539Z,3.60
2023-03-19T02:05:49.052Z,4.30
2023-03-19T02:08:23.368Z,3.63
2023-03-19T02:10:56.057Z,4.37
2023-03-19T02:13:26.455Z,4.53
2023-03-19T02:15:57.243Z,4.17
2023-03-19T02:18:28.297Z,4.07
2023-03-19T02:21:03.322Z,3.30
2023-03-19T02:23:42.350Z,3.87
2023-03-19T02:26:21.757Z,3.30
2023-03-19T02:28:55.313Z,4.37
2023-03-19T02:31:30.739Z,4.03
2023-03-19T02:34:02.859Z,3.80
2023-03-19T02:36:37.600Z,4.17
2023-03-19T02:39:11.398Z,4.47
2023-03-19T02:41:44.944Z,4.00
2023-03-19T02:44:15.747Z,4.47
2023-03-19T02:46:45.551Z,4.10
2023-03-19T02:49:15.390Z,4.53
2023-03-19T02:51:45.040Z,4.00
2023-03-19T02:54:14.670Z,5.17
2023-03-19T02:56:46.946Z,4.90
2023-03-19T02:59:16.557Z,4.03
2023-03-19T03:01:46.370Z,3.90
2023-03-19T03:04:16.798Z,3.40
2023-03-19T03:06:47.696Z,2.60
2023-03-19T03:09:18.426Z,3.00
2023-03-19T03:11:51.160Z,3.90
2023-03-19T03:14:20.813Z,3.40
2023-03-19T03:16:50.970Z,3.40
2023-03-19T03:19:21.731Z,3.20
2023-03-19T03:21:52.088Z,3.67
2023-03-19T03:24:22.107Z,3.60
2023-03-19T03:26:54.322Z,3.57
2023-03-19T03:29:24.178Z,3.70
2023-03-19T03:31:53.927Z,3.60
2023-03-19T03:34:23.649Z,3.70
2023-03-19T03:36:53.406Z,4.10
2023-03-19T03:39:23.185Z,4.37
2023-03-19T03:41:55.501Z,4.13
2023-03-19T03:44:25.528Z,3.70
2023-03-19T03:46:55.224Z,4.00
2023-03-19T03:49:25.333Z,4.10
2023-03-19T03:51:55.752Z,3.90
2023-03-19T03:54:25.498Z,4.73
2023-03-19T03:56:57.758Z,4.37
2023-03-19T03:59:27.662Z,4.80
2023-03-19T04:01:57.345Z,5.30
2023-03-19T04:04:27.132Z,4.43
2023-03-19T04:06:56.796Z,4.87
2023-03-19T04:09:37.249Z,4.70
2023-03-19T04:12:11.236Z,4.30
2023-03-19T04:14:41.004Z,4.47
2023-03-19T04:17:11.780Z,4.60
2023-03-19T04:19:43.408Z,4.77
2023-03-19T04:22:13.098Z,4.60
2023-03-19T04:24:42.785Z,4.00
2023-03-19T04:27:15.568Z,4.80
2023-03-19T04:29:45.484Z,5.03
2023-03-19T04:32:15.947Z,4.87
2023-03-19T04:34:45.853Z,5.23
2023-03-19T04:37:15.511Z,5.33
2023-03-19T04:39:51.510Z,6.10
2023-03-19T04:42:24.921Z,5.40
2023-03-19T04:45:17.865Z,5.23
2023-03-19T04:47:47.574Z,5.87
2023-03-19T04:50:18.173Z,5.67
2023-03-19T04:52:48.207Z,5.27
2023-03-19T04:55:18.609Z,5.80
2023-03-19T04:57:59.135Z,6.20
2023-03-19T05:00:32.157Z,5.60
2023-03-19T05:03:02.333Z,6.60
2023-03-19T05:05:34.089Z,6.47
2023-03-19T05:08:08.749Z,6.57
2023-03-19T05:10:39.229Z,7.30
2023-03-19T05:13:11.469Z,7.30
2023-03-19T05:15:46.589Z,6.90
2023-03-19T05:18:17.070Z,6.97
2023-03-19T05:20:47.557Z,7.00
2023-03-19T05:23:23.749Z,6.77
2023-03-19T05:26:08.560Z,6.10
2023-03-19T05:29:03.886Z,6.70
2023-03-19T05:31:46.239Z,6.57
2023-03-19T05:34:16.088Z,6.20
2023-03-19T05:36:45.756Z,5.87
2023-03-19T05:39:19.877Z,5.93
2023-03-19T05:41:49.938Z,5.37
2023-03-19T05:44:26.456Z,5.93
2023-03-19T05:47:16.468Z,6.10
2023-03-19T05:49:52.160Z,5.60
2023-03-19T05:52:22.188Z,5.30
2023-03-19T05:54:52.573Z,5.70
2023-03-19T05:57:42.512Z,5.83
2023-03-19T06:00:21.293Z,5.00
2023-03-19T06:02:51.723Z,5.87
2023-03-19T06:05:44.315Z,5.70
2023-03-19T06:08:23.624Z,5.40
2023-03-19T06:11:00.705Z,5.47
2023-03-19T06:13:31.285Z,4.90
2023-03-19T06:16:12.595Z,5.43
2023-03-19T06:19:02.714Z,5.90
2023-03-19T06:21:32.429Z,6.03
2023-03-19T06:24:05.603Z,6.00
2023-03-19T06:26:38.405Z,5.70
2023-03-19T06:29:14.742Z,5.77
2023-03-19T06:31:49.618Z,5.30
2023-03-19T06:34:24.418Z,6.30
2023-03-19T06:36:54.146Z,6.03
2023-03-19T06:39:24.020Z,6.30
2023-03-19T06:41:53.742Z,6.30
2023-03-19T06:44:27.710Z,5.53
2023-03-19T06:47:00.002Z,6.67
2023-03-19T06:49:30.012Z,6.00
2023-03-19T06:51:59.804Z,6.00
2023-03-19T06:54:29.416Z,5.97
2023-03-19T06:56:59.173Z,6.13
2023-03-19T06:59:29.025Z,6.43
2023-03-19T07:02:02.240Z,5.80
2023-03-19T07:04:32.340Z,6.33
2023-03-19T07:07:02.628Z,6.27
2023-03-19T07:09:32.249Z,5.80
2023-03-19T07:12:01.916Z,5.57
2023-03-19T07:14:31.570Z,6.20
2023-03-19T07:17:03.801Z,6.53
2023-03-19T07:19:33.514Z,6.00
2023-03-19T07:22:03.869Z,6.40
2023-03-19T07:24:33.509Z,5.90
2023-03-19T07:27:03.313Z,6.53
2023-03-19T07:29:32.969Z,7.10
2023-03-19T07:32:05.819Z,6.37
2023-03-19T07:34:35.757Z,6.50
2023-03-19T07:37:05.580Z,6.10
2023-03-19T07:39:35.300Z,6.23
2023-03-19T07:42:04.930Z,6.40
2023-03-19T07:44:35.051Z,7.00
2023-03-19T07:47:16.108Z,6.20
2023-03-19T07:49:56.181Z,6.33
2023-03-19T07:52:25.988Z,6.30
2023-03-19T07:54:55.844Z,6.33
2023-03-19T07:57:25.839Z,6.67
2023-03-19T07:59:55.585Z,5.77
2023-03-19T08:02:28.025Z,5.00
2023-03-19T08:04:58.643Z,4.53
2023-03-19T08:07:28.376Z,4.67
2023-03-19T08:09:58.365Z,3.77
2023-03-19T08:12:28.410Z,3.47
2023-03-19T08:14:58.047Z,4.07
2023-03-19T08:17:30.282Z,3.70
2023-03-19T08:19:59.926Z,3.20
2023-03-19T08:22:29.544Z,3.30
2023-03-19T08:24:59.212Z,3.70
2023-03-19T08:27:30.655Z,3.50
2023-03-19T08:30:01.035Z,3.10
2023-03-19T08:32:33.442Z,3.37
2023-03-19T08:35:03.202Z,3.20
2023-03-19T08:37:32.921Z,3.00
2023-03-19T08:40:02.575Z,3.40
2023-03-19T08:42:32.290Z,3.47
2023-03-19T08:45:01.957Z,3.33
2023-03-19T08:47:34.186Z,3.30
2023-03-19T08:50:03.832Z,3.30
2023-03-19T08:52:33.683Z,2.63
2023-03-19T08:55:03.630Z,3.23
2023-03-19T08:57:33.355Z,3.77
2023-03-19T09:00:05.328Z,3.20
2023-03-19T09:02:37.600Z,3.03
2023-03-19T09:05:08.038Z,2.57
2023-03-19T09:07:37.677Z,4.10
2023-03-19T09:10:08.441Z,11.00
2023-03-19T09:12:38.064Z,5.43
2023-03-19T09:15:09.336Z,7.17
2023-03-19T09:17:41.938Z,5.20
2023-03-19T09:20:13.156Z,3.00
2023-03-19T09:22:42.882Z,4.63
2023-03-19T09:25:13.350Z,8.90
2023-03-19T09:27:42.965Z,5.90
2023-03-19T09:30:14.373Z,3.90
2023-03-19T09:32:46.687Z,4.07
2023-03-19T09:35:16.469Z,6.27
2023-03-19T09:37:46.375Z,3.30
2023-03-19T09:40:25.447Z,3.40
2023-03-19T09:43:09.453Z,3.60
2023-03-19T09:45:39.631Z,3.10
2023-03-19T09:48:18.421Z,3.23
2023-03-19T09:50:49.559Z,2.70
2023-03-19T09:53:32.678Z,3.23
2023-03-19T09:56:05.218Z,3.43
2023-03-19T09:58:38.820Z,3.13
2023-03-19T10:01:09.248Z,3.07
2023-03-19T10:03:49.920Z,3.10
2023-03-19T10:06:31.919Z,3.00
2023-03-19T10:09:27.403Z,2.63
2023-03-19T10:12:11.967Z,2.90
2023-03-19T10:15:00.356Z,2.57
2023-03-19T10:17:35.561Z,3.00
2023-03-19T10:20:13.168Z,2.93
2023-03-19T10:22:49.016Z,2.73
2023-03-19T10:25:22.897Z,2.43
2023-03-19T10:27:59.031Z,2.83
2023-03-19T10:30:29.103Z,3.30
2023-03-19T10:33:11.878Z,3.37
2023-03-19T10:35:47.292Z,3.17
2023-03-19T10:38:23.720Z,3.30
2023-03-19T10:41:06.928Z,3.40
2023-03-19T10:43:37.086Z,3.33
2023-03-19T10:46:07.125Z,2.90
2023-03-19T10:48:45.433Z,2.70
2023-03-19T10:51:19.879Z,2.77
2023-03-19T10:53:49.692Z,3.80
2023-03-19T10:56:23.202Z,3.47
2023-03-19T10:59:03.913Z,3.33
2023-03-19T11:01:36.576Z,3.93
2023-03-19T11:04:16.439Z,3.33
2023-03-19T11:06:52.618Z,3.10
2023-03-19T11:09:36.999Z,3.37
2023-03-19T11:12:19.258Z,3.20
2023-03-19T11:14:50.632Z,3.93
2023-03-19T11:17:24.193Z,3.00
2023-03-19T11:19:58.105Z,3.30
2023-03-19T11:22:32.890Z,2.63
2023-03-19T11:25:05.510Z,3.20
2023-03-19T11:27:37.216Z,3.17
2023-03-19T11:30:15.576Z,2.80
2023-03-19T11:33:06.586Z,3.53
2023-03-19T11:35:41.299Z,3.13
2023-03-19T11:38:22.187Z,3.40
2023-03-19T11:41:02.220Z,3.50
2023-03-19T11:43:46.957Z,3.70
2023-03-19T11:46:27.470Z,3.80
2023-03-19T11:49:39.356Z,4.67
2023-03-19T11:52:18.774Z,4.97
2023-03-19T11:55:05.612Z,4.60
2023-03-19T11:57:50.709Z,4.73
2023-03-19T12:00:32.989Z,5.60
2023-03-19T12:03:31.155Z,4.33
2023-03-19T12:06:05.595Z,6.10
2023-03-19T12:08:42.457Z,5.80
2023-03-19T12:11:23.556Z,7.83
2023-03-19T12:14:10.396Z,5.33
2023-03-19T12:16:52.194Z,6.50
2023-03-19T12:19:46.111Z,4.90
2023-03-19T12:22:26.629Z,5.17
2023-03-19T12:25:14.733Z,5.83
2023-03-19T12:27:54.852Z,4.23
2023-03-19T12:30:34.907Z,4.43
2023-03-19T12:33:19.448Z,4.53
2023-03-19T12:35:53.111Z,4.33
2023-03-19T12:38:27.849Z,3.83
2023-03-19T12:41:03.710Z,5.37
2023-03-19T12:43:40.650Z,5.40
2023-03-19T12:46:13.746Z,4.70
2023-03-19T12:48:47.880Z,4.40
2023-03-19T12:51:22.941Z,5.23
2023-03-19T12:53:57.377Z,5.10
2023-03-19T12:56:37.113Z,5.90
2023-03-19T12:59:19.082Z,3.57
2023-03-19T13:01:53.974Z,3.50
2023-03-19T13:04:28.071Z,3.10
2023-03-19T13:07:01.774Z,3.80
2023-03-19T13:09:35.383Z,6.40
2023-03-19T13:12:10.696Z,4.13
2023-03-19T13:14:52.894Z,5.10
2023-03-19T13:17:28.822Z,3.17
2023-03-19T13:19:58.963Z,3.50
2023-03-19T13:22:31.627Z,3.57
2023-03-19T13:25:03.662Z,2.93
2023-03-19T13:27:35.831Z,8.23
2023-03-19T13:30:22.106Z,4.57
2023-03-19T13:32:54.728Z,3.87
2023-03-19T13:35:36.622Z,4.17
2023-03-19T13:38:15.340Z,3.37
2023-03-19T13:40:50.122Z,4.00
2023-03-19T13:43:55.850Z,4.20
2023-03-19T13:46:45.848Z,4.40
2023-03-19T13:49:33.837Z,4.23
2023-03-19T13:52:25.466Z,3.60
2023-03-19T13:54:59.095Z,3.87
2023-03-19T13:57:38.534Z,4.17
2023-03-19T14:00:38.324Z,3.83
2023-03-19T14:03:09.905Z,4.23
2023-03-19T14:05:39.777Z,3.70
2023-03-19T14:08:20.768Z,3.43
2023-03-19T14:10:55.421Z,3.47
2023-03-19T14:13:32.665Z,3.53
2023-03-19T14:16:14.572Z,3.77
2023-03-19T14:18:46.192Z,3.50
2023-03-19T14:21:22.118Z,3.53
2023-03-19T14:23:57.783Z,3.43
2023-03-19T14:26:31.573Z,3.70
2023-03-19T14:29:04.169Z,3.53
2023-03-19T14:31:44.130Z,3.27
2023-03-19T14:34:23.482Z,3.63
2023-03-19T14:37:00.591Z,3.60
2023-03-19T14:39:32.827Z,3.70
2023-03-19T14:42:16.929Z,4.73
2023-03-19T14:45:20.727Z,3.50
2023-03-19T14:48:16.184Z,3.50
2023-03-19T14:51:02.789Z,3.77
2023-03-19T14:53:41.130Z,3.73
2023-03-19T14:56:17.432Z,3.77
2023-03-19T14:58:57.462Z,4.03
2023-03-19T15:01:29.607Z,3.90
2023-03-19T15:04:03.411Z,4.20
2023-03-19T15:06:36.938Z,4.17
2023-03-19T15:09:10.491Z,8.33
2023-03-19T15:11:53.771Z,9.03
2023-03-19T15:14:40.441Z,6.10
2023-03-19T15:17:18.903Z,5.87
2023-03-19T15:19:48.838Z,6.07
2023-03-19T15:22:23.391Z,6.70
2023-03-19T15:24:53.233Z,6.23
2023-03-19T15:27:24.636Z,6.40
2023-03-19T15:30:06.994Z,7.30
2023-03-19T15:32:54.180Z,7.13
2023-03-19T15:35:37.408Z,7.10
2023-03-19T15:38:11.767Z,5.90
2023-03-19T15:40:44.075Z,6.80
2023-03-19T15:43:15.623Z,6.77
2023-03-19T15:45:51.735Z,7.80
2023-03-19T15:48:24.912Z,7.87
2023-03-19T15:51:00.589Z,7.47
2023-03-19T15:53:35.390Z,7.07
2023-03-19T15:56:06.873Z,8.57
2023-03-19T15:58:42.708Z,7.80
2023-03-19T16:01:16.787Z,8.57
2023-03-19T16:03:49.394Z,7.50
2023-03-19T16:06:27.278Z,9.00
2023-03-19T16:08:59.024Z,7.60
2023-03-19T16:11:32.377Z,8.50
2023-03-19T16:14:03.584Z,8.57
2023-03-19T16:16:38.754Z,7.90
2023-03-19T16:19:08.520Z,7.43
2023-03-19T16:21:41.645Z,8.70
2023-03-19T16:24:24.232Z,8.03
2023-03-19T16:26:54.987Z,8.20
2023-03-19T16:29:28.018Z,8.20
2023-03-19T16:32:03.966Z,11.40
2023-03-19T16:34:42.586Z,13.60
2023-03-19T16:37:43.257Z,12.60
2023-03-19T16:40:43.932Z,14.50
2023-03-19T16:43:19.885Z,14.80
2023-03-19T16:45:54.074Z,14.23
2023-03-19T16:48:26.872Z,13.63
2023-03-19T16:50:57.466Z,12.07
2023-03-19T16:53:29.818Z,12.40
2023-03-19T16:56:01.889Z,13.10
2023-03-19T16:58:35.064Z,12.97
2023-03-19T17:01:05.837Z,12.40
2023-03-19T17:03:38.506Z,12.90
2023-03-19T17:06:09.565Z,12.10
2023-03-19T17:08:39.454Z,12.70
2023-03-19T17:11:14.099Z,12.10
2023-03-19T17:13:45.321Z,12.83
2023-03-19T17:16:15.799Z,12.23
2023-03-19T17:18:48.108Z,13.40
2023-03-19T17:21:21.227Z,14.80
2023-03-19T17:23:51.112Z,13.27
2023-03-19T17:26:25.939Z,12.20
2023-03-19T17:28:56.894Z,13.43
2023-03-19T17:31:30.048Z,14.20
2023-03-19T17:34:04.957Z,14.87
2023-03-19T17:36:36.051Z,14.53
2023-03-19T17:39:07.157Z,14.13
2023-03-19T17:41:36.886Z,13.97
2023-03-19T17:44:06.975Z,13.67
2023-03-19T17:46:42.297Z,14.20
2023-03-19T17:49:22.877Z,12.97
2023-03-19T17:51:53.757Z,8.93
2023-03-19T17:54:25.866Z,9.27
2023-03-19T17:56:56.527Z,8.93
2023-03-19T17:59:26.569Z,8.90
2023-03-19T18:01:56.261Z,8.20
2023-03-19T18:04:28.537Z,7.20
2023-03-19T18:06:58.992Z,8.37
2023-03-19T18:09:32.868Z,7.23
2023-03-19T18:12:02.789Z,6.67
2023-03-19T18:14:32.433Z,6.60
2023-03-19T18:17:02.869Z,5.57
2023-03-19T18:19:37.979Z,6.37
2023-03-19T18:22:15.537Z,5.37
2023-03-19T18:24:45.384Z,5.50
2023-03-19T18:27:15.922Z,4.70
2023-03-19T18:29:45.605Z,6.83
2023-03-19T18:32:19.604Z,6.40
2023-03-19T18:34:51.921Z,6.30
2023-03-19T18:37:22.501Z,7.10
2023-03-19T18:39:52.385Z,9.10
2023-03-19T18:42:23.585Z,7.97
2023-03-19T18:44:53.473Z,8.67
2023-03-19T18:47:23.177Z,10.90
2023-03-19T18:49:57.685Z,11.47
2023-03-19T18:52:27.811Z,10.90
2023-03-19T18:54:57.439Z,9.60
2023-03-19T18:57:27.108Z,7.47
2023-03-19T18:59:57.062Z,7.20
2023-03-19T19:02:34.192Z,6.80
2023-03-19T19:05:07.710Z,6.90
2023-03-19T19:07:37.364Z,8.00
2023-03-19T19:10:09.062Z,7.03
2023-03-19T19:12:40.507Z,8.20
2023-03-19T19:15:19.754Z,8.17
2023-03-19T19:17:49.583Z,8.17
2023-03-19T19:20:24.922Z,8.23
2023-03-19T19:22:54.943Z,9.17
2023-03-19T19:25:27.085Z,8.67
2023-03-19T19:28:02.896Z,9.17
2023-03-19T19:30:34.580Z,9.40
2023-03-19T19:33:04.722Z,9.03
2023-03-19T19:35:37.497Z,11.40
2023-03-19T19:38:07.256Z,11.93
2023-03-19T19:40:37.351Z,13.20
2023-03-19T19:43:07.192Z,12.10
2023-03-19T19:45:40.132Z,11.53
2023-03-19T19:48:17.550Z,11.90
2023-03-19T19:50:50.811Z,11.63
2023-03-19T19:53:23.845Z,11.20
2023-03-19T19:55:56.839Z,10.10
2023-03-19T19:58:31.049Z,9.17
2023-03-19T20:01:04.310Z,10.23
2023-03-19T20:03:36.139Z,10.30
2023-03-19T20:06:08.849Z,8.93
2023-03-19T20:08:38.542Z,10.60
2023-03-19T20:11:17.681Z,10.90
2023-03-19T20:13:52.057Z,11.53
2023-03-19T20:16:22.533Z,13.60
2023-03-19T20:18:53.906Z,15.30
2023-03-19T20:21:26.668Z,15.90
2023-03-19T20:23:58.911Z,14.30
2023-03-19T20:26:28.670Z,14.23
2023-03-19T20:28:58.356Z,14.10
2023-03-19T20:31:30.171Z,14.03
2023-03-19T20:34:01.025Z,13.80
2023-03-19T20:36:33.671Z,12.87
2023-03-19T20:39:03.724Z,14.43
2023-03-19T20:41:33.382Z,14.10
2023-03-19T20:44:05.722Z,12.33
2023-03-19T20:46:35.826Z,12.70
2023-03-19T20:49:06.408Z,11.07
2023-03-19T20:51:39.094Z,12.50
2023-03-19T20:54:08.729Z,12.57
2023-03-19T20:56:40.192Z,12.80
2023-03-19T20:59:13.945Z,13.10
2023-03-19T21:01:44.072Z,12.70
2023-03-19T21:04:21.175Z,12.83
2023-03-19T21:06:54.472Z,12.97
2023-03-19T21:09:27.406Z,13.60
2023-03-19T21:11:57.323Z,13.27
2023-03-19T21:14:27.582Z,14.10
2023-03-19T21:16:57.640Z,12.87
2023-03-19T21:19:28.700Z,13.20
2023-03-19T21:22:00.960Z,14.37
2023-03-19T21:24:31.301Z,12.67
2023-03-19T21:27:03.883Z,13.10
2023-03-19T21:29:35.906Z,13.13
2023-03-19T21:32:05.551Z,12.80
2023-03-19T21:34:35.550Z,12.90
2023-03-19T21:37:08.253Z,13.97
2023-03-19T21:39:38.409Z,13.47
2023-03-19T21:42:10.426Z,14.20
2023-03-19T21:44:41.141Z,14.40
2023-03-19T21:47:14.726Z,14.57
2023-03-19T21:49:44.411Z,14.70
2023-03-19T21:52:19.986Z,15.60
2023-03-19T21:54:49.891Z,16.70
2023-03-19T21:57:19.987Z,17.13
2023-03-19T21:59:49.902Z,16.10
2023-03-19T22:02:41.818Z,16.60
2023-03-19T22:05:20.024Z,16.37
2023-03-19T22:07:52.688Z,15.37
2023-03-19T22:10:24.725Z,16.43
2023-03-19T22:12:54.491Z,17.20
2023-03-19T22:15:30.410Z,19.07
2023-03-19T22:18:00.891Z,17.33
2023-03-19T22:20:30.946Z,19.13
2023-03-19T22:23:03.219Z,18.37
2023-03-19T22:25:40.669Z,19.00
2023-03-19T22:28:19.957Z,22.53
2023-03-19T22:30:50.462Z,21.37
2023-03-19T22:33:21.749Z,23.37
2023-03-19T22:35:52.628Z,25.17
2023-03-19T22:38:25.667Z,25.80
2023-03-19T22:40:57.353Z,24.97
2023-03-19T22:43:31.719Z,27.30
2023-03-19T22:46:04.278Z,27.33
2023-03-19T22:48:34.171Z,29.10
2023-03-19T22:51:04.231Z,28.87
2023-03-19T22:53:39.164Z,29.47
2023-03-19T22:56:09.388Z,27.50
2023-03-19T22:58:39.540Z,27.37
2023-03-19T23:01:31.088Z,30.10
2023-03-19T23:04:19.834Z,28.67
2023-03-19T23:06:50.019Z,29.60
2023-03-19T23:09:24.886Z,29.23
2023-03-19T23:11:55.010Z,30.90
2023-03-19T23:14:30.976Z,30.43
2023-03-19T23:17:03.885Z,29.00
2023-03-19T23:19:35.657Z,29.30
2023-03-19T23:22:07.307Z,29.30
2023-03-19T23:24:39.559Z,29.17
2023-03-19T23:27:09.275Z,28.80
2023-03-19T23:29:43.779Z,28.97
2023-03-19T23:32:18.505Z,30.00
2023-03-19T23:34:58.555Z,29.73
2023-03-19T23:37:30.147Z,27.90
2023-03-19T23:40:02.396Z,30.47
2023-03-19T23:42:34.553Z,28.73
2023-03-19T23:45:06.733Z,30.07
2023-03-19T23:47:37.043Z,29.80
2023-03-19T23:50:07.453Z,29.03
2023-03-19T23:52:37.076Z,29.53
2023-03-19T23:55:10.932Z,30.33
2023-03-19T23:57:41.954Z,29.87
