createdAt,value
2023-01-02T00:00:17.416Z,1011.79
2023-01-02T00:01:13.909Z,1011.77
2023-01-02T00:02:13.242Z,1011.75
2023-01-02T00:03:13.748Z,1011.73
2023-01-02T00:04:13.802Z,1011.69
2023-01-02T00:05:13.904Z,1011.66
2023-01-02T00:06:13.214Z,1011.68
2023-01-02T00:07:13.640Z,1011.69
2023-01-02T00:08:14.316Z,1011.74
2023-01-02T00:09:13.345Z,1011.76
2023-01-02T00:10:13.303Z,1011.72
2023-01-02T00:11:13.289Z,1011.77
2023-01-02T00:12:13.245Z,1011.75
2023-01-02T00:13:13.252Z,1011.79
2023-01-02T00:14:13.591Z,1011.81
2023-01-02T00:15:13.534Z,1011.84
2023-01-02T00:16:13.917Z,1011.78
2023-01-02T00:17:13.329Z,1011.85
2023-01-02T00:18:13.412Z,1011.78
2023-01-02T00:19:13.396Z,1011.82
2023-01-02T00:20:13.327Z,1011.84
2023-01-02T00:21:13.417Z,1011.78
2023-01-02T00:22:13.363Z,1011.76
2023-01-02T00:23:13.716Z,1011.75
2023-01-02T00:24:13.792Z,1011.77
2023-01-02T00:25:14.006Z,1011.69
2023-01-02T00:26:13.000Z,1011.76
2023-01-02T00:27:13.133Z,1011.75
2023-01-02T00:28:13.206Z,1011.71
2023-01-02T00:29:13.160Z,1011.77
2023-01-02T00:30:13.337Z,1011.81
2023-01-02T00:31:13.889Z,1011.80
2023-01-02T00:32:13.358Z,1011.78
2023-01-02T00:33:13.479Z,1011.75
2023-01-02T00:34:13.551Z,1011.79
2023-01-02T00:35:13.732Z,1011.86
2023-01-02T00:36:14.037Z,1011.88
2023-01-02T00:37:13.069Z,1011.87
2023-01-02T00:38:12.980Z,1011.89
2023-01-02T00:39:14.058Z,1011.82
2023-01-02T00:40:13.383Z,1011.84
2023-01-02T00:41:13.525Z,1011.75
2023-01-02T00:42:13.489Z,1011.81
2023-01-02T00:43:13.547Z,1011.74
2023-01-02T00:44:13.493Z,1011.69
2023-01-02T00:45:13.723Z,1011.75
2023-01-02T00:46:13.930Z,1011.77
2023-01-02T00:47:12.965Z,1011.74
2023-01-02T00:48:12.944Z,1011.74
2023-01-02T00:49:12.947Z,1011.76
2023-01-02T00:50:13.013Z,1011.74
2023-01-02T00:51:13.019Z,1011.68
2023-01-02T00:52:13.066Z,1011.64
2023-01-02T00:53:13.634Z,1011.67
2023-01-02T00:54:13.980Z,1011.64
2023-01-02T00:55:12.923Z,1011.70
2023-01-02T00:56:12.937Z,1011.66
2023-01-02T00:57:13.403Z,1011.63
2023-01-02T00:58:13.398Z,1011.76
2023-01-02T00:59:13.600Z,1011.71
2023-01-02T01:00:18.411Z,1011.55
2023-01-02T01:01:14.241Z,1011.73
2023-01-02T01:02:13.707Z,1011.71
2023-01-02T01:03:13.842Z,1011.72
2023-01-02T01:04:14.147Z,1011.75
2023-01-02T01:05:13.245Z,1011.75
2023-01-02T01:06:13.631Z,1011.78
2023-01-02T01:07:13.615Z,1011.78
2023-01-02T01:08:13.878Z,1011.68
2023-01-02T01:09:13.931Z,1011.67
2023-01-02T01:10:13.009Z,1011.63
2023-01-02T01:11:18.504Z,1011.63
2023-01-02T01:12:13.570Z,1011.63
2023-01-02T01:13:13.532Z,1011.67
2023-01-02T01:14:13.882Z,1011.67
2023-01-02T01:15:14.058Z,1011.67
2023-01-02T01:16:13.242Z,1011.66
2023-01-02T01:17:13.278Z,1011.67
2023-01-02T01:18:13.221Z,1011.68
2023-01-02T01:19:13.275Z,1011.71
2023-01-02T01:20:13.633Z,1011.71
2023-01-02T01:21:13.660Z,1011.71
2023-01-02T01:22:13.828Z,1011.71
2023-01-02T01:23:14.079Z,1011.71
2023-01-02T01:24:13.044Z,1011.72
2023-01-02T01:25:13.287Z,1011.65
2023-01-02T01:26:13.485Z,1011.66
2023-01-02T01:27:13.779Z,1011.67
2023-01-02T01:28:14.246Z,1011.63
2023-01-02T01:29:13.343Z,1011.66
2023-01-02T01:30:13.783Z,1011.61
2023-01-02T01:31:14.388Z,1011.63
2023-01-02T01:32:13.839Z,1011.66
2023-01-02T01:33:13.930Z,1011.60
2023-01-02T01:34:13.190Z,1011.64
2023-01-02T01:35:13.268Z,1011.61
2023-01-02T01:36:13.556Z,1011.61
2023-01-02T01:37:13.878Z,1011.60
2023-01-02T01:38:13.809Z,1011.59
2023-01-02T01:39:14.161Z,1011.57
2023-01-02T01:40:13.101Z,1011.56
2023-01-02T01:41:13.239Z,1011.59
2023-01-02T01:42:13.279Z,1011.56
2023-01-02T01:43:13.143Z,1011.59
2023-01-02T01:44:13.443Z,1011.59
2023-01-02T01:45:13.514Z,1011.62
2023-01-02T01:46:13.672Z,1011.64
2023-01-02T01:47:13.830Z,1011.65
2023-01-02T01:48:13.774Z,1011.67
2023-01-02T01:49:13.898Z,1011.65
2023-01-02T01:50:13.795Z,1011.65
2023-01-02T01:51:13.867Z,1011.63
2023-01-02T01:52:14.081Z,1011.66
2023-01-02T01:53:13.139Z,1011.67
2023-01-02T01:54:13.614Z,1011.67
2023-01-02T01:55:13.609Z,1011.62
2023-01-02T01:56:13.716Z,1011.60
2023-01-02T01:57:13.741Z,1011.61
2023-01-02T01:58:14.055Z,1011.66
2023-01-02T01:59:13.321Z,1011.68
2023-01-02T02:00:13.486Z,1011.69
2023-01-02T02:01:13.944Z,1011.76
2023-01-02T02:02:13.357Z,1011.72
2023-01-02T02:03:13.699Z,1011.69
2023-01-02T02:04:14.135Z,1011.65
2023-01-02T02:05:13.085Z,1011.70
2023-01-02T02:06:13.040Z,1011.71
2023-01-02T02:07:13.558Z,1011.71
2023-01-02T02:08:13.909Z,1011.71
2023-01-02T02:09:13.015Z,1011.67
2023-01-02T02:10:13.051Z,1011.71
2023-01-02T02:11:13.330Z,1011.69
2023-01-02T02:12:13.990Z,1011.68
2023-01-02T02:13:12.977Z,1011.70
2023-01-02T02:14:13.086Z,1011.76
2023-01-02T02:15:13.139Z,1011.69
2023-01-02T02:16:13.077Z,1011.72
2023-01-02T02:17:13.378Z,1011.75
2023-01-02T02:18:13.586Z,1011.67
2023-01-02T02:19:13.975Z,1011.69
2023-01-02T02:20:13.000Z,1011.69
2023-01-02T02:21:12.978Z,1011.73
2023-01-02T02:22:13.231Z,1011.65
2023-01-02T02:23:13.206Z,1011.67
2023-01-02T02:24:13.163Z,1011.65
2023-01-02T02:25:13.314Z,1011.61
2023-01-02T02:26:13.297Z,1011.60
2023-01-02T02:27:13.738Z,1011.60
2023-01-02T02:28:13.902Z,1011.66
2023-01-02T02:29:12.943Z,1011.63
2023-01-02T02:30:13.850Z,1011.60
2023-01-02T02:31:13.856Z,1011.61
2023-01-02T02:32:13.749Z,1011.56
2023-01-02T02:33:13.715Z,1011.58
2023-01-02T02:34:14.075Z,1011.66
2023-01-02T02:35:12.958Z,1011.69
2023-01-02T02:36:13.769Z,1011.61
2023-01-02T02:37:13.858Z,1011.65
2023-01-02T02:38:13.813Z,1011.69
2023-01-02T02:39:13.932Z,1011.69
2023-01-02T02:40:12.781Z,1011.67
2023-01-02T02:41:13.826Z,1011.67
2023-01-02T02:42:14.093Z,1011.63
2023-01-02T02:43:12.965Z,1011.58
2023-01-02T02:44:12.808Z,1011.55
2023-01-02T02:45:13.978Z,1011.63
2023-01-02T02:46:13.055Z,1011.59
2023-01-02T02:47:13.166Z,1011.55
2023-01-02T02:48:13.111Z,1011.55
2023-01-02T02:49:13.267Z,1011.50
2023-01-02T02:50:13.345Z,1011.55
2023-01-02T02:51:13.285Z,1011.60
2023-01-02T02:52:13.318Z,1011.54
2023-01-02T02:53:13.186Z,1011.62
2023-01-02T02:54:13.141Z,1011.57
2023-01-02T02:55:13.176Z,1011.49
2023-01-02T02:56:13.238Z,1011.58
2023-01-02T02:57:13.350Z,1011.57
2023-01-02T02:58:13.773Z,1011.54
2023-01-02T02:59:13.700Z,1011.54
2023-01-02T03:00:13.884Z,1011.57
2023-01-02T03:01:12.972Z,1011.57
2023-01-02T03:02:13.359Z,1011.59
2023-01-02T03:03:13.577Z,1011.63
2023-01-02T03:04:13.691Z,1011.62
2023-01-02T03:05:13.776Z,1011.63
2023-01-02T03:06:14.220Z,1011.63
2023-01-02T03:07:13.532Z,1011.60
2023-01-02T03:08:13.866Z,1011.59
2023-01-02T03:09:13.051Z,1011.58
2023-01-02T03:10:13.089Z,1011.57
2023-01-02T03:11:13.331Z,1011.60
2023-01-02T03:12:13.343Z,1011.60
2023-01-02T03:13:13.784Z,1011.53
2023-01-02T03:14:13.712Z,1011.43
2023-01-02T03:15:13.786Z,1011.39
2023-01-02T03:16:14.028Z,1011.35
2023-01-02T03:17:13.100Z,1011.36
2023-01-02T03:18:12.981Z,1011.35
2023-01-02T03:19:13.366Z,1011.25
2023-01-02T03:20:13.437Z,1011.29
2023-01-02T03:21:13.493Z,1011.31
2023-01-02T03:22:13.410Z,1011.32
2023-01-02T03:23:13.262Z,1011.33
2023-01-02T03:24:13.143Z,1011.29
2023-01-02T03:25:13.475Z,1011.30
2023-01-02T03:26:13.437Z,1011.21
2023-01-02T03:27:13.471Z,1011.18
2023-01-02T03:28:13.748Z,1011.25
2023-01-02T03:29:13.613Z,1011.27
2023-01-02T03:30:13.510Z,1011.22
2023-01-02T03:31:13.592Z,1011.27
2023-01-02T03:32:13.537Z,1011.40
2023-01-02T03:33:13.572Z,1011.45
2023-01-02T03:34:13.762Z,1011.45
2023-01-02T03:35:13.676Z,1011.47
2023-01-02T03:36:13.629Z,1011.38
2023-01-02T03:37:13.540Z,1011.39
2023-01-02T03:38:13.775Z,1011.34
2023-01-02T03:39:13.676Z,1011.38
2023-01-02T03:40:13.735Z,1011.42
2023-01-02T03:41:13.789Z,1011.45
2023-01-02T03:42:13.726Z,1011.54
2023-01-02T03:43:13.635Z,1011.56
2023-01-02T03:44:14.092Z,1011.61
2023-01-02T03:45:13.228Z,1011.73
2023-01-02T03:46:13.294Z,1011.74
2023-01-02T03:47:13.927Z,1011.73
2023-01-02T03:48:13.029Z,1011.72
2023-01-02T03:49:13.340Z,1011.73
2023-01-02T03:50:13.586Z,1011.62
2023-01-02T03:51:14.741Z,1011.64
2023-01-02T03:52:13.820Z,1011.75
2023-01-02T03:53:13.780Z,1011.83
2023-01-02T03:54:13.889Z,1011.83
2023-01-02T03:55:13.414Z,1011.74
2023-01-02T03:56:13.375Z,1011.74
2023-01-02T03:57:13.381Z,1011.81
2023-01-02T03:58:13.492Z,1011.79
2023-01-02T03:59:13.410Z,1011.78
2023-01-02T04:00:13.409Z,1011.77
2023-01-02T04:01:14.504Z,1011.82
2023-01-02T04:02:14.141Z,1011.74
2023-01-02T04:03:13.463Z,1011.76
2023-01-02T04:04:14.425Z,1011.74
2023-01-02T04:05:13.379Z,1011.73
2023-01-02T04:06:13.578Z,1011.72
2023-01-02T04:07:13.776Z,1011.67
2023-01-02T04:08:13.751Z,1011.69
2023-01-02T04:09:13.709Z,1011.77
2023-01-02T04:10:18.647Z,1011.75
2023-01-02T04:11:13.616Z,1011.65
2023-01-02T04:12:13.825Z,1011.72
2023-01-02T04:13:13.795Z,1011.72
2023-01-02T04:14:13.873Z,1011.72
2023-01-02T04:15:13.921Z,1011.66
2023-01-02T04:16:13.120Z,1011.64
2023-01-02T04:17:13.063Z,1011.64
2023-01-02T04:18:13.025Z,1011.73
2023-01-02T04:19:12.924Z,1011.77
2023-01-02T04:20:12.824Z,1011.75
2023-01-02T04:21:13.785Z,1011.78
2023-01-02T04:22:13.677Z,1011.82
2023-01-02T04:23:13.754Z,1011.76
2023-01-02T04:24:13.736Z,1011.79
2023-01-02T04:25:13.825Z,1011.80
2023-01-02T04:26:14.122Z,1011.83
2023-01-02T04:27:12.967Z,1011.79
2023-01-02T04:28:12.960Z,1011.81
2023-01-02T04:29:12.832Z,1011.80
2023-01-02T04:30:14.056Z,1011.86
2023-01-02T04:31:13.041Z,1011.79
2023-01-02T04:32:12.956Z,1011.79
2023-01-02T04:33:12.874Z,1011.76
2023-01-02T04:34:14.148Z,1011.72
2023-01-02T04:35:13.132Z,1011.73
2023-01-02T04:36:13.143Z,1011.67
2023-01-02T04:37:13.079Z,1011.68
2023-01-02T04:38:13.103Z,1011.72
2023-01-02T04:39:13.082Z,1011.67
2023-01-02T04:40:13.025Z,1011.66
2023-01-02T04:41:12.902Z,1011.70
2023-01-02T04:42:12.870Z,1011.67
2023-01-02T04:43:13.786Z,1011.68
2023-01-02T04:44:13.735Z,1011.65
2023-01-02T04:45:14.235Z,1011.66
2023-01-02T04:46:13.202Z,1011.59
2023-01-02T04:47:18.227Z,1011.60
2023-01-02T04:48:13.552Z,1011.62
2023-01-02T04:49:13.431Z,1011.63
2023-01-02T04:50:13.365Z,1011.59
2023-01-02T04:51:13.327Z,1011.64
2023-01-02T04:52:13.348Z,1011.62
2023-01-02T04:53:14.146Z,1011.64
2023-01-02T04:54:13.052Z,1011.62
2023-01-02T04:55:13.032Z,1011.63
2023-01-02T04:56:12.996Z,1011.63
2023-01-02T04:57:12.925Z,1011.65
2023-01-02T04:58:13.151Z,1011.60
2023-01-02T04:59:13.333Z,1011.62
2023-01-02T05:00:13.216Z,1011.63
2023-01-02T05:01:13.360Z,1011.73
2023-01-02T05:02:13.559Z,1011.72
2023-01-02T05:03:13.567Z,1011.68
2023-01-02T05:04:13.715Z,1011.66
2023-01-02T05:05:13.644Z,1011.63
2023-01-02T05:06:13.617Z,1011.65
2023-01-02T05:07:13.791Z,1011.69
2023-01-02T05:08:16.309Z,1011.63
2023-01-02T05:09:14.081Z,1011.70
2023-01-02T05:10:14.146Z,1011.68
2023-01-02T05:11:13.033Z,1011.72
2023-01-02T05:12:12.965Z,1011.74
2023-01-02T05:13:12.888Z,1011.76
2023-01-02T05:14:12.789Z,1011.85
2023-01-02T05:15:14.038Z,1011.80
2023-01-02T05:16:12.958Z,1011.80
2023-01-02T05:17:12.878Z,1011.83
2023-01-02T05:18:12.869Z,1011.83
2023-01-02T05:19:13.771Z,1011.90
2023-01-02T05:20:13.736Z,1011.81
2023-01-02T05:21:13.959Z,1011.91
2023-01-02T05:22:12.904Z,1011.90
2023-01-02T05:23:13.092Z,1011.85
2023-01-02T05:24:13.252Z,1011.92
2023-01-02T05:25:13.506Z,1011.88
2023-01-02T05:26:13.636Z,1011.92
2023-01-02T05:27:13.748Z,1011.93
2023-01-02T05:28:13.723Z,1011.90
2023-01-02T05:29:13.704Z,1011.96
2023-01-02T05:30:13.887Z,1011.96
2023-01-02T05:31:13.113Z,1011.98
2023-01-02T05:32:13.542Z,1012.02
2023-01-02T05:33:13.553Z,1012.00
2023-01-02T05:34:13.577Z,1011.99
2023-01-02T05:35:13.643Z,1011.97
2023-01-02T05:36:13.652Z,1011.86
2023-01-02T05:37:13.617Z,1012.00
2023-01-02T05:38:13.806Z,1011.90
2023-01-02T05:39:14.092Z,1011.98
2023-01-02T05:40:13.003Z,1011.96
2023-01-02T05:41:13.168Z,1011.98
2023-01-02T05:42:13.170Z,1011.99
2023-01-02T05:43:13.168Z,1012.08
2023-01-02T05:44:13.243Z,1012.08
2023-01-02T05:45:13.321Z,1011.98
2023-01-02T05:46:13.445Z,1012.02
2023-01-02T05:47:16.426Z,1012.08
2023-01-02T05:48:13.866Z,1012.04
2023-01-02T05:49:13.787Z,1012.11
2023-01-02T05:50:13.691Z,1012.07
2023-01-02T05:51:13.642Z,1012.05
2023-01-02T05:52:13.614Z,1012.09
2023-01-02T05:53:14.012Z,1012.07
2023-01-02T05:54:12.835Z,1012.04
2023-01-02T05:55:13.859Z,1012.07
2023-01-02T05:56:14.082Z,1012.10
2023-01-02T05:57:13.049Z,1012.12
2023-01-02T05:58:13.095Z,1012.18
2023-01-02T05:59:13.020Z,1012.11
2023-01-02T06:00:13.123Z,1012.14
2023-01-02T06:01:13.276Z,1012.08
2023-01-02T06:02:13.712Z,1012.13
2023-01-02T06:03:13.936Z,1012.12
2023-01-02T06:04:19.328Z,1012.10
2023-01-02T06:05:14.041Z,1012.15
2023-01-02T06:06:13.004Z,1012.15
2023-01-02T06:07:12.941Z,1012.16
2023-01-02T06:08:12.881Z,1012.13
2023-01-02T06:09:13.835Z,1012.14
2023-01-02T06:10:13.707Z,1012.15
2023-01-02T06:11:13.912Z,1012.22
2023-01-02T06:12:12.880Z,1012.23
2023-01-02T06:13:13.320Z,1012.32
2023-01-02T06:14:13.383Z,1012.23
2023-01-02T06:15:13.347Z,1012.23
2023-01-02T06:16:13.601Z,1012.29
2023-01-02T06:17:13.644Z,1012.22
2023-01-02T06:18:13.572Z,1012.27
2023-01-02T06:19:13.731Z,1012.28
2023-01-02T06:20:13.797Z,1012.29
2023-01-02T06:21:13.762Z,1012.31
2023-01-02T06:22:13.702Z,1012.28
2023-01-02T06:23:13.987Z,1012.28
2023-01-02T06:24:12.910Z,1012.31
2023-01-02T06:25:12.778Z,1012.31
2023-01-02T06:26:13.756Z,1012.29
2023-01-02T06:27:13.786Z,1012.31
2023-01-02T06:28:13.740Z,1012.24
2023-01-02T06:29:13.689Z,1012.35
2023-01-02T06:30:13.618Z,1012.32
2023-01-02T06:31:13.959Z,1012.37
2023-01-02T06:32:13.261Z,1012.29
2023-01-02T06:33:13.575Z,1012.28
2023-01-02T06:34:13.450Z,1012.38
2023-01-02T06:35:13.469Z,1012.36
2023-01-02T06:36:13.430Z,1012.37
2023-01-02T06:37:13.710Z,1012.45
2023-01-02T06:38:13.674Z,1012.38
2023-01-02T06:40:13.298Z,1012.38
2023-01-02T06:41:13.110Z,1012.44
2023-01-02T06:42:13.010Z,1012.48
2023-01-02T06:43:12.985Z,1012.43
2023-01-02T06:44:12.936Z,1012.48
2023-01-02T06:45:18.053Z,1012.49
2023-01-02T06:46:13.078Z,1012.50
2023-01-02T06:47:13.130Z,1012.48
2023-01-02T06:48:13.198Z,1012.51
2023-01-02T06:49:13.472Z,1012.50
2023-01-02T06:50:13.468Z,1012.42
2023-01-02T06:51:13.659Z,1012.54
2023-01-02T06:52:13.990Z,1012.54
2023-01-02T06:53:12.914Z,1012.51
2023-01-02T06:54:12.862Z,1012.49
2023-01-02T06:55:13.807Z,1012.49
2023-01-02T06:56:13.960Z,1012.53
2023-01-02T06:57:13.132Z,1012.53
2023-01-02T06:58:17.592Z,1012.44
2023-01-02T06:59:13.520Z,1012.50
2023-01-02T07:00:13.753Z,1012.47
2023-01-02T07:01:13.751Z,1012.55
2023-01-02T07:02:13.871Z,1012.50
2023-01-02T07:03:12.913Z,1012.58
2023-01-02T07:04:12.904Z,1012.55
2023-01-02T07:05:12.772Z,1012.57
2023-01-02T07:06:13.694Z,1012.54
2023-01-02T07:07:14.061Z,1012.53
2023-01-02T07:08:13.218Z,1012.58
2023-01-02T07:40:13.311Z,1012.83
2023-01-02T07:41:13.533Z,1012.94
2023-01-02T07:42:13.552Z,1012.89
2023-01-02T07:43:13.500Z,1012.89
2023-01-02T07:44:13.435Z,1012.90
2023-01-02T07:45:13.362Z,1012.89
2023-01-02T07:46:13.417Z,1012.92
2023-01-02T07:47:13.644Z,1012.92
2023-01-02T07:48:13.625Z,1012.99
2023-01-02T07:49:13.845Z,1013.00
2023-01-02T07:50:13.981Z,1013.03
2023-01-02T07:51:12.925Z,1013.10
2023-01-02T07:52:12.903Z,1013.08
2023-01-02T07:53:12.826Z,1013.14
2023-01-02T07:54:13.709Z,1013.17
2023-01-02T07:55:13.903Z,1013.19
2023-01-02T07:56:13.076Z,1013.20
2023-01-02T07:57:13.188Z,1013.23
2023-01-02T07:58:13.135Z,1013.28
2023-01-02T07:59:13.032Z,1013.20
2023-01-02T08:00:12.954Z,1013.33
2023-01-02T08:01:13.003Z,1013.31
2023-01-02T08:02:13.554Z,1013.35
2023-01-02T08:03:13.615Z,1013.39
2023-01-02T08:04:14.028Z,1013.43
2023-01-02T08:05:12.949Z,1013.43
2023-01-02T08:06:13.244Z,1013.42
2023-01-02T08:07:13.395Z,1013.45
2023-01-02T08:08:13.293Z,1013.44
2023-01-02T08:09:13.494Z,1013.45
2023-01-02T08:10:13.560Z,1013.44
2023-01-02T08:11:13.580Z,1013.42
2023-01-02T08:12:13.626Z,1013.39
2023-01-02T08:13:13.953Z,1013.39
2023-01-02T08:14:18.358Z,1013.43
2023-01-02T08:15:13.606Z,1013.48
2023-01-02T08:16:13.565Z,1013.49
2023-01-02T08:17:13.644Z,1013.50
2023-01-02T08:18:13.732Z,1013.55
2023-01-02T08:19:14.291Z,1013.50
2023-01-02T08:20:13.409Z,1013.55
2023-01-02T08:21:13.916Z,1013.52
2023-01-02T08:22:13.394Z,1013.56
2023-01-02T08:23:13.484Z,1013.54
2023-01-02T08:24:13.834Z,1013.56
2023-01-02T08:25:14.184Z,1013.66
2023-01-02T08:26:13.066Z,1013.65
2023-01-02T08:27:12.995Z,1013.68
2023-01-02T08:28:13.218Z,1013.68
2023-01-02T08:29:13.172Z,1013.67
2023-01-02T08:30:13.043Z,1013.73
2023-01-02T08:31:13.416Z,1013.79
2023-01-02T08:32:13.924Z,1013.76
2023-01-02T08:33:13.028Z,1013.78
2023-01-02T08:34:12.989Z,1013.83
2023-01-02T08:35:12.922Z,1013.83
2023-01-02T08:36:12.835Z,1013.91
2023-01-02T08:37:14.112Z,1013.88
2023-01-02T08:38:13.002Z,1013.87
2023-01-02T08:39:12.936Z,1013.90
2023-01-02T08:40:12.849Z,1013.92
2023-01-02T08:41:13.756Z,1013.96
2023-01-02T08:42:13.756Z,1013.96
2023-01-02T08:43:16.191Z,1014.03
2023-01-02T08:44:13.568Z,1014.01
2023-01-02T08:45:13.527Z,1014.02
2023-01-02T08:46:13.832Z,1014.01
2023-01-02T08:47:13.844Z,1014.09
2023-01-02T08:48:20.251Z,1014.09
2023-01-02T08:49:13.479Z,1014.06
2023-01-02T08:50:13.557Z,1014.08
2023-01-02T08:51:13.693Z,1014.10
2023-01-02T08:52:13.589Z,1014.13
2023-01-02T08:53:13.887Z,1014.15
2023-01-02T08:54:12.900Z,1014.20
2023-01-02T08:55:13.002Z,1014.21
2023-01-02T08:56:13.008Z,1014.21
2023-01-02T08:57:13.176Z,1014.27
2023-01-02T08:58:13.319Z,1014.24
2023-01-02T08:59:13.365Z,1014.26
2023-01-02T09:00:13.291Z,1014.28
2023-01-02T09:01:13.575Z,1014.29
2023-01-02T09:02:14.124Z,1014.31
2023-01-02T09:03:13.203Z,1014.34
2023-01-02T09:04:13.925Z,1014.38
2023-01-02T09:05:13.315Z,1014.40
2023-01-02T09:06:18.112Z,1014.44
2023-01-02T09:07:13.803Z,1014.45
2023-01-02T09:08:14.263Z,1014.51
2023-01-02T09:09:13.248Z,1014.48
2023-01-02T09:10:13.358Z,1014.42
2023-01-02T09:11:13.594Z,1014.55
2023-01-02T09:12:13.599Z,1014.58
2023-01-02T09:13:13.485Z,1014.61
2023-01-02T09:14:13.709Z,1014.64
2023-01-02T09:15:13.957Z,1014.67
2023-01-02T09:16:13.158Z,1014.69
2023-01-02T09:17:13.227Z,1014.67
2023-01-02T09:18:13.265Z,1014.63
2023-01-02T09:19:13.351Z,1014.71
2023-01-02T09:20:13.346Z,1014.79
2023-01-02T09:21:13.435Z,1014.77
2023-01-02T09:22:13.336Z,1014.82
2023-01-02T09:23:13.542Z,1014.89
2023-01-02T09:24:13.381Z,1014.90
2023-01-02T09:25:15.503Z,1014.98
2023-01-02T09:26:12.999Z,1014.97
2023-01-02T09:27:13.169Z,1015.03
2023-01-02T09:28:13.094Z,1015.13
2023-01-02T09:29:13.005Z,1015.19
2023-01-02T09:30:13.261Z,1015.23
2023-01-02T09:31:13.260Z,1015.23
2023-01-02T09:32:13.449Z,1015.29
2023-01-02T09:33:13.407Z,1015.21
2023-01-02T09:34:13.309Z,1015.28
2023-01-02T09:35:13.552Z,1015.31
2023-01-02T09:36:13.482Z,1015.26
2023-01-02T09:37:13.401Z,1015.25
2023-01-02T09:38:13.490Z,1015.31
2023-01-02T09:39:13.411Z,1015.26
2023-01-02T09:40:13.338Z,1015.35
2023-01-02T09:41:13.627Z,1015.35
2023-01-02T09:42:13.582Z,1015.38
2023-01-02T09:43:13.611Z,1015.45
2023-01-02T09:44:13.553Z,1015.46
2023-01-02T09:45:13.492Z,1015.40
2023-01-02T09:46:13.491Z,1015.43
2023-01-02T09:47:13.458Z,1015.53
2023-01-02T09:48:13.556Z,1015.46
2023-01-02T09:49:13.463Z,1015.44
2023-01-02T09:50:13.277Z,1015.50
2023-01-02T09:51:13.265Z,1015.42
2023-01-02T09:52:13.119Z,1015.50
2023-01-02T09:53:13.369Z,1015.43
2023-01-02T09:54:13.653Z,1015.42
2023-01-02T09:55:13.625Z,1015.51
2023-01-02T09:56:19.346Z,1015.52
2023-01-02T09:57:13.526Z,1015.42
2023-01-02T09:58:13.528Z,1015.56
2023-01-02T09:59:13.684Z,1015.55
2023-01-02T10:00:13.911Z,1015.64
2023-01-02T10:01:12.918Z,1015.62
2023-01-02T10:02:12.931Z,1015.68
2023-01-02T10:03:13.284Z,1015.70
2023-01-02T10:04:13.265Z,1015.72
2023-01-02T10:05:13.339Z,1015.72
2023-01-02T10:06:13.343Z,1015.75
2023-01-02T10:07:13.291Z,1015.74
2023-01-02T10:08:13.348Z,1015.76
2023-01-02T10:09:13.424Z,1015.75
2023-01-02T10:10:13.370Z,1015.76
2023-01-02T10:11:13.329Z,1015.76
2023-01-02T10:12:13.238Z,1015.69
2023-01-02T10:13:13.154Z,1015.79
2023-01-02T10:14:20.796Z,1015.80
2023-01-02T10:15:13.122Z,1015.85
2023-01-02T10:16:13.353Z,1015.84
2023-01-02T10:17:13.235Z,1015.86
2023-01-02T10:18:13.451Z,1015.86
2023-01-02T10:19:13.363Z,1015.94
2023-01-02T10:20:15.643Z,1015.93
2023-01-02T10:21:12.828Z,1015.96
2023-01-02T10:22:14.666Z,1016.00
2023-01-02T10:23:13.905Z,1016.02
2023-01-02T10:24:12.972Z,1015.99
2023-01-02T10:25:13.275Z,1016.07
2023-01-02T10:26:13.552Z,1016.07
2023-01-02T10:27:13.710Z,1016.09
2023-01-02T10:28:14.080Z,1016.06
2023-01-02T10:29:13.136Z,1016.05
2023-01-02T10:30:12.946Z,1016.07
2023-01-02T10:31:12.847Z,1016.10
2023-01-02T10:32:12.755Z,1016.08
2023-01-02T10:33:13.984Z,1016.09
2023-01-02T10:34:13.247Z,1016.10
2023-01-02T10:35:13.221Z,1016.10
2023-01-02T10:36:13.180Z,1016.11
2023-01-02T10:37:13.478Z,1016.05
2023-01-02T10:38:13.727Z,1016.09
2023-01-02T10:39:13.724Z,1016.05
2023-01-02T10:40:13.625Z,1016.08
2023-01-02T10:41:13.702Z,1016.15
2023-01-02T10:42:15.108Z,1016.06
2023-01-02T10:43:13.307Z,1016.12
2023-01-02T10:44:13.571Z,1016.04
2023-01-02T10:45:13.856Z,1016.08
2023-01-02T10:46:13.949Z,1016.17
2023-01-02T10:47:13.133Z,1016.18
2023-01-02T10:48:13.365Z,1016.07
2023-01-02T10:49:13.436Z,1016.11
2023-01-02T10:50:13.330Z,1016.16
2023-01-02T10:51:13.263Z,1016.11
2023-01-02T10:52:13.370Z,1016.17
2023-01-02T10:53:13.421Z,1016.14
2023-01-02T10:54:13.241Z,1016.18
2023-01-02T10:55:13.173Z,1016.13
2023-01-02T10:56:13.416Z,1016.13
2023-01-02T10:57:13.394Z,1016.11
2023-01-02T10:58:13.305Z,1016.18
2023-01-02T10:59:13.367Z,1016.23
2023-01-02T11:00:13.256Z,1016.22
2023-01-02T11:01:13.651Z,1016.25
2023-01-02T11:02:13.479Z,1016.19
2023-01-02T11:03:13.789Z,1016.22
2023-01-02T11:04:13.783Z,1016.17
2023-01-02T11:05:13.822Z,1016.19
2023-01-02T11:06:25.940Z,1016.21
2023-01-02T11:07:13.660Z,1016.19
2023-01-02T11:08:13.644Z,1016.26
2023-01-02T11:09:13.717Z,1016.24
2023-01-02T11:10:13.747Z,1016.26
2023-01-02T11:11:13.603Z,1016.29
2023-01-02T11:12:13.725Z,1016.28
2023-01-02T11:13:14.101Z,1016.31
2023-01-02T11:14:13.020Z,1016.32
2023-01-02T11:15:13.128Z,1016.34
2023-01-02T11:16:13.116Z,1016.31
2023-01-02T11:17:13.153Z,1016.31
2023-01-02T11:18:13.080Z,1016.27
2023-01-02T11:19:13.135Z,1016.36
2023-01-02T11:20:13.112Z,1016.36
2023-01-02T11:21:13.082Z,1016.39
2023-01-02T11:22:13.090Z,1016.40
2023-01-02T11:23:13.103Z,1016.41
2023-01-02T11:24:13.467Z,1016.39
2023-01-02T11:25:13.428Z,1016.42
2023-01-02T11:26:13.701Z,1016.37
2023-01-02T11:27:14.007Z,1016.38
2023-01-02T11:28:12.959Z,1016.48
2023-01-02T11:29:13.022Z,1016.51
2023-01-02T11:30:13.204Z,1016.50
2023-01-02T11:31:13.192Z,1016.51
2023-01-02T11:32:13.295Z,1016.47
2023-01-02T11:33:13.406Z,1016.44
2023-01-02T11:34:13.629Z,1016.48
2023-01-02T11:35:13.691Z,1016.48
2023-01-02T11:36:13.665Z,1016.50
2023-01-02T11:37:13.601Z,1016.49
2023-01-02T11:38:13.691Z,1016.48
2023-01-02T11:39:14.253Z,1016.52
2023-01-02T11:40:13.395Z,1016.47
2023-01-02T11:41:13.313Z,1016.55
2023-01-02T11:42:13.440Z,1016.60
2023-01-02T11:43:13.524Z,1016.57
2023-01-02T11:44:18.760Z,1016.60
2023-01-02T11:45:13.416Z,1016.55
2023-01-02T11:46:13.366Z,1016.60
2023-01-02T11:47:13.588Z,1016.59
2023-01-02T11:48:13.711Z,1016.61
2023-01-02T11:49:14.805Z,1016.59
2023-01-02T11:50:13.750Z,1016.64
2023-01-02T11:51:17.490Z,1016.61
2023-01-02T11:52:14.661Z,1016.65
2023-01-02T11:53:13.563Z,1016.69
2023-01-02T11:54:13.451Z,1016.69
2023-01-02T11:55:14.021Z,1016.70
2023-01-02T11:56:13.249Z,1016.62
2023-01-02T11:57:18.548Z,1016.64
2023-01-02T11:58:12.971Z,1016.61
2023-01-02T11:59:13.722Z,1016.60
2023-01-02T12:00:13.694Z,1016.55
2023-01-02T12:01:13.881Z,1016.51
2023-01-02T12:02:12.977Z,1016.50
2023-01-02T12:03:18.325Z,1016.49
2023-01-02T12:04:13.703Z,1016.55
2023-01-02T12:05:13.658Z,1016.58
2023-01-02T12:06:13.585Z,1016.57
2023-01-02T12:07:13.745Z,1016.61
2023-01-02T12:08:13.738Z,1016.64
2023-01-02T12:09:14.137Z,1016.60
2023-01-02T12:10:13.215Z,1016.69
2023-01-02T12:11:13.144Z,1016.66
2023-01-02T12:12:13.159Z,1016.68
2023-01-02T12:13:13.430Z,1016.61
2023-01-02T12:14:13.502Z,1016.62
2023-01-02T12:15:13.700Z,1016.62
2023-01-02T12:16:14.146Z,1016.62
2023-01-02T12:17:13.139Z,1016.66
2023-01-02T12:18:13.207Z,1016.64
2023-01-02T12:19:13.295Z,1016.66
2023-01-02T12:20:13.264Z,1016.68
2023-01-02T12:21:13.137Z,1016.72
2023-01-02T12:22:13.189Z,1016.72
2023-01-02T12:23:13.253Z,1016.71
2023-01-02T12:24:13.428Z,1016.77
2023-01-02T12:25:13.378Z,1016.81
2023-01-02T12:26:13.407Z,1016.85
2023-01-02T12:27:13.388Z,1016.89
2023-01-02T12:28:13.651Z,1016.89
2023-01-02T12:29:13.667Z,1016.88
2023-01-02T12:30:13.787Z,1016.85
2023-01-02T12:31:13.848Z,1016.84
2023-01-02T12:32:14.000Z,1016.80
2023-01-02T12:33:13.040Z,1016.88
2023-01-02T12:34:13.154Z,1016.85
2023-01-02T12:35:13.820Z,1016.85
2023-01-02T12:36:13.799Z,1016.86
2023-01-02T12:37:14.176Z,1016.91