createdAt,value
2018-01-07T00:00:33.268Z,3.33
2018-01-07T00:03:01.749Z,3.12
2018-01-07T00:05:30.471Z,3.30
2018-01-07T00:07:59.906Z,3.17
2018-01-07T00:10:28.565Z,3.30
2018-01-07T00:12:58.037Z,3.83
2018-01-07T00:15:26.712Z,3.12
2018-01-07T00:17:55.412Z,3.50
2018-01-07T00:20:24.110Z,3.62
2018-01-07T00:22:52.757Z,3.25
2018-01-07T00:25:21.411Z,3.58
2018-01-07T00:27:50.896Z,2.92
2018-01-07T00:30:19.561Z,3.67
2018-01-07T00:32:48.260Z,2.80
2018-01-07T00:35:16.996Z,2.50
2018-01-07T00:37:45.672Z,3.08
2018-01-07T00:40:14.353Z,2.40
2018-01-07T00:42:43.844Z,2.70
2018-01-07T00:45:12.498Z,2.90
2018-01-07T00:47:41.204Z,2.60
2018-01-07T00:50:09.890Z,3.33
2018-01-07T00:52:38.555Z,2.55
2018-01-07T00:55:07.252Z,2.97
2018-01-07T00:57:35.936Z,3.60
2018-01-07T01:00:03.953Z,2.62
2018-01-07T01:02:32.613Z,2.50
2018-01-07T01:05:01.325Z,2.28
2018-01-07T01:07:30.765Z,2.92
2018-01-07T01:09:59.423Z,3.17
2018-01-07T01:12:28.137Z,3.05
2018-01-07T01:14:56.809Z,3.00
2018-01-07T01:17:25.468Z,3.17
2018-01-07T01:19:54.181Z,4.65
2018-01-07T01:22:22.861Z,2.83
2018-01-07T01:24:51.523Z,2.83
2018-01-07T01:27:20.233Z,5.35
2018-01-07T01:29:48.900Z,4.00
2018-01-07T01:32:17.585Z,13.68
2018-01-07T01:34:46.278Z,10.40
2018-01-07T01:37:14.949Z,6.75
2018-01-07T01:39:43.629Z,5.87
2018-01-07T01:42:12.333Z,4.82
2018-01-07T01:44:41.022Z,5.05
2018-01-07T01:47:09.687Z,3.15
2018-01-07T01:49:38.394Z,3.12
2018-01-07T01:52:07.056Z,3.00
2018-01-07T01:54:35.758Z,2.87
2018-01-07T01:57:05.222Z,2.45
2018-01-07T01:59:33.913Z,2.55
2018-01-07T02:02:02.601Z,2.70
2018-01-07T02:04:31.341Z,2.37
2018-01-07T02:07:00.781Z,3.05
2018-01-07T02:09:29.477Z,3.15
2018-01-07T02:11:58.168Z,2.58
2018-01-07T02:14:26.849Z,2.75
2018-01-07T02:16:55.669Z,3.58
2018-01-07T02:19:24.015Z,2.65
2018-01-07T02:21:52.705Z,2.53
2018-01-07T02:24:21.421Z,3.05
2018-01-07T02:26:50.102Z,2.85
2018-01-07T02:29:18.793Z,2.40
2018-01-07T02:31:47.510Z,3.08
2018-01-07T02:34:16.956Z,2.50
2018-01-07T02:36:45.625Z,2.62
2018-01-07T02:39:14.387Z,3.35
2018-01-07T02:41:43.835Z,3.05
2018-01-07T02:44:12.496Z,2.55
2018-01-07T02:46:41.420Z,3.00
2018-01-07T02:49:10.069Z,2.90
2018-01-07T02:51:38.745Z,3.17
2018-01-07T02:54:08.200Z,2.30
2018-01-07T02:56:36.873Z,3.00
2018-01-07T02:59:05.622Z,2.72
2018-01-07T03:01:35.048Z,2.80
2018-01-07T03:04:04.618Z,2.45
2018-01-07T03:06:34.064Z,3.35
2018-01-07T03:09:02.586Z,2.85
2018-01-07T03:11:31.273Z,3.03
2018-01-07T03:13:59.968Z,2.90
2018-01-07T03:16:28.641Z,2.65
2018-01-07T03:18:57.335Z,2.28
2018-01-07T03:21:26.042Z,3.30
2018-01-07T03:23:54.772Z,2.65
2018-01-07T03:26:23.458Z,3.45
2018-01-07T03:28:52.110Z,2.55
2018-01-07T03:31:20.808Z,3.60
2018-01-07T03:33:49.689Z,2.78
2018-01-07T03:36:18.365Z,3.08
2018-01-07T03:38:47.071Z,3.00
2018-01-07T03:41:15.750Z,3.47
2018-01-07T03:43:45.205Z,2.58
2018-01-07T03:46:13.905Z,3.00
2018-01-07T03:48:42.598Z,2.58
2018-01-07T03:51:11.289Z,2.20
2018-01-07T03:53:39.982Z,3.08
2018-01-07T03:56:08.638Z,2.72
2018-01-07T03:58:37.325Z,3.20
2018-01-07T04:01:06.013Z,2.70
2018-01-07T04:03:34.707Z,2.42
2018-01-07T04:06:03.396Z,2.87
2018-01-07T04:08:32.091Z,2.35
2018-01-07T04:11:00.765Z,2.97
2018-01-07T04:13:29.453Z,2.58
2018-01-07T04:15:58.161Z,2.20
2018-01-07T04:18:26.852Z,2.35
2018-01-07T04:20:55.532Z,2.75
2018-01-07T04:23:24.329Z,2.70
2018-01-07T04:25:53.017Z,3.33
2018-01-07T04:28:21.685Z,2.40
2018-01-07T04:30:50.373Z,3.00
2018-01-07T04:33:19.066Z,3.30
2018-01-07T04:35:47.756Z,2.62
2018-01-07T04:38:16.522Z,2.60
2018-01-07T04:40:45.222Z,2.40
2018-01-07T04:43:13.901Z,2.95
2018-01-07T04:45:42.597Z,2.90
2018-01-07T04:48:11.311Z,2.60
2018-01-07T04:50:39.973Z,2.25
2018-01-07T04:53:08.656Z,2.92
2018-01-07T04:55:37.352Z,2.60
2018-01-07T04:58:06.021Z,3.62
2018-01-07T05:00:35.497Z,4.25
2018-01-07T05:03:04.150Z,3.15
2018-01-07T05:05:32.844Z,2.60
2018-01-07T05:08:02.326Z,2.15
2018-01-07T05:10:31.007Z,2.60
2018-01-07T05:12:59.688Z,2.80
2018-01-07T05:15:29.156Z,3.35
2018-01-07T05:17:57.862Z,6.85
2018-01-07T05:20:26.521Z,3.67
2018-01-07T05:22:55.326Z,4.37
2018-01-07T05:25:24.761Z,3.25
2018-01-07T05:27:53.432Z,2.50
2018-01-07T05:30:22.115Z,3.05
2018-01-07T05:32:51.011Z,2.47
2018-01-07T05:35:19.729Z,2.97
2018-01-07T05:37:48.413Z,2.45
2018-01-07T05:40:17.129Z,3.40
2018-01-07T05:42:46.599Z,2.60
2018-01-07T05:45:15.282Z,2.50
2018-01-07T05:47:44.030Z,3.15
2018-01-07T05:50:12.711Z,2.85
2018-01-07T05:52:41.403Z,3.30
2018-01-07T05:55:10.133Z,3.17
2018-01-07T05:57:38.797Z,2.85
2018-01-07T06:00:07.476Z,3.03
2018-01-07T06:02:36.966Z,2.20
2018-01-07T06:05:05.636Z,2.80
2018-01-07T06:07:35.065Z,3.05
2018-01-07T06:10:03.829Z,2.83
2018-01-07T06:12:33.293Z,2.97
2018-01-07T06:15:01.993Z,2.60
2018-01-07T06:17:30.688Z,2.50
2018-01-07T06:19:59.361Z,3.15
2018-01-07T06:22:28.038Z,2.42
2018-01-07T06:24:56.838Z,3.65
2018-01-07T06:27:25.536Z,3.60
2018-01-07T06:29:54.218Z,2.97
2018-01-07T06:32:22.941Z,3.78
2018-01-07T06:34:52.386Z,3.37
2018-01-07T06:37:20.701Z,3.08
2018-01-07T06:39:50.149Z,3.83
2018-01-07T06:42:18.825Z,2.60
2018-01-07T06:44:47.509Z,3.12
2018-01-07T06:47:16.242Z,2.92
2018-01-07T06:49:44.941Z,2.97
2018-01-07T06:52:13.630Z,2.80
2018-01-07T06:54:42.341Z,3.03
2018-01-07T06:57:11.770Z,2.75
2018-01-07T06:59:40.457Z,2.72
2018-01-07T07:02:09.145Z,3.10
2018-01-07T07:04:37.814Z,2.87
2018-01-07T07:07:07.285Z,2.78
2018-01-07T07:09:36.022Z,3.10
2018-01-07T07:12:04.677Z,2.55
2018-01-07T07:14:33.336Z,2.85
2018-01-07T07:17:02.025Z,2.55
2018-01-07T07:19:30.730Z,3.05
2018-01-07T07:21:59.393Z,3.22
2018-01-07T07:24:28.069Z,3.60
2018-01-07T07:26:56.739Z,2.53
2018-01-07T07:29:25.465Z,3.70
2018-01-07T07:31:54.141Z,2.47
2018-01-07T07:34:22.830Z,2.90
2018-01-07T07:36:51.538Z,3.22
2018-01-07T07:39:20.241Z,2.92
2018-01-07T07:41:49.657Z,3.50
2018-01-07T07:44:18.382Z,2.80
2018-01-07T07:46:47.098Z,2.75
2018-01-07T07:49:15.782Z,2.47
2018-01-07T07:51:44.484Z,2.45
2018-01-07T07:54:13.184Z,2.53
2018-01-07T07:56:42.622Z,2.65
2018-01-07T07:59:11.363Z,2.15
2018-01-07T08:01:40.029Z,2.80
2018-01-07T08:04:08.706Z,2.55
2018-01-07T08:06:37.664Z,2.67
2018-01-07T08:09:07.114Z,1.83
2018-01-07T08:11:35.793Z,2.95
2018-01-07T08:14:04.495Z,2.30
2018-01-07T08:16:33.174Z,2.22
2018-01-07T08:19:01.870Z,2.62
2018-01-07T08:21:30.581Z,2.70
2018-01-07T08:24:00.032Z,2.22
2018-01-07T08:26:28.702Z,1.98
2018-01-07T08:28:57.394Z,2.20
2018-01-07T08:31:26.070Z,2.15
2018-01-07T08:33:54.749Z,1.90
2018-01-07T08:36:24.223Z,2.00
2018-01-07T08:38:52.906Z,2.67
2018-01-07T08:41:21.335Z,2.10
2018-01-07T08:43:49.764Z,2.43
2018-01-07T08:46:18.203Z,2.43
2018-01-07T08:48:46.664Z,2.87
2018-01-07T08:51:15.076Z,3.47
2018-01-07T08:53:43.516Z,2.90
2018-01-07T08:56:12.641Z,2.67
2018-01-07T08:58:41.075Z,3.20
2018-01-07T09:01:09.500Z,2.67
2018-01-07T09:03:37.928Z,2.20
2018-01-07T09:06:06.340Z,3.20
2018-01-07T09:08:34.763Z,2.30
2018-01-07T09:11:03.972Z,2.30
2018-01-07T09:13:33.152Z,2.60
2018-01-07T09:16:01.600Z,2.70
2018-01-07T09:18:30.896Z,1.80
2018-01-07T09:20:59.363Z,2.67
2018-01-07T09:23:27.830Z,2.50
2018-01-07T09:25:56.324Z,2.50
2018-01-07T09:28:25.804Z,2.00
2018-01-07T09:30:55.022Z,2.60
2018-01-07T09:33:24.409Z,1.60
2018-01-07T09:35:52.879Z,2.30
2018-01-07T09:38:23.361Z,2.60
2018-01-07T09:40:51.814Z,2.40
2018-01-07T09:43:21.771Z,1.80
2018-01-07T09:45:50.214Z,2.20
2018-01-07T09:48:18.725Z,3.37
2018-01-07T09:50:47.147Z,2.90
2018-01-07T09:53:15.593Z,3.13
2018-01-07T09:55:44.074Z,2.67
2018-01-07T09:58:13.242Z,2.40
2018-01-07T10:00:41.650Z,2.20
2018-01-07T10:03:10.133Z,2.30
2018-01-07T10:05:38.577Z,2.50
2018-01-07T10:08:07.789Z,2.10
2018-01-07T10:10:36.255Z,2.10
2018-01-07T10:13:05.452Z,2.60
2018-01-07T10:15:33.872Z,2.27
2018-01-07T10:18:02.696Z,1.83
2018-01-07T10:20:32.376Z,1.80
2018-01-07T10:23:00.818Z,2.70
2018-01-07T10:25:30.053Z,2.17
2018-01-07T10:27:59.126Z,2.20
2018-01-07T10:30:27.552Z,1.70
2018-01-07T10:32:56.007Z,2.80
2018-01-07T10:35:24.451Z,2.37
2018-01-07T10:37:53.772Z,2.80
2018-01-07T10:40:27.273Z,1.63
2018-01-07T10:42:56.270Z,2.60
2018-01-07T10:45:24.704Z,2.33
2018-01-07T10:47:53.159Z,2.50
2018-01-07T10:50:21.641Z,2.97
2018-01-07T10:52:50.027Z,3.27
2018-01-07T10:55:18.463Z,2.67
2018-01-07T10:57:47.660Z,2.73
2018-01-07T11:00:16.061Z,2.30
2018-01-07T11:02:44.530Z,3.67
2018-01-07T11:05:12.956Z,4.00
2018-01-07T11:07:41.382Z,4.00
2018-01-07T11:10:09.822Z,2.90
2018-01-07T11:12:38.259Z,3.07
2018-01-07T11:15:06.689Z,3.13
2018-01-07T11:17:35.172Z,3.40
2018-01-07T11:20:03.606Z,4.03
2018-01-07T11:22:32.190Z,3.50
2018-01-07T11:25:00.610Z,4.30
2018-01-07T11:27:29.034Z,3.33
2018-01-07T11:29:58.212Z,3.33
2018-01-07T11:32:26.628Z,3.60
2018-01-07T11:34:55.057Z,3.43
2018-01-07T11:37:23.470Z,3.60
2018-01-07T11:39:51.911Z,3.90
2018-01-07T11:42:20.294Z,3.70
2018-01-07T11:44:48.701Z,3.30
2018-01-07T11:47:17.918Z,3.80
2018-01-07T11:49:47.108Z,3.47
2018-01-07T11:52:15.706Z,3.23
2018-01-07T11:54:45.070Z,4.23
2018-01-07T11:57:14.271Z,3.80
2018-01-07T11:59:42.807Z,3.23
2018-01-07T12:02:11.222Z,3.37
2018-01-07T12:04:39.614Z,2.93
2018-01-07T12:07:08.451Z,3.37
2018-01-07T12:09:39.180Z,3.53
2018-01-07T12:12:07.771Z,3.13
2018-01-07T12:14:36.990Z,3.20
2018-01-07T12:17:05.401Z,3.60
2018-01-07T12:19:33.837Z,4.40
2018-01-07T12:22:02.256Z,4.37
2018-01-07T12:24:30.690Z,4.43
2018-01-07T12:26:59.097Z,4.67
2018-01-07T12:29:27.625Z,5.10
2018-01-07T12:31:56.045Z,4.83
2018-01-07T12:34:24.653Z,4.43
2018-01-07T12:36:53.210Z,3.97
2018-01-07T12:39:21.613Z,3.77
2018-01-07T12:41:49.993Z,4.20
2018-01-07T12:44:18.413Z,4.40
2018-01-07T12:46:46.853Z,4.20
2018-01-07T12:49:15.352Z,4.33
2018-01-07T12:51:43.793Z,4.20
2018-01-07T12:54:12.506Z,4.20
2018-01-07T12:56:40.901Z,4.27
2018-01-07T12:59:09.314Z,5.20
2018-01-07T13:01:38.489Z,4.70
2018-01-07T13:04:06.944Z,5.27
2018-01-07T13:06:35.549Z,4.50
2018-01-07T13:09:03.448Z,4.73
2018-01-07T13:11:32.606Z,5.90
2018-01-07T13:14:01.049Z,6.17
2018-01-07T13:16:29.454Z,5.33
2018-01-07T13:18:57.854Z,5.40
2018-01-07T13:21:26.293Z,5.60
2018-01-07T13:23:54.701Z,5.47
2018-01-07T13:26:23.105Z,5.77
2018-01-07T13:28:51.526Z,6.13
2018-01-07T13:31:20.753Z,5.40
2018-01-07T13:33:49.169Z,5.37
2018-01-07T13:36:17.646Z,5.50
2018-01-07T13:38:46.057Z,8.10
2018-01-07T13:41:15.230Z,6.00
2018-01-07T13:43:43.638Z,6.37
2018-01-07T13:46:12.820Z,5.57
2018-01-07T13:48:41.268Z,4.93
2018-01-07T13:51:10.447Z,6.97
2018-01-07T13:53:38.864Z,6.33
2018-01-07T13:56:07.282Z,6.67
2018-01-07T13:58:36.469Z,5.77
2018-01-07T14:01:05.670Z,5.10
2018-01-07T14:03:34.873Z,5.63
2018-01-07T14:06:04.052Z,5.40
2018-01-07T14:08:32.464Z,4.90
2018-01-07T14:11:00.915Z,5.03
2018-01-07T14:13:29.320Z,5.90
2018-01-07T14:15:58.498Z,4.73
2018-01-07T14:18:26.925Z,5.10
2018-01-07T14:20:55.316Z,4.90
2018-01-07T14:23:23.700Z,5.63
2018-01-07T14:25:52.176Z,5.30
2018-01-07T14:28:20.582Z,6.00
2018-01-07T14:30:49.006Z,5.90
2018-01-07T14:33:17.880Z,5.70
2018-01-07T14:35:47.112Z,5.83
2018-01-07T14:38:15.661Z,6.03
2018-01-07T14:40:44.365Z,5.57
2018-01-07T14:43:13.053Z,5.93
2018-01-07T14:45:41.413Z,6.12
2018-01-07T14:48:10.117Z,6.35
2018-01-07T14:50:38.807Z,5.80
2018-01-07T14:53:07.497Z,6.32
2018-01-07T14:55:36.220Z,7.32
2018-01-07T14:58:05.732Z,6.10
2018-01-07T15:00:34.546Z,6.78
2018-01-07T15:03:03.237Z,7.30
2018-01-07T15:05:31.898Z,6.20
2018-01-07T15:08:00.603Z,7.00
2018-01-07T15:10:29.463Z,7.57
2018-01-07T15:12:58.926Z,7.05
2018-01-07T15:15:27.599Z,6.53
2018-01-07T15:17:56.308Z,6.85
2018-01-07T15:20:24.985Z,7.68
2018-01-07T15:22:54.938Z,7.00
2018-01-07T15:25:23.662Z,5.82
2018-01-07T15:27:52.319Z,6.90
2018-01-07T15:30:21.025Z,7.90
2018-01-07T15:32:49.783Z,7.55
2018-01-07T15:35:18.469Z,7.95
2018-01-07T15:37:47.167Z,8.25
2018-01-07T15:40:16.706Z,9.13
2018-01-07T15:42:45.107Z,10.30
2018-01-07T15:45:14.693Z,9.88
2018-01-07T15:47:43.421Z,9.40
2018-01-07T15:50:12.110Z,9.60
2018-01-07T15:52:40.807Z,9.90
2018-01-07T15:55:09.486Z,9.90
2018-01-07T15:57:38.219Z,8.75
2018-01-07T16:00:08.131Z,10.70
2018-01-07T16:02:37.816Z,11.60
2018-01-07T16:05:07.618Z,11.25
2018-01-07T16:07:38.011Z,11.55
2018-01-07T16:10:09.304Z,12.98
2018-01-07T16:12:38.713Z,12.57
2018-01-07T16:15:07.666Z,14.93
2018-01-07T16:17:36.416Z,16.20
2018-01-07T16:20:05.074Z,15.95
2018-01-07T16:22:33.785Z,13.68
2018-01-07T16:25:02.487Z,11.73
2018-01-07T16:27:31.179Z,10.95
2018-01-07T16:29:59.865Z,11.10
2018-01-07T16:32:28.650Z,12.13
2018-01-07T16:34:57.374Z,11.80
2018-01-07T16:37:26.082Z,13.85
2018-01-07T16:39:54.791Z,13.65
2018-01-07T16:42:24.369Z,12.05
2018-01-07T16:44:53.087Z,16.48
2018-01-07T16:47:22.571Z,12.93
2018-01-07T16:49:51.261Z,12.23
2018-01-07T16:52:19.950Z,10.98
2018-01-07T16:54:49.418Z,10.55
2018-01-07T16:57:18.136Z,11.02
2018-01-07T16:59:46.818Z,9.68
2018-01-07T17:02:15.563Z,11.73
2018-01-07T17:04:44.310Z,12.15
2018-01-07T17:07:13.778Z,11.30
2018-01-07T17:09:43.761Z,9.00
2018-01-07T17:12:12.494Z,8.60
2018-01-07T17:14:41.167Z,8.18
2018-01-07T17:17:09.870Z,7.97
2018-01-07T17:19:38.561Z,8.90
2018-01-07T17:22:07.233Z,9.65
2018-01-07T17:24:35.993Z,8.90
2018-01-07T17:27:04.845Z,9.48
2018-01-07T17:29:33.542Z,9.05
2018-01-07T17:32:02.414Z,8.70
2018-01-07T17:34:31.094Z,9.40
2018-01-07T17:36:59.786Z,12.07
2018-01-07T17:39:28.502Z,14.10
2018-01-07T17:41:57.202Z,17.50
2018-01-07T17:44:25.893Z,42.22
2018-01-07T17:46:54.720Z,39.63
2018-01-07T17:49:23.530Z,36.90
2018-01-07T17:51:52.265Z,40.05
2018-01-07T17:54:21.010Z,39.97
2018-01-07T17:56:49.697Z,33.97
2018-01-07T17:59:18.382Z,37.08
2018-01-07T18:01:47.163Z,27.87
2018-01-07T18:04:15.922Z,30.27
2018-01-07T18:09:11.078Z,30.73
2018-01-07T18:11:39.750Z,31.70
2018-01-07T18:14:08.441Z,29.35
2018-01-07T18:16:37.137Z,28.58
2018-01-07T18:19:05.810Z,26.58
2018-01-07T18:21:34.473Z,31.92
2018-01-07T18:24:03.253Z,28.17
2018-01-07T18:26:31.912Z,28.48
2018-01-07T18:29:01.742Z,28.73
2018-01-07T18:31:30.441Z,24.30
2018-01-07T18:33:59.115Z,22.13
2018-01-07T18:36:28.562Z,20.60
2018-01-07T18:38:58.548Z,24.55
2018-01-07T18:41:27.260Z,27.48
2018-01-07T18:43:55.930Z,21.00
2018-01-07T18:46:24.693Z,19.92
2018-01-07T18:48:54.125Z,26.10
2018-01-07T18:51:22.799Z,26.60
2018-01-07T18:53:51.513Z,32.55
2018-01-07T18:56:21.313Z,28.00
2018-01-07T18:58:50.005Z,35.15
2018-01-07T19:01:18.727Z,33.17
2018-01-07T19:03:47.402Z,36.22
2018-01-07T19:06:16.073Z,42.47
2018-01-07T19:08:44.790Z,42.50
2018-01-07T19:11:13.816Z,35.13
2018-01-07T19:13:42.526Z,35.15
2018-01-07T19:16:11.230Z,43.83
2018-01-07T19:18:39.910Z,41.72
2018-01-07T19:21:08.571Z,39.38
2018-01-07T19:23:37.289Z,37.72
2018-01-07T19:26:06.002Z,29.00
2018-01-07T19:28:34.669Z,28.52
2018-01-07T19:31:03.377Z,25.15
2018-01-07T19:33:32.075Z,28.75
2018-01-07T19:36:00.729Z,29.00
2018-01-07T19:38:29.445Z,28.42
2018-01-07T19:40:58.143Z,28.12
2018-01-07T19:43:27.595Z,25.88
2018-01-07T19:45:56.329Z,26.00
2018-01-07T19:48:25.007Z,18.10
2018-01-07T19:50:53.685Z,23.55
2018-01-07T19:53:22.379Z,25.45
2018-01-07T19:55:51.061Z,24.70
2018-01-07T19:58:19.766Z,23.15
2018-01-07T20:00:48.466Z,21.52
2018-01-07T20:03:17.926Z,24.80
2018-01-07T20:05:47.864Z,23.27
2018-01-07T20:08:16.605Z,22.75
2018-01-07T20:10:45.452Z,23.90
2018-01-07T20:13:14.189Z,22.02
2018-01-07T20:15:46.253Z,25.30
2018-01-07T20:18:14.958Z,23.75
2018-01-07T20:20:43.633Z,27.95
2018-01-07T20:23:12.357Z,26.65
2018-01-07T20:25:41.042Z,21.95
2018-01-07T20:28:09.733Z,26.15
2018-01-07T20:30:40.180Z,23.90
2018-01-07T20:33:09.636Z,25.17
2018-01-07T20:35:38.328Z,26.75
2018-01-07T20:38:06.863Z,22.33
2018-01-07T20:40:36.327Z,20.20
2018-01-07T20:43:04.669Z,22.80
2018-01-07T20:45:33.417Z,20.40
2018-01-07T20:48:02.109Z,19.15
2018-01-07T20:50:30.804Z,16.50
2018-01-07T20:52:59.541Z,19.80
2018-01-07T20:55:28.249Z,20.98
2018-01-07T20:57:57.012Z,19.37
2018-01-07T21:00:25.780Z,22.08
2018-01-07T21:02:54.441Z,19.30
2018-01-07T21:05:22.502Z,17.58
2018-01-07T21:07:51.197Z,17.25
2018-01-07T21:10:19.960Z,17.42
2018-01-07T21:12:48.763Z,20.77
2018-01-07T21:15:17.423Z,14.60
2018-01-07T21:17:46.965Z,16.92
2018-01-07T21:20:15.662Z,18.05
2018-01-07T21:22:45.146Z,17.05
2018-01-07T21:25:13.873Z,16.17
2018-01-07T21:27:43.348Z,16.30
2018-01-07T21:30:12.043Z,16.90
2018-01-07T21:32:40.729Z,16.30
2018-01-07T21:35:09.451Z,15.00
2018-01-07T21:37:38.231Z,14.05
2018-01-07T21:40:06.898Z,11.48
2018-01-07T21:42:35.569Z,14.07
2018-01-07T21:45:04.289Z,13.95
2018-01-07T21:47:33.764Z,15.20
2018-01-07T21:50:02.416Z,15.00
2018-01-07T21:52:31.128Z,14.15
2018-01-07T21:55:00.140Z,14.95
2018-01-07T21:57:30.143Z,12.23
2018-01-07T22:00:10.372Z,13.00
2018-01-07T22:02:44.881Z,13.70
2018-01-07T22:05:16.739Z,13.05
2018-01-07T22:07:46.900Z,12.63
2018-01-07T22:10:16.484Z,11.25
2018-01-07T22:12:45.728Z,11.80
2018-01-07T22:15:20.136Z,11.32
2018-01-07T22:17:56.105Z,11.52
2018-01-07T22:20:38.710Z,13.75
